createdAt,value
2017-11-07T00:01:17.839Z,102439
2017-11-07T00:03:46.948Z,102436
2017-11-07T00:06:21.720Z,102438
2017-11-07T00:08:50.814Z,102436
2017-11-07T00:11:19.887Z,102437
2017-11-07T00:13:49.089Z,102436
2017-11-07T00:16:18.948Z,102434
2017-11-07T00:18:48.129Z,102435
2017-11-07T00:21:18.019Z,102438
2017-11-07T00:23:47.162Z,102436
2017-11-07T00:26:17.934Z,102445
2017-11-07T00:28:47.339Z,102444
2017-11-07T00:31:16.423Z,102451
2017-11-07T00:33:45.504Z,102444
2017-11-07T00:36:14.635Z,102453
2017-11-07T00:38:43.708Z,102452
2017-11-07T00:41:14.499Z,102449
2017-11-07T00:43:44.782Z,102446
2017-11-07T00:46:13.867Z,102445
2017-11-07T00:48:43.015Z,102447
2017-11-07T00:51:12.443Z,102440
2017-11-07T00:53:41.581Z,102448
2017-11-07T00:56:11.480Z,102444
2017-11-07T00:58:40.735Z,102449
2017-11-07T01:01:09.924Z,102443
2017-11-07T01:03:39.986Z,102442
2017-11-07T01:06:09.337Z,102443
2017-11-07T01:08:38.723Z,102438
2017-11-07T01:11:08.013Z,102436
2017-11-07T01:13:38.443Z,102434
2017-11-07T01:16:07.755Z,102434
2017-11-07T01:18:36.976Z,102438
2017-11-07T01:21:06.785Z,102437
2017-11-07T01:23:36.054Z,102441
2017-11-07T01:26:05.252Z,102440
2017-11-07T01:28:35.781Z,102439
2017-11-07T01:31:05.189Z,102433
2017-11-07T01:33:34.566Z,102437
2017-11-07T01:36:05.355Z,102429
2017-11-07T01:38:34.756Z,102434
2017-11-07T01:41:05.358Z,102434
2017-11-07T01:43:36.104Z,102427
2017-11-07T01:46:05.403Z,102428
2017-11-07T01:48:34.588Z,102420
2017-11-07T01:51:03.913Z,102425
2017-11-07T01:53:34.094Z,102418
2017-11-07T01:56:03.325Z,102423
2017-11-07T01:58:33.026Z,102425
2017-11-07T02:01:02.424Z,102420
2017-11-07T02:03:31.788Z,102419
2017-11-07T02:06:01.323Z,102421
2017-11-07T02:08:30.833Z,102415
2017-11-07T02:11:00.725Z,102410
2017-11-07T02:13:30.276Z,102409
2017-11-07T02:15:59.566Z,102412
2017-11-07T02:18:29.393Z,102407
2017-11-07T02:20:59.896Z,102404
2017-11-07T02:23:29.082Z,102401
2017-11-07T02:25:58.228Z,102401
2017-11-07T02:28:27.397Z,102397
2017-11-07T02:30:56.511Z,102403
2017-11-07T02:33:26.538Z,102400
2017-11-07T02:35:56.491Z,102396
2017-11-07T02:38:25.618Z,102402
2017-11-07T02:40:54.727Z,102393
2017-11-07T02:43:24.646Z,102393
2017-11-07T02:45:53.789Z,102394
2017-11-07T02:48:23.748Z,102396
2017-11-07T02:50:53.166Z,102391
2017-11-07T02:53:22.283Z,102395
2017-11-07T02:55:51.360Z,102399
2017-11-07T02:58:21.239Z,102398
2017-11-07T03:00:50.340Z,102405
2017-11-07T03:03:19.438Z,102402
2017-11-07T03:05:50.103Z,102402
2017-11-07T03:08:19.211Z,102400
2017-11-07T03:10:48.327Z,102404
2017-11-07T03:13:18.682Z,102401
2017-11-07T03:15:47.855Z,102400
2017-11-07T03:18:16.950Z,102399
2017-11-07T03:20:46.577Z,102400
2017-11-07T03:23:15.697Z,102396
2017-11-07T03:25:44.791Z,102399
2017-11-07T03:28:13.947Z,102402
2017-11-07T03:30:43.795Z,102409
2017-11-07T03:33:12.995Z,102403
2017-11-07T03:35:42.655Z,102409
2017-11-07T03:38:11.755Z,102409
2017-11-07T03:40:41.979Z,102405
2017-11-07T03:43:11.192Z,102405
2017-11-07T03:45:40.316Z,102408
2017-11-07T03:48:09.620Z,102406
2017-11-07T03:50:39.279Z,102398
2017-11-07T03:53:08.552Z,102400
2017-11-07T03:55:37.730Z,102406
2017-11-07T03:58:07.126Z,102397
2017-11-07T04:00:37.102Z,102397
2017-11-07T04:03:06.378Z,102393
2017-11-07T04:05:35.563Z,102395
2017-11-07T04:08:04.916Z,102402
2017-11-07T04:10:34.102Z,102403
2017-11-07T04:13:03.559Z,102407
2017-11-07T04:15:32.826Z,102407
2017-11-07T04:18:02.058Z,102405
2017-11-07T04:20:31.499Z,102405
2017-11-07T04:23:00.644Z,102398
2017-11-07T04:25:31.045Z,102397
2017-11-07T04:28:00.358Z,102394
2017-11-07T04:30:30.903Z,102398
2017-11-07T04:33:00.077Z,102398
2017-11-07T04:35:29.552Z,102397
2017-11-07T04:37:58.751Z,102397
2017-11-07T04:40:28.067Z,102401
2017-11-07T04:42:58.782Z,102397
2017-11-07T04:45:27.898Z,102398
2017-11-07T04:47:58.871Z,102398
2017-11-07T04:50:28.473Z,102394
2017-11-07T04:52:57.575Z,102395
2017-11-07T04:55:27.589Z,102395
2017-11-07T04:57:56.794Z,102394
2017-11-07T05:00:26.004Z,102396
2017-11-07T05:02:55.130Z,102397
2017-11-07T05:05:25.946Z,102400
2017-11-07T05:07:55.050Z,102396
2017-11-07T05:10:24.218Z,102397
2017-11-07T05:12:53.411Z,102397
2017-11-07T05:15:23.542Z,102397
2017-11-07T05:17:52.766Z,102395
2017-11-07T05:20:24.369Z,102396
2017-11-07T05:22:53.665Z,102400
2017-11-07T05:25:22.759Z,102396
2017-11-07T05:27:51.976Z,102400
2017-11-07T05:30:21.847Z,102401
2017-11-07T05:32:51.041Z,102403
2017-11-07T05:35:20.225Z,102410
2017-11-07T05:37:49.347Z,102406
2017-11-07T05:40:18.515Z,102407
2017-11-07T05:42:47.947Z,102406
2017-11-07T05:45:17.171Z,102403
2017-11-07T05:47:46.379Z,102415
2017-11-07T05:50:16.713Z,102407
2017-11-07T05:52:46.915Z,102409
2017-11-07T05:55:16.844Z,102414
2017-11-07T05:57:47.370Z,102416
2017-11-07T06:00:16.587Z,102416
2017-11-07T06:02:45.703Z,102416
2017-11-07T06:05:14.977Z,102414
2017-11-07T06:07:44.066Z,102414
2017-11-07T06:10:13.225Z,102413
2017-11-07T06:12:42.514Z,102418
2017-11-07T06:15:11.668Z,102420
2017-11-07T06:17:41.780Z,102416
2017-11-07T06:20:11.198Z,102422
2017-11-07T06:22:40.434Z,102422
2017-11-07T06:25:09.714Z,102424
2017-11-07T06:27:39.222Z,102425
2017-11-07T06:30:09.707Z,102424
2017-11-07T06:32:39.044Z,102431
2017-11-07T06:35:08.880Z,102428
2017-11-07T06:37:38.517Z,102432
2017-11-07T06:40:07.871Z,102435
2017-11-07T06:42:38.310Z,102438
2017-11-07T06:45:08.387Z,102440
2017-11-07T06:47:37.975Z,102439
2017-11-07T06:50:08.230Z,102439
2017-11-07T06:52:37.469Z,102438
2017-11-07T06:55:06.936Z,102437
2017-11-07T06:57:38.444Z,102449
2017-11-07T07:00:08.366Z,102449
2017-11-07T07:02:38.459Z,102444
2017-11-07T07:05:09.352Z,102448
2017-11-07T07:07:38.753Z,102449
2017-11-07T07:10:08.449Z,102459
2017-11-07T07:12:38.195Z,102456
2017-11-07T07:15:07.449Z,102451
2017-11-07T07:17:36.869Z,102455
2017-11-07T07:20:07.478Z,102456
2017-11-07T07:22:37.005Z,102459
2017-11-07T07:25:06.428Z,102461
2017-11-07T07:27:36.076Z,102459
2017-11-07T07:30:05.444Z,102462
2017-11-07T07:32:34.981Z,102461
2017-11-07T07:35:04.969Z,102459
2017-11-07T07:37:34.322Z,102464
2017-11-07T07:40:03.713Z,102460
2017-11-07T07:42:33.922Z,102457
2017-11-07T07:45:04.146Z,102461
2017-11-07T07:47:33.414Z,102456
2017-11-07T07:50:03.607Z,102459
2017-11-07T07:52:33.434Z,102453
2017-11-07T07:55:03.363Z,102452
2017-11-07T07:57:33.009Z,102451
2017-11-07T08:00:03.307Z,102450
2017-11-07T08:02:32.593Z,102457
2017-11-07T08:05:02.322Z,102459
2017-11-07T08:07:31.781Z,102454
2017-11-07T08:10:01.101Z,102459
2017-11-07T08:12:32.285Z,102452
2017-11-07T08:15:01.690Z,102455
2017-11-07T08:17:30.954Z,102454
2017-11-07T08:20:01.661Z,102454
2017-11-07T08:22:30.945Z,102448
2017-11-07T08:25:00.268Z,102449
2017-11-07T08:27:29.588Z,102451
2017-11-07T08:29:58.703Z,102446
2017-11-07T08:32:28.002Z,102452
2017-11-07T08:34:58.232Z,102451
2017-11-07T08:37:27.447Z,102450
2017-11-07T08:39:57.424Z,102451
2017-11-07T08:42:27.063Z,102449
2017-11-07T08:44:56.155Z,102449
2017-11-07T08:47:25.370Z,102447
2017-11-07T08:49:55.436Z,102445
2017-11-07T08:52:25.330Z,102441
2017-11-07T08:54:54.437Z,102432
2017-11-07T08:57:23.641Z,102435
2017-11-07T08:59:52.769Z,102428
2017-11-07T09:02:21.868Z,102424
2017-11-07T09:04:51.275Z,102419
2017-11-07T09:07:21.024Z,102416
2017-11-07T09:09:50.172Z,102411
2017-11-07T09:12:20.283Z,102409
2017-11-07T09:14:49.429Z,102407
2017-11-07T09:17:19.521Z,102403
2017-11-07T09:19:51.915Z,102402
2017-11-07T09:22:21.846Z,102401
2017-11-07T09:24:51.772Z,102399
2017-11-07T09:27:22.143Z,102398
2017-11-07T09:29:51.248Z,102397
2017-11-07T09:32:20.439Z,102396
2017-11-07T09:34:50.713Z,102398
2017-11-07T09:37:20.236Z,102391
2017-11-07T09:39:49.393Z,102383
2017-11-07T09:42:19.413Z,102384
2017-11-07T09:44:48.547Z,102391
2017-11-07T09:47:17.642Z,102398
2017-11-07T09:49:47.192Z,102386
2017-11-07T09:52:16.376Z,102388
2017-11-07T09:54:45.510Z,102388
2017-11-07T09:57:14.647Z,102387
2017-11-07T09:59:43.899Z,102390
2017-11-07T10:02:13.846Z,102390
2017-11-07T10:04:43.117Z,102385
2017-11-07T10:07:12.446Z,102385
2017-11-07T10:09:42.468Z,102383
2017-11-07T10:12:12.411Z,102374
2017-11-07T10:14:41.663Z,102366
2017-11-07T10:17:10.903Z,102367
2017-11-07T10:19:40.336Z,102366
2017-11-07T10:22:09.649Z,102370
2017-11-07T10:24:38.858Z,102366
2017-11-07T10:27:08.222Z,102363
2017-11-07T10:29:37.643Z,102359
2017-11-07T10:32:06.912Z,102358
2017-11-07T10:34:37.715Z,102357
2017-11-07T10:37:07.132Z,102359
2017-11-07T10:39:36.376Z,102356
2017-11-07T10:42:05.835Z,102358
2017-11-07T10:44:36.463Z,102355
2017-11-07T10:47:05.765Z,102355
2017-11-07T10:49:36.025Z,102359
2017-11-07T10:52:06.189Z,102358
2017-11-07T10:54:36.732Z,102355
2017-11-07T10:57:05.958Z,102347
2017-11-07T10:59:35.242Z,102342
2017-11-07T11:02:05.098Z,102338
2017-11-07T11:04:34.400Z,102347
2017-11-07T11:07:03.642Z,102343
2017-11-07T11:09:34.136Z,102343
2017-11-07T11:12:03.464Z,102343
2017-11-07T11:14:32.693Z,102346
2017-11-07T11:17:02.183Z,102342
2017-11-07T11:19:32.538Z,102348
2017-11-07T11:22:01.959Z,102340
2017-11-07T11:24:33.089Z,102340
2017-11-07T11:27:02.452Z,102332
2017-11-07T11:29:31.811Z,102328
2017-11-07T11:32:01.365Z,102327
2017-11-07T11:34:31.375Z,102329
2017-11-07T11:37:00.878Z,102325
2017-11-07T11:39:31.373Z,102322
2017-11-07T11:42:00.599Z,102320
2017-11-07T11:44:30.463Z,102315
2017-11-07T11:47:00.988Z,102310
2017-11-07T11:49:35.879Z,102309
2017-11-07T11:52:06.427Z,102306
2017-11-07T11:54:36.983Z,102303
2017-11-07T11:57:11.875Z,102301
2017-11-07T11:59:41.935Z,102299
2017-11-07T12:02:12.521Z,102292
2017-11-07T12:04:42.791Z,102288
2017-11-07T12:07:12.114Z,102287
2017-11-07T12:09:43.353Z,102285
2017-11-07T12:12:13.689Z,102281
2017-11-07T12:14:42.938Z,102281
2017-11-07T12:17:12.629Z,102277
2017-11-07T12:19:42.094Z,102273
2017-11-07T12:22:11.439Z,102275
2017-11-07T12:24:40.782Z,102267
2017-11-07T12:27:10.190Z,102262
2017-11-07T12:29:39.589Z,102261
2017-11-07T12:32:10.481Z,102260
2017-11-07T12:34:39.883Z,102265
2017-11-07T12:37:10.727Z,102259
2017-11-07T12:39:44.944Z,102256
2017-11-07T12:42:15.195Z,102254
2017-11-07T12:44:44.394Z,102249
2017-11-07T12:47:14.319Z,102246
2017-11-07T12:49:44.320Z,102248
2017-11-07T12:52:13.422Z,102246
2017-11-07T12:54:43.106Z,102241
2017-11-07T12:57:12.400Z,102244
2017-11-07T12:59:42.423Z,102244
2017-11-07T13:02:12.406Z,102237
2017-11-07T13:04:41.671Z,102230
2017-11-07T13:07:14.387Z,102227
2017-11-07T13:09:44.170Z,102222
2017-11-07T13:12:20.085Z,102221
2017-11-07T13:14:50.202Z,102215
2017-11-07T13:17:19.438Z,102215
2017-11-07T13:19:50.448Z,102215
2017-11-07T13:22:21.318Z,102208
2017-11-07T13:24:50.404Z,102215
2017-11-07T13:27:20.312Z,102211
2017-11-07T13:29:49.437Z,102207
2017-11-07T13:32:18.512Z,102206
2017-11-07T13:34:49.655Z,102206
2017-11-07T13:37:20.613Z,102202
2017-11-07T13:39:49.828Z,102204
2017-11-07T13:42:18.925Z,102200
2017-11-07T13:44:50.373Z,102199
2017-11-07T13:47:19.533Z,102196
2017-11-07T13:49:49.487Z,102199
2017-11-07T13:52:21.111Z,102199
2017-11-07T13:54:50.194Z,102188
2017-11-07T13:57:19.954Z,102191
2017-11-07T13:59:49.079Z,102185
2017-11-07T14:02:18.932Z,102191
2017-11-07T14:04:48.024Z,102183
2017-11-07T14:07:17.684Z,102187
2017-11-07T14:09:46.867Z,102183
2017-11-07T14:12:15.966Z,102185
2017-11-07T14:14:46.249Z,102184
2017-11-07T14:17:15.337Z,102186
2017-11-07T14:19:45.928Z,102182
2017-11-07T14:22:15.202Z,102182
2017-11-07T14:24:44.288Z,102176
2017-11-07T14:27:13.403Z,102174
2017-11-07T14:29:42.731Z,102177
2017-11-07T14:32:12.090Z,102180
2017-11-07T14:34:41.186Z,102180
2017-11-07T14:37:10.407Z,102174
2017-11-07T14:39:39.542Z,102168
2017-11-07T14:42:08.708Z,102173
2017-11-07T14:44:38.327Z,102165
2017-11-07T14:47:07.516Z,102164
2017-11-07T14:49:36.802Z,102164
2017-11-07T14:52:07.251Z,102159
2017-11-07T14:54:36.499Z,102155
2017-11-07T14:57:06.924Z,102153
2017-11-07T14:59:36.746Z,102155
2017-11-07T15:02:06.108Z,102149
2017-11-07T15:04:35.417Z,102152
2017-11-07T15:07:05.702Z,102157
2017-11-07T15:09:34.921Z,102153
2017-11-07T15:12:04.315Z,102148
2017-11-07T15:14:33.813Z,102146
2017-11-07T15:17:03.234Z,102145
2017-11-07T15:19:34.068Z,102139
2017-11-07T15:22:03.361Z,102145
2017-11-07T15:24:32.668Z,102141
2017-11-07T15:27:02.833Z,102138
2017-11-07T15:29:33.632Z,102139
2017-11-07T15:32:02.512Z,102137
2017-11-07T15:34:31.801Z,102132
2017-11-07T15:37:02.270Z,102132
2017-11-07T15:39:31.768Z,102125
2017-11-07T15:42:01.148Z,102121
2017-11-07T15:44:31.357Z,102120
2017-11-07T15:47:00.574Z,102120
2017-11-07T15:49:31.196Z,102114
2017-11-07T15:52:01.388Z,102120
2017-11-07T15:54:30.867Z,102115
2017-11-07T15:57:00.184Z,102124
2017-11-07T15:59:30.225Z,102119
2017-11-07T16:01:59.667Z,102121
2017-11-07T16:04:29.748Z,102117
2017-11-07T16:06:59.548Z,102121
2017-11-07T16:09:29.234Z,102127
2017-11-07T16:11:58.440Z,102127
2017-11-07T16:14:29.484Z,102121
2017-11-07T16:16:58.579Z,102125
2017-11-07T16:19:28.585Z,102125
2017-11-07T16:21:58.811Z,102128
2017-11-07T16:24:27.953Z,102127
2017-11-07T16:26:57.079Z,102125
2017-11-07T16:29:27.402Z,102125
2017-11-07T16:31:56.982Z,102123
2017-11-07T16:34:27.598Z,102126
2017-11-07T16:36:58.553Z,102127
2017-11-07T16:39:27.749Z,102123
2017-11-07T16:41:56.850Z,102124
2017-11-07T16:44:27.974Z,102121
2017-11-07T16:46:57.064Z,102116
2017-11-07T16:49:26.168Z,102118
2017-11-07T16:51:55.308Z,102120
2017-11-07T16:54:24.435Z,102116
2017-11-07T16:56:53.529Z,102116
2017-11-07T16:59:23.741Z,102116
2017-11-07T17:01:52.848Z,102116
2017-11-07T17:04:22.809Z,102124
2017-11-07T17:06:53.424Z,102126
2017-11-07T17:09:22.659Z,102123
2017-11-07T17:11:53.827Z,102123
2017-11-07T17:14:23.270Z,102119
2017-11-07T17:16:59.874Z,102122
2017-11-07T17:19:31.912Z,102119
2017-11-07T17:22:01.827Z,102114
2017-11-07T17:24:31.238Z,102115
2017-11-07T17:27:01.472Z,102111
2017-11-07T17:29:31.503Z,102107
2017-11-07T17:32:01.598Z,102106
2017-11-07T17:34:31.512Z,102109
2017-11-07T17:37:01.676Z,102106
2017-11-07T17:39:31.389Z,102111
2017-11-07T17:42:00.756Z,102101
2017-11-07T17:44:33.669Z,102095
2017-11-07T17:47:05.434Z,102094
2017-11-07T17:49:35.043Z,102096
2017-11-07T17:52:04.891Z,102100
2017-11-07T17:54:35.134Z,102100
2017-11-07T17:57:04.352Z,102100
2017-11-07T17:59:33.947Z,102107
2017-11-07T18:02:06.170Z,102112
2017-11-07T18:04:35.377Z,102107
2017-11-07T18:07:04.685Z,102104
2017-11-07T18:09:34.362Z,102107
2017-11-07T18:12:04.066Z,102106
2017-11-07T18:14:33.625Z,102108
2017-11-07T18:17:03.596Z,102108
2017-11-07T18:19:33.638Z,102107
2017-11-07T18:22:03.999Z,102106
2017-11-07T18:24:33.900Z,102108
2017-11-07T18:27:03.855Z,102109
2017-11-07T18:29:33.305Z,102112
2017-11-07T18:32:03.999Z,102117
2017-11-07T18:34:33.253Z,102118
2017-11-07T18:37:03.548Z,102111
2017-11-07T18:39:34.692Z,102113
2017-11-07T18:42:04.172Z,102112
2017-11-07T18:44:33.722Z,102107
2017-11-07T18:47:07.934Z,102105
2017-11-07T18:49:38.230Z,102100
2017-11-07T18:52:17.196Z,102094
2017-11-07T18:54:49.105Z,102087
2017-11-07T18:57:18.271Z,102089
2017-11-07T18:59:48.396Z,102082
2017-11-07T19:02:17.590Z,102083
2017-11-07T19:04:48.289Z,102079
2017-11-07T19:07:17.533Z,102067
2017-11-07T19:09:46.654Z,102074
2017-11-07T19:12:20.776Z,102072
2017-11-07T19:14:49.855Z,102067
2017-11-07T19:17:19.060Z,102068
2017-11-07T19:19:49.038Z,102060
2017-11-07T19:22:18.182Z,102055
2017-11-07T19:24:47.260Z,102054
2017-11-07T19:27:22.354Z,102052
2017-11-07T19:29:57.730Z,102055
2017-11-07T19:32:30.231Z,102060
2017-11-07T19:35:02.233Z,102048
2017-11-07T19:37:32.819Z,102048
2017-11-07T19:40:02.083Z,102045
2017-11-07T19:42:38.772Z,102041
2017-11-07T19:45:09.416Z,102041
2017-11-07T19:47:39.988Z,102040
2017-11-07T19:50:10.741Z,102045
2017-11-07T19:52:43.052Z,102045
2017-11-07T19:55:13.509Z,102043
2017-11-07T19:57:43.198Z,102039
2017-11-07T20:00:12.593Z,102042
2017-11-07T20:02:41.852Z,102042
2017-11-07T20:05:11.908Z,102040
2017-11-07T20:07:41.386Z,102044
2017-11-07T20:10:12.454Z,102044
2017-11-07T20:12:43.294Z,102044
2017-11-07T20:15:13.248Z,102043
2017-11-07T20:17:54.303Z,102046
2017-11-07T20:20:31.350Z,102040
2017-11-07T20:23:04.275Z,102040
2017-11-07T20:25:38.064Z,102034
2017-11-07T20:28:09.543Z,102033
2017-11-07T20:30:39.013Z,102037
2017-11-07T20:33:14.202Z,102041
2017-11-07T20:35:44.237Z,102034
2017-11-07T20:38:16.243Z,102032
2017-11-07T20:40:48.121Z,102030
2017-11-07T20:43:17.699Z,102029
2017-11-07T20:45:46.978Z,102029
2017-11-07T20:48:16.109Z,102023
2017-11-07T20:50:47.430Z,102023
2017-11-07T20:53:16.635Z,102020
2017-11-07T20:55:46.843Z,102020
2017-11-07T20:58:16.869Z,102019
2017-11-07T21:00:50.455Z,102014
2017-11-07T21:03:22.966Z,102017
2017-11-07T21:05:52.430Z,102013
2017-11-07T21:08:24.237Z,102018
2017-11-07T21:11:00.592Z,102013
2017-11-07T21:13:41.593Z,102015
2017-11-07T21:16:17.171Z,102012
2017-11-07T21:18:47.505Z,102011
2017-11-07T21:21:16.819Z,102015
2017-11-07T21:23:46.096Z,102011
2017-11-07T21:26:15.623Z,102007
2017-11-07T21:28:45.777Z,102007
2017-11-07T21:31:14.916Z,102002
2017-11-07T21:33:45.943Z,102001
2017-11-07T21:36:16.543Z,101995
2017-11-07T21:38:47.544Z,101992
2017-11-07T21:41:16.834Z,101988
2017-11-07T21:43:46.694Z,101981
2017-11-07T21:46:19.085Z,101981
2017-11-07T21:48:48.418Z,101984
2017-11-07T21:51:18.268Z,101984
2017-11-07T21:53:48.264Z,101981
2017-11-07T21:56:18.161Z,101979
2017-11-07T21:58:47.460Z,101974
2017-11-07T22:01:16.893Z,101976
2017-11-07T22:03:47.748Z,101976
2017-11-07T22:06:19.905Z,101977
2017-11-07T22:08:49.710Z,101971
2017-11-07T22:11:20.129Z,101966
2017-11-07T22:13:50.036Z,101962
2017-11-07T22:16:19.132Z,101965
2017-11-07T22:18:48.492Z,101961
2017-11-07T22:21:18.362Z,101955
2017-11-07T22:23:47.535Z,101955
2017-11-07T22:26:17.557Z,101949
2017-11-07T22:28:49.921Z,101953
2017-11-07T22:31:20.204Z,101949
2017-11-07T22:33:49.428Z,101946
2017-11-07T22:36:20.014Z,101942
2017-11-07T22:38:49.321Z,101939
2017-11-07T22:41:19.763Z,101933
2017-11-07T22:43:49.834Z,101929
2017-11-07T22:46:18.938Z,101932
2017-11-07T22:48:49.363Z,101926
2017-11-07T22:51:18.560Z,101927
2017-11-07T22:53:47.668Z,101934
2017-11-07T22:56:17.677Z,101926
2017-11-07T22:58:46.843Z,101923
2017-11-07T23:01:16.003Z,101924
2017-11-07T23:03:49.290Z,101922
2017-11-07T23:06:18.431Z,101927
2017-11-07T23:08:47.588Z,101923
2017-11-07T23:11:16.921Z,101919
2017-11-07T23:13:47.201Z,101916
2017-11-07T23:16:18.250Z,101916
2017-11-07T23:18:48.311Z,101909
2017-11-07T23:21:17.508Z,101909
2017-11-07T23:23:47.648Z,101909
2017-11-07T23:26:17.776Z,101910
2017-11-07T23:28:47.006Z,101905
2017-11-07T23:31:16.891Z,101910
2017-11-07T23:33:51.445Z,101904
2017-11-07T23:36:21.917Z,101904
2017-11-07T23:38:51.817Z,101901
2017-11-07T23:41:20.923Z,101900
2017-11-07T23:43:51.659Z,101901
2017-11-07T23:46:20.862Z,101900
2017-11-07T23:48:53.028Z,101901
2017-11-07T23:51:28.782Z,101906
2017-11-07T23:54:04.885Z,101904
2017-11-07T23:56:35.176Z,101903
2017-11-07T23:59:05.223Z,101900
