createdAt,value
2022-12-04T00:02:23.946Z,27.73
2022-12-04T00:04:50.703Z,27.83
2022-12-04T00:07:17.258Z,30.63
2022-12-04T00:09:43.733Z,28.38
2022-12-04T00:12:10.431Z,29.60
2022-12-04T00:14:54.520Z,29.05
2022-12-04T00:17:23.183Z,29.52
2022-12-04T00:19:49.638Z,25.40
2022-12-04T00:22:16.029Z,29.10
2022-12-04T00:24:42.426Z,29.63
2022-12-04T00:27:08.853Z,29.25
2022-12-04T00:29:35.232Z,29.27
2022-12-04T00:32:01.733Z,29.33
2022-12-04T00:34:28.254Z,28.40
2022-12-04T00:36:54.665Z,29.70
2022-12-04T00:39:21.128Z,28.40
2022-12-04T00:41:47.539Z,27.65
2022-12-04T00:44:13.923Z,31.75
2022-12-04T00:46:40.707Z,26.67
2022-12-04T00:49:07.185Z,28.25
2022-12-04T00:51:33.563Z,29.75
2022-12-04T00:53:59.979Z,27.95
2022-12-04T00:56:27.842Z,28.65
2022-12-04T00:58:56.412Z,30.38
2022-12-04T01:01:23.446Z,30.38
2022-12-04T01:03:50.763Z,31.75
2022-12-04T01:06:23.561Z,29.85
2022-12-04T01:08:51.167Z,30.05
2022-12-04T01:11:18.226Z,28.23
2022-12-04T01:13:45.352Z,31.15
2022-12-04T01:16:28.070Z,29.67
2022-12-04T01:18:54.624Z,33.42
2022-12-04T01:21:21.098Z,28.40
2022-12-04T01:23:48.073Z,32.42
2022-12-04T01:26:14.719Z,31.40
2022-12-04T01:28:41.596Z,30.90
2022-12-04T01:31:10.550Z,29.48
2022-12-04T01:37:54.540Z,30.02
2022-12-04T01:49:00.401Z,31.85
2022-12-04T01:51:37.919Z,32.80
2022-12-04T01:54:11.805Z,30.27
2022-12-04T01:56:48.157Z,29.90
2022-12-04T01:59:17.731Z,32.80
2022-12-04T02:01:52.065Z,32.85
2022-12-04T02:04:18.594Z,30.85
2022-12-04T02:06:45.056Z,30.08
2022-12-04T02:09:11.875Z,29.80
2022-12-04T02:11:40.981Z,30.63
2022-12-04T02:14:30.322Z,30.38
2022-12-04T02:17:06.239Z,31.38
2022-12-04T02:20:00.755Z,33.38
2022-12-04T02:22:35.875Z,31.27
2022-12-04T02:25:23.219Z,30.45
2022-12-04T02:28:08.781Z,27.90
2022-12-04T02:30:39.413Z,31.02
2022-12-04T02:33:15.986Z,33.08
2022-12-04T02:36:11.360Z,29.75
2022-12-04T02:38:41.794Z,31.38
2022-12-04T02:41:35.073Z,29.83
2022-12-04T02:44:12.887Z,28.77
2022-12-04T02:46:44.439Z,29.88
2022-12-04T02:49:25.424Z,30.15
2022-12-04T02:51:53.126Z,31.10
2022-12-04T02:54:25.691Z,30.33
2022-12-04T02:56:52.420Z,31.85
2022-12-04T02:59:31.042Z,30.65
2022-12-04T03:02:00.439Z,33.08
2022-12-04T03:04:30.712Z,28.58
2022-12-04T03:07:01.674Z,30.77
2022-12-04T03:12:02.568Z,25.00
2022-12-04T03:14:32.719Z,30.58
2022-12-04T03:17:04.383Z,30.60
2022-12-04T03:19:39.787Z,28.48
2022-12-04T03:22:10.268Z,31.70
2022-12-04T03:24:40.922Z,31.60
2022-12-04T03:27:29.986Z,30.23
2022-12-04T03:30:13.280Z,31.83
2022-12-04T03:32:45.607Z,30.48
2022-12-04T03:35:18.209Z,28.20
2022-12-04T03:38:04.235Z,27.02
2022-12-04T03:40:53.737Z,28.45
2022-12-04T03:43:39.687Z,28.23
2022-12-04T03:46:12.046Z,28.48
2022-12-04T03:48:49.730Z,29.55
2022-12-04T03:51:26.605Z,26.90
2022-12-04T03:53:56.914Z,28.63
2022-12-04T03:56:45.141Z,27.77
2022-12-04T03:59:15.674Z,25.95
2022-12-04T04:01:46.588Z,30.83
2022-12-04T04:06:46.780Z,26.17
2022-12-04T04:09:17.352Z,27.50
2022-12-04T04:11:50.025Z,26.35
2022-12-04T04:15:00.343Z,28.50
2022-12-04T04:17:49.464Z,29.63
2022-12-04T04:20:40.118Z,25.35
2022-12-04T04:23:28.287Z,25.77
2022-12-04T04:25:57.286Z,25.15
2022-12-04T04:28:31.759Z,26.35
2022-12-04T04:31:26.171Z,24.92
2022-12-04T04:34:11.351Z,24.30
2022-12-04T04:36:53.336Z,25.33
2022-12-04T04:39:25.588Z,24.75
2022-12-04T04:42:03.366Z,24.98
2022-12-04T04:44:38.284Z,25.02
2022-12-04T04:47:07.166Z,26.58
2022-12-04T04:49:34.420Z,25.35
2022-12-04T04:52:02.791Z,25.85
2022-12-04T04:54:31.099Z,23.20
2022-12-04T04:56:57.489Z,24.05
2022-12-04T04:59:23.901Z,26.35
2022-12-04T05:01:51.736Z,24.83
2022-12-04T05:04:18.189Z,25.67
2022-12-04T05:06:44.683Z,25.83
2022-12-04T05:09:11.087Z,25.50
2022-12-04T05:11:37.461Z,26.70
2022-12-04T05:14:05.875Z,24.15
2022-12-04T05:16:32.633Z,25.67
2022-12-04T05:19:18.030Z,23.90
2022-12-04T05:21:44.425Z,22.10
2022-12-04T05:24:10.822Z,26.52
2022-12-04T05:26:37.252Z,24.10
2022-12-04T05:29:03.729Z,25.40
2022-12-04T05:31:30.243Z,25.25
2022-12-04T05:33:57.147Z,24.38
2022-12-04T05:36:23.535Z,25.88
2022-12-04T05:38:49.909Z,23.90
2022-12-04T05:41:16.335Z,26.55
2022-12-04T05:43:42.716Z,24.50
2022-12-04T05:46:09.166Z,25.75
2022-12-04T05:48:36.273Z,23.95
2022-12-04T05:51:10.117Z,24.33
2022-12-04T05:53:37.386Z,23.73
2022-12-04T05:56:05.197Z,22.40
2022-12-04T05:58:35.239Z,23.63
2022-12-04T06:01:08.353Z,22.37
2022-12-04T06:03:34.928Z,23.63
2022-12-04T06:06:01.365Z,23.08
2022-12-04T06:08:27.751Z,24.17
2022-12-04T06:10:54.126Z,22.60
2022-12-04T06:13:20.522Z,23.98
2022-12-04T06:15:46.913Z,20.70
2022-12-04T06:18:13.321Z,21.33
2022-12-04T06:20:40.103Z,22.23
2022-12-04T06:23:06.557Z,23.77
2022-12-04T06:25:34.237Z,20.63
2022-12-04T06:28:00.625Z,20.70
2022-12-04T06:30:27.036Z,21.13
2022-12-04T06:32:53.462Z,23.15
2022-12-04T06:35:19.855Z,23.73
2022-12-04T06:37:46.272Z,19.50
2022-12-04T06:40:12.806Z,23.50
2022-12-04T06:42:39.177Z,24.40
2022-12-04T06:45:06.562Z,24.73
2022-12-04T06:47:35.008Z,24.60
2022-12-04T06:50:01.576Z,25.10
2022-12-04T06:52:28.135Z,25.00
2022-12-04T06:54:54.545Z,27.20
2022-12-04T06:57:20.927Z,22.80
2022-12-04T06:59:47.324Z,23.90
2022-12-04T07:02:13.836Z,24.20
2022-12-04T07:04:40.308Z,25.08
2022-12-04T07:07:10.024Z,25.58
2022-12-04T07:09:38.747Z,24.73
2022-12-04T07:12:05.684Z,25.48
2022-12-04T07:14:32.198Z,25.42
2022-12-04T07:16:58.640Z,25.92
2022-12-04T07:19:25.129Z,24.90
2022-12-04T07:21:51.518Z,25.27
2022-12-04T07:24:18.019Z,24.48
2022-12-04T07:26:44.737Z,24.10
2022-12-04T07:29:11.253Z,22.15
2022-12-04T07:31:38.098Z,25.88
2022-12-04T07:34:04.615Z,22.98
2022-12-04T07:36:31.036Z,26.67
2022-12-04T07:38:57.953Z,25.45
2022-12-04T07:41:24.685Z,24.73
2022-12-04T07:43:51.130Z,25.48
2022-12-04T07:46:20.789Z,24.90
2022-12-04T07:48:47.239Z,26.58
2022-12-04T07:51:16.151Z,27.55
2022-12-04T07:53:42.995Z,25.40
2022-12-04T07:56:10.645Z,26.23
2022-12-04T07:58:37.293Z,23.25
2022-12-04T08:01:13.146Z,26.63
2022-12-04T08:03:46.692Z,26.10
2022-12-04T08:06:13.988Z,23.27
2022-12-04T08:08:40.468Z,24.63
2022-12-04T08:11:12.448Z,22.40
2022-12-04T08:13:38.892Z,22.67
2022-12-04T08:16:07.648Z,21.70
2022-12-04T08:18:34.281Z,21.88
2022-12-04T08:21:12.421Z,26.08
2022-12-04T08:23:40.373Z,27.45
2022-12-04T08:26:07.730Z,25.52
2022-12-04T08:28:34.231Z,23.65
2022-12-04T08:31:21.301Z,24.23
2022-12-04T08:33:49.326Z,22.45
2022-12-04T08:36:19.252Z,22.77
2022-12-04T08:38:46.559Z,22.13
2022-12-04T08:41:15.427Z,23.73
2022-12-04T08:43:42.072Z,23.92
2022-12-04T08:46:13.532Z,23.17
2022-12-04T08:48:40.412Z,22.65
2022-12-04T08:51:10.210Z,19.75
2022-12-04T08:53:36.619Z,22.05
2022-12-04T08:56:04.085Z,24.70
2022-12-04T08:58:30.740Z,23.33
2022-12-04T09:01:03.904Z,24.00
2022-12-04T09:03:31.175Z,24.88
2022-12-04T09:06:02.541Z,26.02
2022-12-04T09:08:28.934Z,23.30
2022-12-04T09:10:55.389Z,23.50
2022-12-04T09:13:21.835Z,21.35
2022-12-04T09:15:48.310Z,23.75
2022-12-04T09:18:14.749Z,22.30
2022-12-04T09:20:41.156Z,25.02
2022-12-04T09:23:07.640Z,21.08
2022-12-04T09:25:37.691Z,21.13
2022-12-04T09:28:04.661Z,22.47
2022-12-04T09:30:31.162Z,22.17
2022-12-04T09:32:57.770Z,21.65
2022-12-04T09:35:24.210Z,25.17
2022-12-04T09:37:50.713Z,21.08
2022-12-04T09:40:33.499Z,24.02
2022-12-04T09:43:12.429Z,25.80
2022-12-04T09:45:51.637Z,23.92
2022-12-04T09:48:19.761Z,23.45
2022-12-04T09:50:47.279Z,28.45
2022-12-04T09:53:19.989Z,26.13
2022-12-04T09:56:07.306Z,25.35
2022-12-04T09:58:42.156Z,25.00
2022-12-04T10:01:18.764Z,24.20
2022-12-04T10:03:45.386Z,26.80
2022-12-04T10:06:32.374Z,27.83
2022-12-04T10:09:09.463Z,24.20
2022-12-04T10:11:43.745Z,26.40
2022-12-04T10:14:19.838Z,25.58
2022-12-04T10:16:58.084Z,25.48
2022-12-04T10:19:43.937Z,22.67
2022-12-04T10:22:11.580Z,23.95
2022-12-04T10:24:50.256Z,22.38
2022-12-04T10:27:24.057Z,19.42
2022-12-04T10:29:58.721Z,24.77
2022-12-04T10:32:32.773Z,24.08
2022-12-04T10:35:19.001Z,24.20
2022-12-04T10:37:46.048Z,23.40
2022-12-04T10:40:18.589Z,25.10
2022-12-04T10:42:53.621Z,28.05
2022-12-04T10:45:21.673Z,24.05
2022-12-04T10:47:49.404Z,23.33
2022-12-04T10:50:23.596Z,25.90
2022-12-04T10:52:50.446Z,24.85
2022-12-04T10:55:31.350Z,22.52
2022-12-04T10:57:57.927Z,23.55
2022-12-04T11:00:34.270Z,22.00
2022-12-04T11:03:03.128Z,21.73
2022-12-04T11:05:33.521Z,23.77
2022-12-04T11:08:01.283Z,21.27
2022-12-04T11:10:39.723Z,24.75
2022-12-04T11:13:16.208Z,25.65
2022-12-04T11:15:51.044Z,23.80
2022-12-04T11:18:29.652Z,24.05
2022-12-04T11:20:58.825Z,23.42
2022-12-04T11:23:26.659Z,25.65
2022-12-04T11:25:57.301Z,24.48
2022-12-04T11:28:46.107Z,26.70
2022-12-04T11:31:18.333Z,25.65
2022-12-04T11:33:50.260Z,26.13
2022-12-04T11:36:22.406Z,23.88
2022-12-04T11:38:50.086Z,24.63
2022-12-04T11:41:28.897Z,26.63
2022-12-04T11:43:59.903Z,27.13
2022-12-04T11:46:31.812Z,28.88
2022-12-04T11:48:59.041Z,26.25
2022-12-04T11:51:47.195Z,26.52
2022-12-04T11:54:30.305Z,30.33
2022-12-04T11:57:34.366Z,27.25
2022-12-04T12:00:30.278Z,30.10
2022-12-04T12:03:16.542Z,31.58
2022-12-04T12:06:20.680Z,29.30
2022-12-04T12:08:58.346Z,30.88
2022-12-04T12:11:54.223Z,28.45
2022-12-04T12:14:41.013Z,28.05
2022-12-04T12:17:23.917Z,27.90
2022-12-04T12:20:11.870Z,31.17
2022-12-04T12:22:44.334Z,27.33
2022-12-04T12:25:22.183Z,29.35
2022-12-04T12:28:19.566Z,26.63
2022-12-04T12:31:16.403Z,25.10
2022-12-04T12:34:04.695Z,25.55
2022-12-04T12:36:34.232Z,25.08
2022-12-04T12:39:12.074Z,23.77
2022-12-04T12:41:44.425Z,23.60
2022-12-04T12:44:34.543Z,22.17
2022-12-04T12:47:07.949Z,21.35
2022-12-04T12:49:40.051Z,22.50
2022-12-04T12:52:14.571Z,21.50
2022-12-04T12:54:46.380Z,23.73
2022-12-04T12:57:17.473Z,22.10
2022-12-04T12:59:48.871Z,22.58
2022-12-04T13:02:33.935Z,21.67
2022-12-04T13:05:05.344Z,24.23
2022-12-04T13:07:43.958Z,25.98
2022-12-04T13:10:20.414Z,24.08
2022-12-04T13:12:48.713Z,24.67
2022-12-04T13:15:16.776Z,24.02
2022-12-04T13:17:44.277Z,23.98
2022-12-04T13:20:21.711Z,25.75
2022-12-04T13:23:09.971Z,27.63
2022-12-04T13:25:52.932Z,26.10
2022-12-04T13:28:50.768Z,28.15
2022-12-04T13:31:32.553Z,26.02
2022-12-04T13:34:14.824Z,26.23
2022-12-04T13:36:57.412Z,26.02
2022-12-04T13:39:30.985Z,25.63
2022-12-04T13:42:02.537Z,28.20
2022-12-04T13:44:29.968Z,27.40
2022-12-04T13:46:58.007Z,25.88
2022-12-04T13:49:35.981Z,23.63
2022-12-04T13:52:06.097Z,23.35
2022-12-04T13:54:35.658Z,24.17
2022-12-04T13:57:14.337Z,25.35
2022-12-04T13:59:41.911Z,24.58
2022-12-04T14:02:22.542Z,25.55
2022-12-04T14:05:00.712Z,23.35
2022-12-04T14:07:28.557Z,23.80
2022-12-04T14:09:56.805Z,24.88
2022-12-04T14:12:29.231Z,22.45
2022-12-04T14:14:58.723Z,24.33
2022-12-04T14:17:28.524Z,24.40
2022-12-04T14:20:05.853Z,22.30
2022-12-04T14:22:34.503Z,21.73
2022-12-04T14:25:12.990Z,23.50
2022-12-04T14:27:45.046Z,21.85
2022-12-04T14:30:38.092Z,20.85
2022-12-04T14:33:17.665Z,22.50
2022-12-04T14:36:15.992Z,21.40
2022-12-04T14:38:48.144Z,20.20
2022-12-04T14:41:23.752Z,22.63
2022-12-04T14:43:50.371Z,22.58
2022-12-04T14:46:32.005Z,21.25
2022-12-04T14:49:18.226Z,21.30
2022-12-04T14:52:04.843Z,22.52
2022-12-04T14:54:40.147Z,20.65
2022-12-04T14:57:28.332Z,22.60
2022-12-04T14:59:55.361Z,18.23
2022-12-04T15:02:35.166Z,23.35
2022-12-04T15:05:02.344Z,24.13
2022-12-04T15:07:32.055Z,24.33
2022-12-04T15:10:19.949Z,21.48
2022-12-04T15:12:49.936Z,25.13
2022-12-04T15:15:19.451Z,24.90
2022-12-04T15:18:14.729Z,24.10
2022-12-04T15:20:51.124Z,22.00
2022-12-04T15:23:41.424Z,23.90
2022-12-04T15:26:11.574Z,26.23
2022-12-04T15:28:51.214Z,23.50
2022-12-04T15:31:20.840Z,23.45
2022-12-04T15:33:49.077Z,21.80
2022-12-04T15:36:27.640Z,24.30
2022-12-04T15:38:54.239Z,23.83
2022-12-04T15:41:35.481Z,24.88
2022-12-04T15:44:03.034Z,23.98
2022-12-04T15:46:34.859Z,24.48
2022-12-04T15:49:16.874Z,24.15
2022-12-04T15:51:45.856Z,25.17
2022-12-04T15:54:32.512Z,23.17
2022-12-04T15:57:13.468Z,23.63
2022-12-04T15:59:40.016Z,23.65
2022-12-04T16:02:23.398Z,24.80
2022-12-04T16:04:50.136Z,26.23
2022-12-04T16:07:23.961Z,25.40
2022-12-04T16:10:03.314Z,26.05
2022-12-04T16:12:31.828Z,25.40
2022-12-04T16:14:58.504Z,23.55
2022-12-04T16:17:30.789Z,23.63
2022-12-04T16:19:57.563Z,23.40
2022-12-04T16:22:24.733Z,24.02
2022-12-04T16:24:51.391Z,24.95
2022-12-04T16:27:22.526Z,23.58
2022-12-04T16:29:50.157Z,25.80
2022-12-04T16:32:19.133Z,22.98
2022-12-04T16:34:46.004Z,25.30
2022-12-04T16:37:14.283Z,24.38
2022-12-04T16:39:41.566Z,24.17
2022-12-04T16:42:22.339Z,24.52
2022-12-04T16:44:49.259Z,24.63
2022-12-04T16:47:15.695Z,25.83
2022-12-04T16:49:42.720Z,24.98
2022-12-04T16:52:11.272Z,24.65
2022-12-04T16:54:37.992Z,25.33
2022-12-04T16:57:04.444Z,22.77
2022-12-04T16:59:30.890Z,22.95
2022-12-04T17:01:57.607Z,21.80
2022-12-04T17:04:24.263Z,23.58
2022-12-04T17:06:50.928Z,20.42
2022-12-04T17:09:17.540Z,23.50
2022-12-04T17:11:44.277Z,22.02
2022-12-04T17:14:11.121Z,26.63
2022-12-04T17:16:41.038Z,24.00
2022-12-04T17:19:08.072Z,25.17
2022-12-04T17:21:34.617Z,23.30
2022-12-04T17:24:01.261Z,25.88
2022-12-04T17:26:28.035Z,20.33
2022-12-04T17:28:54.453Z,23.95
2022-12-04T17:31:23.550Z,24.98
2022-12-04T17:33:50.597Z,25.08
2022-12-04T17:36:22.369Z,24.40
2022-12-04T17:38:53.040Z,27.27
2022-12-04T17:41:19.536Z,26.58
2022-12-04T17:43:46.011Z,26.33
2022-12-04T17:46:14.891Z,26.10
2022-12-04T17:48:41.440Z,29.42
2022-12-04T17:51:28.692Z,27.42
2022-12-04T17:53:55.069Z,29.35
2022-12-04T17:56:23.410Z,27.55
2022-12-04T17:58:53.176Z,27.58
2022-12-04T18:01:21.997Z,28.77
2022-12-04T18:04:00.120Z,30.20
2022-12-04T18:06:28.929Z,30.88
2022-12-04T18:08:55.878Z,30.75
2022-12-04T18:11:26.237Z,31.15
2022-12-04T18:14:12.887Z,25.48
2022-12-04T18:16:42.691Z,29.38
2022-12-04T18:19:09.995Z,29.27
2022-12-04T18:21:37.013Z,29.63
2022-12-04T18:24:04.954Z,31.25
2022-12-04T18:26:40.575Z,30.23
2022-12-04T18:29:07.614Z,28.42
2022-12-04T18:31:34.177Z,30.10
2022-12-04T18:34:00.643Z,29.10
2022-12-04T18:36:29.658Z,30.63
2022-12-04T18:38:58.852Z,31.27
2022-12-04T18:41:26.179Z,31.15
2022-12-04T18:43:53.102Z,30.02
2022-12-04T18:46:20.230Z,28.48
2022-12-04T18:48:47.475Z,28.00
2022-12-04T18:51:35.721Z,30.40
2022-12-04T18:54:04.812Z,31.05
2022-12-04T18:56:33.023Z,30.40
2022-12-04T18:59:02.045Z,30.92
2022-12-04T19:01:28.841Z,32.10
2022-12-04T19:03:57.609Z,31.00
2022-12-04T19:06:44.138Z,30.30
2022-12-04T19:09:15.364Z,30.77
2022-12-04T19:11:42.750Z,28.13
2022-12-04T19:14:19.262Z,31.73
2022-12-04T19:16:49.196Z,29.15
2022-12-04T19:19:15.832Z,31.02
2022-12-04T19:21:42.551Z,28.00
2022-12-04T19:24:10.296Z,30.38
2022-12-04T19:26:36.906Z,31.20
2022-12-04T19:29:04.462Z,30.85
2022-12-04T19:31:33.407Z,30.02
2022-12-04T19:34:00.262Z,30.67
2022-12-04T19:36:29.788Z,27.45
2022-12-04T19:38:59.887Z,30.77
2022-12-04T19:41:30.119Z,31.03
2022-12-04T19:43:58.371Z,29.38
2022-12-04T19:46:26.901Z,27.45
2022-12-04T19:48:56.316Z,29.48
2022-12-04T19:51:22.757Z,30.48
2022-12-04T19:53:49.505Z,30.77
2022-12-04T19:56:21.336Z,28.88
2022-12-04T19:58:47.914Z,27.23
2022-12-04T20:01:17.105Z,27.30
2022-12-04T20:03:44.260Z,28.80
2022-12-04T20:06:13.622Z,28.42
2022-12-04T20:08:40.335Z,29.15
2022-12-04T20:11:12.612Z,28.05
2022-12-04T20:13:39.804Z,28.33
2022-12-04T20:16:08.464Z,29.83
2022-12-04T20:18:39.463Z,29.08
2022-12-04T20:21:12.278Z,25.35
2022-12-04T20:23:42.599Z,24.73
2022-12-04T20:26:11.326Z,27.95
2022-12-04T20:28:38.089Z,27.90
2022-12-04T20:31:15.847Z,29.23
2022-12-04T20:33:43.308Z,28.65
2022-12-04T20:36:10.588Z,27.85
2022-12-04T20:38:37.671Z,29.75
2022-12-04T20:41:05.509Z,27.25
2022-12-04T20:43:32.417Z,27.05
2022-12-04T20:45:59.075Z,26.33
2022-12-04T20:48:25.701Z,28.02
2022-12-04T20:50:52.275Z,26.13
2022-12-04T20:53:18.769Z,27.92
2022-12-04T20:55:56.092Z,31.70
2022-12-04T20:58:22.840Z,24.42
2022-12-04T21:00:49.351Z,27.13
2022-12-04T21:03:16.093Z,26.95
2022-12-04T21:05:48.248Z,26.98
2022-12-04T21:08:14.647Z,28.33
2022-12-04T21:10:41.155Z,23.88
2022-12-04T21:13:26.722Z,27.48
2022-12-04T21:16:02.362Z,26.27
2022-12-04T21:18:31.018Z,26.02
2022-12-04T21:20:57.525Z,24.88
2022-12-04T21:23:23.929Z,27.25
2022-12-04T21:25:50.316Z,25.67
2022-12-04T21:28:16.692Z,25.85
2022-12-04T21:30:43.063Z,26.67
2022-12-04T21:33:09.463Z,26.00
2022-12-04T21:35:39.444Z,26.80
2022-12-04T21:38:05.838Z,26.67
2022-12-04T21:40:38.957Z,26.58
2022-12-04T21:43:08.530Z,25.65
2022-12-04T21:45:34.927Z,26.33
2022-12-04T21:48:01.331Z,28.15
2022-12-04T21:50:27.739Z,27.17
2022-12-04T21:52:54.612Z,28.63
2022-12-04T21:55:20.994Z,28.05
2022-12-04T21:57:47.368Z,27.27
2022-12-04T22:00:14.340Z,29.63
2022-12-04T22:02:40.847Z,27.50
2022-12-04T22:05:07.599Z,27.83
2022-12-04T22:07:34.026Z,23.27
2022-12-04T22:10:04.080Z,28.00
2022-12-04T22:12:49.071Z,27.70
2022-12-04T22:15:16.319Z,27.85
2022-12-04T22:17:42.695Z,28.05
2022-12-04T22:20:09.414Z,26.20
2022-12-04T22:22:35.808Z,29.63
2022-12-04T22:25:02.195Z,27.35
2022-12-04T22:27:28.555Z,26.90
2022-12-04T22:29:55.083Z,28.20
2022-12-04T22:32:21.514Z,30.48
2022-12-04T22:34:49.022Z,28.25
2022-12-04T22:37:15.505Z,31.20
2022-12-04T22:39:41.954Z,26.98
2022-12-04T22:42:08.355Z,28.17
2022-12-04T22:44:34.746Z,29.45
2022-12-04T22:47:01.182Z,27.02
2022-12-04T22:49:27.856Z,31.25
2022-12-04T22:51:54.231Z,28.27
2022-12-04T22:54:20.585Z,26.98
2022-12-04T22:56:46.986Z,29.52
2022-12-04T22:59:13.396Z,29.00
2022-12-04T23:01:40.033Z,29.67
2022-12-04T23:04:06.425Z,30.60
2022-12-04T23:06:33.540Z,32.17
2022-12-04T23:09:02.531Z,31.85
2022-12-04T23:11:29.407Z,30.42
2022-12-04T23:14:04.328Z,30.02
2022-12-04T23:16:32.038Z,30.83
2022-12-04T23:18:58.779Z,27.85
2022-12-04T23:21:25.981Z,29.50
2022-12-04T23:23:53.619Z,29.15
2022-12-04T23:26:22.679Z,30.08
2022-12-04T23:28:49.254Z,29.20
2022-12-04T23:31:15.963Z,29.38
2022-12-04T23:33:42.617Z,29.65
2022-12-04T23:36:10.848Z,29.02
2022-12-04T23:38:40.119Z,33.50
2022-12-04T23:41:18.260Z,28.58
2022-12-04T23:43:45.243Z,30.77
2022-12-04T23:46:12.999Z,29.85
2022-12-04T23:48:40.909Z,31.38
2022-12-04T23:51:08.546Z,32.10
2022-12-04T23:53:35.366Z,28.23
2022-12-04T23:56:10.336Z,30.35
2022-12-04T23:58:36.792Z,28.50
