createdAt,value
2019-01-28T00:05:59.261Z,7.33
2019-01-28T00:08:44.950Z,8.10
2019-01-28T00:11:54.028Z,6.87
2019-01-28T00:14:23.732Z,7.90
2019-01-28T00:16:59.333Z,7.53
2019-01-28T00:19:29.047Z,7.93
2019-01-28T00:22:08.279Z,7.23
2019-01-28T00:24:45.599Z,7.83
2019-01-28T00:27:15.667Z,7.60
2019-01-28T00:29:45.537Z,8.63
2019-01-28T00:32:25.433Z,7.47
2019-01-28T00:34:55.191Z,6.53
2019-01-28T00:37:27.102Z,8.90
2019-01-28T00:39:56.815Z,6.77
2019-01-28T00:42:29.007Z,9.10
2019-01-28T00:45:18.198Z,8.27
2019-01-28T00:48:00.175Z,8.73
2019-01-28T00:50:48.955Z,8.40
2019-01-28T00:53:18.406Z,8.50
2019-01-28T00:55:48.248Z,8.13
2019-01-28T00:58:19.441Z,8.33
2019-01-28T01:00:51.045Z,8.47
2019-01-28T01:03:20.502Z,8.83
2019-01-28T01:05:52.494Z,8.73
2019-01-28T01:08:30.058Z,6.97
2019-01-28T01:10:57.821Z,8.43
2019-01-28T01:13:27.706Z,7.77
2019-01-28T01:21:33.511Z,8.77
2019-01-28T01:27:00.224Z,6.47
2019-01-28T01:29:52.559Z,8.00
2019-01-28T01:32:36.111Z,9.40
2019-01-28T01:35:27.799Z,7.47
2019-01-28T01:38:22.325Z,7.87
2019-01-28T01:40:52.416Z,8.90
2019-01-28T01:43:25.267Z,9.63
2019-01-28T01:48:49.972Z,9.03
2019-01-28T01:51:18.423Z,10.23
2019-01-28T01:54:00.016Z,8.50
2019-01-28T01:56:30.830Z,10.17
2019-01-28T01:59:00.303Z,11.60
2019-01-28T02:02:16.155Z,10.50
2019-01-28T02:08:13.598Z,10.97
2019-01-28T02:11:54.861Z,9.23
2019-01-28T02:13:52.515Z,9.67
2019-01-28T02:16:27.035Z,9.40
2019-01-28T02:19:15.542Z,11.00
2019-01-28T02:21:48.283Z,11.10
2019-01-28T02:24:18.411Z,9.37
2019-01-28T02:26:48.223Z,10.03
2019-01-28T02:29:19.783Z,10.23
2019-01-28T02:31:49.742Z,10.53
2019-01-28T02:34:19.670Z,11.00
2019-01-28T02:36:49.717Z,10.90
2019-01-28T02:39:24.898Z,10.53
2019-01-28T02:42:14.160Z,10.57
2019-01-28T02:45:05.197Z,10.67
2019-01-28T02:47:53.827Z,7.83
2019-01-28T02:50:49.253Z,11.73
2019-01-28T02:53:38.174Z,12.00
2019-01-28T02:56:27.041Z,11.23
2019-01-28T03:01:51.211Z,9.37
2019-01-28T03:04:21.618Z,11.47
2019-01-28T03:07:00.724Z,9.20
2019-01-28T03:09:52.350Z,11.90
2019-01-28T03:12:21.916Z,10.80
2019-01-28T03:14:51.424Z,11.47
2019-01-28T03:17:20.858Z,12.40
2019-01-28T03:19:57.073Z,12.20
2019-01-28T03:22:37.855Z,11.90
2019-01-28T03:25:26.488Z,10.60
2019-01-28T03:28:07.616Z,10.13
2019-01-28T03:30:45.681Z,12.37
2019-01-28T03:36:31.103Z,12.40
2019-01-28T03:41:53.034Z,10.97
2019-01-28T03:44:22.983Z,12.00
2019-01-28T03:47:12.798Z,12.10
2019-01-28T03:49:42.457Z,10.57
2019-01-28T03:52:25.812Z,11.43
2019-01-28T03:55:00.393Z,9.00
2019-01-28T04:00:25.747Z,12.23
2019-01-28T04:02:58.650Z,12.43
2019-01-28T04:05:47.546Z,12.10
2019-01-28T04:08:17.200Z,11.83
2019-01-28T04:10:50.009Z,11.90
2019-01-28T04:13:38.614Z,13.47
2019-01-28T04:16:11.732Z,12.43
2019-01-28T04:19:00.256Z,13.00
2019-01-28T04:21:41.356Z,12.70
2019-01-28T04:24:11.735Z,12.70
2019-01-28T04:26:41.376Z,12.63
2019-01-28T04:29:22.314Z,12.40
2019-01-28T04:32:11.078Z,13.20
2019-01-28T04:34:41.295Z,12.03
2019-01-28T04:37:13.948Z,11.10
2019-01-28T04:39:51.383Z,12.57
2019-01-28T04:45:36.921Z,13.33
2019-01-28T04:47:53.554Z,10.67
2019-01-28T04:50:23.372Z,11.97
2019-01-28T04:52:54.920Z,13.10
2019-01-28T04:55:43.775Z,11.83
2019-01-28T04:58:17.073Z,12.80
2019-01-28T05:01:05.803Z,11.20
2019-01-28T05:03:38.816Z,12.40
2019-01-28T05:06:11.291Z,13.23
2019-01-28T05:11:29.593Z,11.70
2019-01-28T05:13:59.068Z,13.10
2019-01-28T05:16:28.782Z,12.43
2019-01-28T05:19:17.463Z,11.17
2019-01-28T05:21:59.129Z,11.10
2019-01-28T05:24:32.044Z,12.00
2019-01-28T05:27:09.710Z,10.17
2019-01-28T05:29:58.108Z,10.60
2019-01-28T05:32:27.977Z,10.50
2019-01-28T05:35:37.285Z,12.20
2019-01-28T05:41:17.869Z,12.70
2019-01-28T05:43:50.007Z,12.43
2019-01-28T05:46:42.135Z,12.97
2019-01-28T05:49:12.119Z,12.33
2019-01-28T05:51:49.485Z,12.33
2019-01-28T05:54:19.002Z,12.73
2019-01-28T05:56:48.758Z,12.70
2019-01-28T05:59:18.523Z,11.70
2019-01-28T06:02:07.694Z,12.60
2019-01-28T06:04:42.019Z,13.07
2019-01-28T06:07:30.722Z,12.93
2019-01-28T06:10:01.015Z,12.83
2019-01-28T06:12:49.520Z,12.23
2019-01-28T06:15:38.381Z,12.33
2019-01-28T06:18:32.091Z,13.53
2019-01-28T06:21:16.084Z,13.43
2019-01-28T06:23:47.418Z,13.00
2019-01-28T06:26:22.627Z,11.77
2019-01-28T06:34:31.690Z,11.30
2019-01-28T06:37:01.790Z,12.93
2019-01-28T06:39:32.337Z,12.57
2019-01-28T06:42:21.200Z,11.73
2019-01-28T06:45:02.922Z,11.00
2019-01-28T06:47:36.190Z,10.83
2019-01-28T06:50:07.098Z,12.87
2019-01-28T06:52:58.696Z,12.20
2019-01-28T06:55:47.689Z,12.80
2019-01-28T06:58:18.124Z,12.97
2019-01-28T07:00:50.688Z,11.70
2019-01-28T07:03:39.416Z,11.00
2019-01-28T07:06:28.158Z,10.97
2019-01-28T07:08:50.924Z,10.33
2019-01-28T07:11:41.373Z,11.47
2019-01-28T07:14:11.455Z,11.07
2019-01-28T07:20:03.650Z,11.63
2019-01-28T07:22:33.142Z,12.00
2019-01-28T07:25:03.201Z,11.27
2019-01-28T07:27:35.076Z,12.40
2019-01-28T07:30:08.649Z,12.07
2019-01-28T07:32:57.123Z,10.77
2019-01-28T07:38:16.034Z,13.30
2019-01-28T07:40:46.005Z,12.57
2019-01-28T07:43:15.572Z,12.33
2019-01-28T07:45:46.686Z,12.77
2019-01-28T07:51:26.209Z,12.10
2019-01-28T07:53:55.686Z,13.43
2019-01-28T07:56:25.150Z,14.23
2019-01-28T08:01:29.850Z,13.60
2019-01-28T08:06:59.476Z,12.93
2019-01-28T08:09:38.191Z,13.40
2019-01-28T08:12:08.190Z,12.27
2019-01-28T08:14:56.732Z,11.30
2019-01-28T08:17:38.105Z,13.57
2019-01-28T08:20:15.232Z,12.27
2019-01-28T08:23:05.282Z,12.27
2019-01-28T08:25:35.439Z,11.87
2019-01-28T08:28:05.792Z,11.00
2019-01-28T08:30:37.803Z,13.73
2019-01-28T08:33:07.693Z,13.43
2019-01-28T08:35:38.350Z,13.90
2019-01-28T08:38:20.767Z,12.93
2019-01-28T08:40:50.269Z,13.73
2019-01-28T08:43:19.887Z,12.77
2019-01-28T08:45:49.423Z,14.30
2019-01-28T08:48:19.008Z,12.07
2019-01-28T08:50:49.207Z,12.93
2019-01-28T08:53:18.947Z,11.57
2019-01-28T08:55:48.752Z,13.33
2019-01-28T08:58:37.717Z,11.13
2019-01-28T09:01:26.860Z,11.73
2019-01-28T09:04:07.524Z,13.30
2019-01-28T09:09:31.688Z,12.23
2019-01-28T09:17:58.769Z,11.87
2019-01-28T09:20:37.177Z,9.93
2019-01-28T09:23:06.812Z,10.87
2019-01-28T09:25:36.471Z,10.63
2019-01-28T09:28:06.263Z,11.90
2019-01-28T09:30:36.331Z,10.53
2019-01-28T09:33:05.962Z,11.07
2019-01-28T09:35:35.566Z,10.40
2019-01-28T09:38:24.654Z,11.33
2019-01-28T09:40:54.446Z,11.00
2019-01-28T09:43:24.587Z,10.47
2019-01-28T09:45:54.074Z,10.97
2019-01-28T09:48:23.629Z,10.33
2019-01-28T09:50:53.100Z,10.23
2019-01-28T09:53:22.972Z,9.50
2019-01-28T09:55:53.054Z,10.97
2019-01-28T09:58:22.466Z,9.90
2019-01-28T10:00:52.464Z,10.57
2019-01-28T10:03:40.970Z,9.80
2019-01-28T10:06:29.491Z,10.63
2019-01-28T10:08:59.240Z,9.90
2019-01-28T10:11:47.752Z,9.30
2019-01-28T10:14:29.213Z,9.53
2019-01-28T10:19:47.448Z,10.00
2019-01-28T10:22:36.097Z,9.40
2019-01-28T10:25:46.419Z,10.30
2019-01-28T10:28:16.330Z,9.50
2019-01-28T10:30:46.805Z,9.97
2019-01-28T10:36:11.796Z,9.63
2019-01-28T10:38:45.020Z,9.33
2019-01-28T10:41:26.322Z,9.33
2019-01-28T10:43:55.757Z,9.70
2019-01-28T10:46:27.885Z,9.53
2019-01-28T10:48:57.706Z,9.80
2019-01-28T10:51:46.790Z,9.93
2019-01-28T10:54:16.342Z,9.97
2019-01-28T10:56:45.874Z,9.77
2019-01-28T10:59:15.557Z,10.00
2019-01-28T11:01:45.216Z,10.43
2019-01-28T11:04:14.772Z,10.27
2019-01-28T11:06:44.350Z,9.73
2019-01-28T11:09:13.957Z,9.60
2019-01-28T11:11:43.571Z,9.90
2019-01-28T11:14:13.242Z,10.00
2019-01-28T11:16:43.241Z,9.37
2019-01-28T11:19:12.872Z,9.83
2019-01-28T11:21:42.557Z,9.93
2019-01-28T11:24:12.183Z,9.93
2019-01-28T11:26:41.977Z,10.13
2019-01-28T11:29:30.253Z,10.43
2019-01-28T11:31:59.854Z,8.30
2019-01-28T11:34:29.256Z,9.30
2019-01-28T11:36:58.732Z,10.57
2019-01-28T11:39:28.335Z,10.83
2019-01-28T11:41:58.737Z,9.93
2019-01-28T11:44:29.938Z,10.53
2019-01-28T11:46:59.411Z,9.97
2019-01-28T11:49:28.956Z,9.63
2019-01-28T11:54:33.465Z,10.03
2019-01-28T11:57:03.860Z,9.57
2019-01-28T11:59:33.396Z,10.93
2019-01-28T12:02:02.878Z,10.37
2019-01-28T12:04:32.297Z,9.67
2019-01-28T12:07:01.984Z,9.73
2019-01-28T12:09:31.401Z,10.63
2019-01-28T12:12:01.040Z,10.10
2019-01-28T12:14:30.500Z,11.63
2019-01-28T12:17:00.045Z,10.27
2019-01-28T12:19:29.612Z,11.03
2019-01-28T12:21:59.026Z,10.80
2019-01-28T12:24:28.602Z,10.90
2019-01-28T12:26:58.167Z,10.57
2019-01-28T12:29:27.599Z,10.57
2019-01-28T12:31:57.055Z,11.03
2019-01-28T12:34:26.555Z,10.30
2019-01-28T12:36:55.967Z,9.60
2019-01-28T12:39:25.418Z,11.57
2019-01-28T12:44:41.531Z,11.50
2019-01-28T12:47:11.144Z,10.47
2019-01-28T12:49:40.662Z,11.37
2019-01-28T12:52:10.144Z,10.67
2019-01-28T12:54:39.635Z,11.80
2019-01-28T12:57:09.153Z,10.63
2019-01-28T12:59:38.591Z,12.40
2019-01-28T13:02:08.570Z,10.67
2019-01-28T13:04:42.240Z,11.30
2019-01-28T13:07:09.522Z,11.57
2019-01-28T13:09:50.171Z,10.13
2019-01-28T13:12:19.689Z,10.27
2019-01-28T13:14:49.067Z,11.00
2019-01-28T13:25:03.752Z,10.87
2019-01-28T13:27:33.178Z,9.33
2019-01-28T13:30:02.636Z,10.30
2019-01-28T13:35:40.980Z,11.47
2019-01-28T13:38:10.499Z,12.00
2019-01-28T13:40:39.903Z,10.97
2019-01-28T13:43:09.384Z,10.10
2019-01-28T13:45:38.818Z,11.07
2019-01-28T13:48:27.318Z,11.87
2019-01-28T13:51:09.067Z,11.70
2019-01-28T13:53:50.514Z,11.30
2019-01-28T13:56:20.100Z,12.50
2019-01-28T13:59:16.232Z,10.63
2019-01-28T14:02:00.218Z,10.00
2019-01-28T14:07:10.522Z,11.40
2019-01-28T14:12:23.614Z,10.87
2019-01-28T14:17:46.478Z,9.27
2019-01-28T14:20:19.290Z,11.60
2019-01-28T14:22:49.124Z,10.67
2019-01-28T14:25:18.654Z,10.17
2019-01-28T14:27:49.994Z,11.70
2019-01-28T14:33:08.996Z,9.83
2019-01-28T14:35:39.082Z,11.70
2019-01-28T14:38:09.860Z,10.90
2019-01-28T14:40:40.247Z,10.90
2019-01-28T14:43:09.957Z,10.07
2019-01-28T14:45:39.427Z,10.53
2019-01-28T14:48:11.293Z,11.20
2019-01-28T14:50:41.023Z,10.53
2019-01-28T14:53:10.470Z,10.67
2019-01-28T14:58:16.767Z,11.67
2019-01-28T15:00:47.802Z,9.33
2019-01-28T15:03:17.565Z,11.67
2019-01-28T15:06:10.771Z,10.73
2019-01-28T15:12:06.540Z,10.93
2019-01-28T15:14:36.148Z,11.97
2019-01-28T15:17:06.063Z,11.97
2019-01-28T15:20:02.078Z,11.20
2019-01-28T15:22:25.713Z,13.20
2019-01-28T15:24:55.139Z,12.07
2019-01-28T15:33:16.026Z,11.93
2019-01-28T15:38:45.986Z,11.43
2019-01-28T15:41:15.581Z,13.17
2019-01-28T15:43:45.315Z,12.83
2019-01-28T15:46:15.107Z,12.07
2019-01-28T15:51:44.978Z,11.13
2019-01-28T15:54:14.702Z,14.20
2019-01-28T15:56:44.652Z,12.93
2019-01-28T16:02:14.718Z,13.83
2019-01-28T16:07:38.600Z,13.07
2019-01-28T16:10:10.737Z,14.00
2019-01-28T16:12:40.160Z,13.67
2019-01-28T16:15:30.015Z,13.50
2019-01-28T16:21:01.620Z,12.50
2019-01-28T16:23:31.053Z,14.23
2019-01-28T16:26:00.568Z,13.63
2019-01-28T16:28:49.089Z,11.37
2019-01-28T16:31:18.540Z,12.87
2019-01-28T16:33:48.080Z,13.13
2019-01-28T16:36:36.455Z,14.70
2019-01-28T16:39:08.743Z,12.73
2019-01-28T16:41:38.400Z,13.57
2019-01-28T16:44:08.242Z,14.20
2019-01-28T16:46:37.857Z,13.43
2019-01-28T16:49:07.292Z,13.90
2019-01-28T16:51:36.830Z,13.93
2019-01-28T16:54:06.569Z,13.47
2019-01-28T16:56:36.093Z,12.63
2019-01-28T16:59:07.842Z,14.13
2019-01-28T17:01:37.329Z,13.70
2019-01-28T17:04:26.789Z,14.77
2019-01-28T17:06:56.455Z,14.40
2019-01-28T17:09:45.043Z,13.70
2019-01-28T17:12:18.440Z,14.93
2019-01-28T17:15:07.943Z,13.37
2019-01-28T17:17:37.460Z,14.23
2019-01-28T17:20:35.223Z,13.83
2019-01-28T17:26:03.483Z,13.70
2019-01-28T17:28:33.162Z,14.07
2019-01-28T17:31:02.644Z,14.73
2019-01-28T17:33:32.145Z,13.77
2019-01-28T17:36:01.683Z,14.07
2019-01-28T17:41:19.567Z,14.17
2019-01-28T17:43:49.035Z,13.87
2019-01-28T17:46:18.574Z,14.17
2019-01-28T17:49:25.913Z,13.53
2019-01-28T17:51:55.364Z,13.40
2019-01-28T17:54:24.802Z,14.00
2019-01-28T17:56:54.298Z,13.27
2019-01-28T17:59:23.731Z,14.13
2019-01-28T18:01:53.360Z,14.73
2019-01-28T18:04:22.772Z,18.35
2019-01-28T18:06:52.292Z,15.00
2019-01-28T18:09:21.717Z,14.83
2019-01-28T18:11:51.409Z,14.87
2019-01-28T18:14:20.887Z,14.07
2019-01-28T18:16:50.445Z,12.40
2019-01-28T18:21:54.700Z,12.83
2019-01-28T18:24:35.637Z,13.60
2019-01-28T18:27:22.776Z,12.93
2019-01-28T18:34:56.458Z,13.40
2019-01-28T18:40:07.214Z,13.17
2019-01-28T18:42:39.047Z,14.03
2019-01-28T18:45:17.987Z,13.83
2019-01-28T18:47:55.413Z,14.07
2019-01-28T18:52:57.042Z,13.50
2019-01-28T18:55:26.441Z,12.83
2019-01-28T18:57:56.130Z,14.33
2019-01-28T19:00:44.771Z,14.90
2019-01-28T19:03:26.089Z,13.13
2019-01-28T19:09:11.076Z,14.73
2019-01-28T19:14:53.595Z,13.60
2019-01-28T19:17:44.618Z,13.83
2019-01-28T19:20:52.018Z,13.20
2019-01-28T19:23:21.529Z,12.07
2019-01-28T19:25:51.026Z,14.53
2019-01-28T19:28:20.583Z,13.03
2019-01-28T19:31:08.347Z,13.37
2019-01-28T19:33:37.946Z,13.20
2019-01-28T19:38:56.539Z,14.17
2019-01-28T19:41:25.983Z,12.40
2019-01-28T19:43:55.503Z,12.13
2019-01-28T19:46:24.979Z,12.07
2019-01-28T19:48:54.902Z,12.23
2019-01-28T19:51:24.374Z,11.80
2019-01-28T19:53:56.739Z,14.40
2019-01-28T19:56:35.516Z,12.60
2019-01-28T20:01:57.825Z,12.07
2019-01-28T20:04:40.506Z,12.80
2019-01-28T20:07:22.086Z,11.43
2019-01-28T20:12:54.033Z,11.83
2019-01-28T20:15:43.907Z,11.47
2019-01-28T20:18:15.042Z,12.87
2019-01-28T20:20:45.116Z,11.50
2019-01-28T20:26:03.057Z,12.43
2019-01-28T20:28:32.520Z,13.90
2019-01-28T20:31:14.256Z,13.53
2019-01-28T20:33:33.107Z,13.00
2019-01-28T20:36:02.649Z,12.57
2019-01-28T20:38:32.087Z,13.07
2019-01-28T20:41:04.058Z,11.50
2019-01-28T20:43:33.469Z,12.53
2019-01-28T20:46:02.982Z,12.30
2019-01-28T20:48:32.496Z,11.17
2019-01-28T20:51:01.937Z,11.23
2019-01-28T20:53:31.383Z,10.33
2019-01-28T20:56:01.471Z,11.00
2019-01-28T20:58:30.893Z,10.83
2019-01-28T21:01:00.324Z,10.27
2019-01-28T21:03:29.868Z,10.20
2019-01-28T21:05:59.904Z,9.67
2019-01-28T21:08:29.299Z,10.03
2019-01-28T21:10:58.847Z,9.60
2019-01-28T21:13:28.370Z,9.77
2019-01-28T21:15:57.934Z,9.70
2019-01-28T21:18:27.490Z,9.40
2019-01-28T21:20:56.990Z,8.63
2019-01-28T21:23:26.470Z,9.40
2019-01-28T21:25:55.950Z,9.30
2019-01-28T21:28:25.366Z,8.40
2019-01-28T21:30:55.480Z,8.00
2019-01-28T21:33:25.032Z,8.93
2019-01-28T21:36:19.939Z,8.33
2019-01-28T21:38:51.076Z,7.53
2019-01-28T21:41:21.077Z,8.17
2019-01-28T21:44:16.475Z,8.33
2019-01-28T21:46:34.982Z,7.93
2019-01-28T21:49:04.817Z,8.43
2019-01-28T21:54:44.838Z,8.10
2019-01-28T21:57:14.512Z,8.33
2019-01-28T21:59:44.025Z,8.00
2019-01-28T22:02:53.055Z,8.13
2019-01-28T22:04:47.418Z,7.93
2019-01-28T22:07:28.262Z,7.47
2019-01-28T22:09:57.984Z,7.13
2019-01-28T22:12:50.719Z,8.27
2019-01-28T22:15:11.741Z,7.60
2019-01-28T22:17:41.173Z,7.77
2019-01-28T22:23:24.298Z,6.87
2019-01-28T22:25:53.801Z,7.60
2019-01-28T22:28:23.289Z,6.97
2019-01-28T22:31:17.174Z,7.30
2019-01-28T22:33:45.338Z,5.87
2019-01-28T22:36:14.821Z,7.43
2019-01-28T22:41:35.008Z,6.90
2019-01-28T22:44:05.968Z,6.30
2019-01-28T22:46:35.410Z,6.40
2019-01-28T22:51:39.677Z,6.37
2019-01-28T22:54:09.344Z,5.90
2019-01-28T22:56:57.776Z,5.90
2019-01-28T22:59:27.535Z,6.27
2019-01-28T23:01:57.136Z,5.00
2019-01-28T23:04:45.865Z,5.43
2019-01-28T23:07:17.001Z,5.40
2019-01-28T23:09:46.406Z,5.60
2019-01-28T23:12:16.096Z,5.40
2019-01-28T23:14:45.530Z,4.70
2019-01-28T23:17:15.133Z,5.07
2019-01-28T23:19:44.714Z,5.60
2019-01-28T23:22:16.558Z,5.17
2019-01-28T23:24:45.426Z,4.57
2019-01-28T23:27:15.072Z,5.47
2019-01-28T23:32:53.285Z,5.20
2019-01-28T23:35:23.160Z,6.10
2019-01-28T23:37:52.654Z,5.10
2019-01-28T23:40:26.377Z,5.93
2019-01-28T23:43:16.898Z,5.23
2019-01-28T23:45:46.297Z,5.90
2019-01-28T23:48:16.065Z,5.67
2019-01-28T23:50:45.427Z,5.80
2019-01-28T23:53:15.109Z,5.43
2019-01-28T23:55:44.611Z,5.10
2019-01-28T23:58:14.268Z,5.67
