createdAt,value
2022-09-27T00:01:55.980Z,28.85
2022-09-27T00:04:24.230Z,27.98
2022-09-27T00:06:54.737Z,29.67
2022-09-27T00:09:24.221Z,26.38
2022-09-27T00:11:52.367Z,25.15
2022-09-27T00:14:20.730Z,18.83
2022-09-27T00:16:48.930Z,17.60
2022-09-27T00:19:19.408Z,18.90
2022-09-27T00:21:48.004Z,18.58
2022-09-27T00:24:18.074Z,17.73
2022-09-27T00:26:48.208Z,16.77
2022-09-27T00:29:17.263Z,19.75
2022-09-27T00:31:45.795Z,19.42
2022-09-27T00:34:19.780Z,15.27
2022-09-27T00:36:48.332Z,19.70
2022-09-27T00:39:16.978Z,21.25
2022-09-27T00:41:45.212Z,20.33
2022-09-27T00:44:57.205Z,21.42
2022-09-27T00:47:29.503Z,17.90
2022-09-27T00:50:01.450Z,18.25
2022-09-27T00:52:36.500Z,24.20
2022-09-27T00:55:08.334Z,18.27
2022-09-27T00:57:37.131Z,20.73
2022-09-27T01:00:09.845Z,32.55
2022-09-27T01:02:42.443Z,19.25
2022-09-27T01:05:12.750Z,17.73
2022-09-27T01:07:40.816Z,16.08
2022-09-27T01:10:10.104Z,17.48
2022-09-27T01:12:48.226Z,20.38
2022-09-27T01:15:27.054Z,16.75
2022-09-27T01:18:17.732Z,19.63
2022-09-27T01:21:13.599Z,16.23
2022-09-27T01:23:57.922Z,12.95
2022-09-27T01:26:41.735Z,10.70
2022-09-27T01:29:18.314Z,13.23
2022-09-27T01:31:52.929Z,13.90
2022-09-27T01:34:27.484Z,12.13
2022-09-27T01:37:07.361Z,12.85
2022-09-27T01:39:47.099Z,11.07
2022-09-27T01:42:22.785Z,9.25
2022-09-27T01:44:55.542Z,11.48
2022-09-27T01:47:30.286Z,11.63
2022-09-27T01:50:02.835Z,13.35
2022-09-27T01:52:36.176Z,9.40
2022-09-27T01:55:07.761Z,10.23
2022-09-27T01:57:40.211Z,9.75
2022-09-27T02:00:10.851Z,12.35
2022-09-27T02:02:44.029Z,15.10
2022-09-27T02:05:17.899Z,15.27
2022-09-27T02:07:51.791Z,11.77
2022-09-27T02:10:24.452Z,13.25
2022-09-27T02:12:57.563Z,9.90
2022-09-27T02:15:28.529Z,11.48
2022-09-27T02:18:02.770Z,12.85
2022-09-27T02:20:35.052Z,9.45
2022-09-27T02:23:15.631Z,12.25
2022-09-27T02:25:48.301Z,22.25
2022-09-27T02:28:26.332Z,23.77
2022-09-27T02:30:54.626Z,25.08
2022-09-27T02:33:29.175Z,27.90
2022-09-27T02:35:57.490Z,30.55
2022-09-27T02:38:25.647Z,34.45
2022-09-27T02:40:53.665Z,30.95
2022-09-27T02:43:25.305Z,29.20
2022-09-27T02:46:05.802Z,32.50
2022-09-27T02:48:42.287Z,31.13
2022-09-27T02:51:40.940Z,30.35
2022-09-27T02:54:18.001Z,30.63
2022-09-27T02:56:58.926Z,33.08
2022-09-27T02:59:34.296Z,33.95
2022-09-27T03:02:13.617Z,28.67
2022-09-27T03:04:48.632Z,31.90
2022-09-27T03:07:17.403Z,32.67
2022-09-27T03:09:48.345Z,31.02
2022-09-27T03:12:20.699Z,34.65
2022-09-27T03:14:51.258Z,34.53
2022-09-27T03:17:19.249Z,34.67
2022-09-27T03:19:48.715Z,36.95
2022-09-27T03:22:17.121Z,35.85
2022-09-27T03:24:45.685Z,35.20
2022-09-27T03:27:13.869Z,34.67
2022-09-27T03:29:42.251Z,34.83
2022-09-27T03:32:10.734Z,34.47
2022-09-27T03:34:39.022Z,30.77
2022-09-27T03:37:08.430Z,27.52
2022-09-27T03:39:36.407Z,24.67
2022-09-27T03:42:04.569Z,27.77
2022-09-27T03:44:32.986Z,27.50
2022-09-27T03:47:01.061Z,26.48
2022-09-27T03:49:29.181Z,26.55
2022-09-27T03:51:58.530Z,27.73
2022-09-27T03:54:28.098Z,28.35
2022-09-27T03:56:56.122Z,29.25
2022-09-27T03:59:24.158Z,31.65
2022-09-27T04:01:52.224Z,24.90
2022-09-27T04:04:20.514Z,24.55
2022-09-27T04:06:49.164Z,28.67
2022-09-27T04:09:18.017Z,31.17
2022-09-27T04:11:47.419Z,30.77
2022-09-27T04:14:15.622Z,30.52
2022-09-27T04:16:43.934Z,32.03
2022-09-27T04:19:12.661Z,31.42
2022-09-27T04:21:40.720Z,31.35
2022-09-27T04:24:08.831Z,32.53
2022-09-27T04:26:37.182Z,32.38
2022-09-27T04:29:08.512Z,31.98
2022-09-27T04:31:37.187Z,30.20
2022-09-27T04:34:05.965Z,30.63
2022-09-27T04:36:33.372Z,30.75
2022-09-27T04:39:03.937Z,30.33
2022-09-27T04:41:32.595Z,31.83
2022-09-27T04:44:01.296Z,31.88
2022-09-27T04:46:31.570Z,32.83
2022-09-27T04:49:00.872Z,32.95
2022-09-27T04:51:29.590Z,32.75
2022-09-27T04:53:58.500Z,29.23
2022-09-27T04:56:26.625Z,29.38
2022-09-27T04:58:56.962Z,30.50
2022-09-27T05:01:25.180Z,29.15
2022-09-27T05:03:54.742Z,29.70
2022-09-27T05:06:22.832Z,31.33
2022-09-27T05:08:50.854Z,29.33
2022-09-27T05:11:19.368Z,28.50
2022-09-27T05:13:50.599Z,29.10
2022-09-27T05:16:20.216Z,29.38
2022-09-27T05:18:48.572Z,28.98
2022-09-27T05:21:18.104Z,28.52
2022-09-27T05:23:47.910Z,30.40
2022-09-27T05:26:16.228Z,29.58
2022-09-27T05:28:44.416Z,28.88
2022-09-27T05:31:13.549Z,29.58
2022-09-27T05:33:42.227Z,27.95
2022-09-27T05:36:10.725Z,30.45
2022-09-27T05:38:41.775Z,30.45
2022-09-27T05:41:09.794Z,31.83
2022-09-27T05:43:37.924Z,30.60
2022-09-27T05:46:06.531Z,30.52
2022-09-27T05:48:34.567Z,29.17
2022-09-27T05:51:02.568Z,27.95
2022-09-27T05:53:31.838Z,31.17
2022-09-27T05:56:04.673Z,31.35
2022-09-27T05:58:32.609Z,30.38
2022-09-27T06:01:00.686Z,30.85
2022-09-27T06:03:28.984Z,31.98
2022-09-27T06:05:56.964Z,31.52
2022-09-27T06:08:25.022Z,31.40
2022-09-27T06:11:04.386Z,31.20
2022-09-27T06:13:33.382Z,31.75
2022-09-27T06:16:01.971Z,32.25
2022-09-27T06:18:30.797Z,32.45
2022-09-27T06:21:00.761Z,32.03
2022-09-27T06:23:29.578Z,32.50
2022-09-27T06:25:58.930Z,33.13
2022-09-27T06:28:28.512Z,33.25
2022-09-27T06:30:56.734Z,32.85
2022-09-27T06:33:25.595Z,32.55
2022-09-27T06:35:53.855Z,32.45
2022-09-27T06:38:22.513Z,32.35
2022-09-27T06:40:50.667Z,33.70
2022-09-27T06:43:20.469Z,31.77
2022-09-27T06:45:50.428Z,32.75
2022-09-27T06:48:18.816Z,32.05
2022-09-27T06:50:49.161Z,32.58
2022-09-27T06:53:18.125Z,32.72
2022-09-27T06:55:46.110Z,31.90
2022-09-27T06:58:32.060Z,31.38
2022-09-27T07:01:01.786Z,22.25
2022-09-27T07:03:38.865Z,30.52
2022-09-27T07:06:17.054Z,28.60
2022-09-27T07:08:45.167Z,29.20
2022-09-27T07:11:13.273Z,30.23
2022-09-27T07:13:43.590Z,32.35
2022-09-27T07:16:14.761Z,32.70
2022-09-27T07:18:42.996Z,32.60
2022-09-27T07:21:12.667Z,33.63
2022-09-27T07:23:40.841Z,32.13
2022-09-27T07:26:10.667Z,28.33
2022-09-27T07:28:41.583Z,26.50
2022-09-27T07:31:10.323Z,22.13
2022-09-27T07:33:43.451Z,26.80
2022-09-27T07:36:13.617Z,28.15
2022-09-27T07:38:43.829Z,22.45
2022-09-27T07:41:14.779Z,27.45
2022-09-27T07:43:44.146Z,29.15
2022-09-27T07:46:13.566Z,29.85
2022-09-27T07:48:43.825Z,29.67
2022-09-27T07:51:12.116Z,30.42
2022-09-27T07:53:40.717Z,30.70
2022-09-27T07:56:09.808Z,30.67
2022-09-27T07:58:37.827Z,28.67
2022-09-27T08:01:06.033Z,30.23
2022-09-27T08:03:34.926Z,29.02
2022-09-27T08:06:05.614Z,29.40
2022-09-27T08:08:33.972Z,29.13
2022-09-27T08:11:02.416Z,30.35
2022-09-27T08:13:30.451Z,30.05
2022-09-27T08:16:03.384Z,31.77
2022-09-27T08:18:31.456Z,29.20
2022-09-27T08:21:00.165Z,30.77
2022-09-27T08:23:30.186Z,31.65
2022-09-27T08:25:59.896Z,29.10
2022-09-27T08:28:28.579Z,28.10
2022-09-27T08:30:59.225Z,32.42
2022-09-27T08:33:32.037Z,29.73
2022-09-27T08:36:01.817Z,31.08
2022-09-27T08:38:31.522Z,32.65
2022-09-27T08:41:06.512Z,32.25
2022-09-27T08:43:40.699Z,35.10
2022-09-27T08:46:17.053Z,34.00
2022-09-27T08:48:49.751Z,34.88
2022-09-27T08:51:19.462Z,35.70
2022-09-27T08:53:54.343Z,36.10
2022-09-27T08:56:22.641Z,37.00
2022-09-27T08:58:56.092Z,36.05
2022-09-27T09:01:28.736Z,37.03
2022-09-27T09:04:02.922Z,36.60
2022-09-27T09:06:38.475Z,37.15
2022-09-27T09:09:18.703Z,37.45
2022-09-27T09:12:17.314Z,37.55
2022-09-27T09:15:07.141Z,37.88
2022-09-27T09:17:53.638Z,36.63
2022-09-27T09:20:36.055Z,37.03
2022-09-27T09:23:41.676Z,36.40
2022-09-27T09:26:19.236Z,35.97
2022-09-27T09:29:08.779Z,36.40
2022-09-27T09:31:43.898Z,34.17
2022-09-27T09:34:16.834Z,35.47
2022-09-27T09:36:48.700Z,34.28
2022-09-27T09:39:20.727Z,35.00
2022-09-27T09:42:03.401Z,32.75
2022-09-27T09:44:36.048Z,29.58
2022-09-27T09:47:09.518Z,24.58
2022-09-27T09:49:43.364Z,28.50
2022-09-27T09:52:15.172Z,31.35
2022-09-27T09:54:47.826Z,33.85
2022-09-27T09:57:21.869Z,34.88
2022-09-27T09:59:54.437Z,35.30
2022-09-27T10:02:31.488Z,35.60
2022-09-27T10:05:02.806Z,35.20
2022-09-27T10:07:37.884Z,36.10
2022-09-27T10:10:08.583Z,35.40
2022-09-27T10:12:38.490Z,36.45
2022-09-27T10:15:08.175Z,35.45
2022-09-27T10:17:39.691Z,36.60
2022-09-27T10:20:09.049Z,35.95
2022-09-27T10:22:40.081Z,35.60
2022-09-27T10:25:12.705Z,36.58
2022-09-27T10:27:45.889Z,35.45
2022-09-27T10:30:24.536Z,37.42
2022-09-27T10:32:57.045Z,34.75
2022-09-27T10:35:38.871Z,36.72
2022-09-27T10:38:28.671Z,36.10
2022-09-27T10:41:00.993Z,36.60
2022-09-27T10:43:32.577Z,35.78
2022-09-27T10:46:14.118Z,34.63
2022-09-27T10:48:45.375Z,35.08
2022-09-27T10:51:27.588Z,35.05
2022-09-27T10:54:00.355Z,34.65
2022-09-27T10:56:31.583Z,34.53
2022-09-27T10:59:02.708Z,34.42
2022-09-27T11:01:50.804Z,34.22
2022-09-27T11:04:24.553Z,35.03
2022-09-27T11:06:52.893Z,36.05
2022-09-27T11:09:26.597Z,36.38
2022-09-27T11:12:10.304Z,36.15
2022-09-27T11:14:40.169Z,36.15
2022-09-27T11:17:14.474Z,38.08
2022-09-27T11:20:10.745Z,37.20
2022-09-27T11:23:20.334Z,37.15
2022-09-27T11:26:01.575Z,36.35
2022-09-27T11:28:39.931Z,37.88
2022-09-27T11:31:19.758Z,39.22
2022-09-27T11:34:17.937Z,36.92
2022-09-27T11:36:59.092Z,37.35
2022-09-27T11:39:34.520Z,37.25
2022-09-27T11:42:18.132Z,36.53
2022-09-27T11:45:19.824Z,36.95
2022-09-27T11:48:04.056Z,38.53
2022-09-27T11:50:57.373Z,37.75
2022-09-27T11:53:49.178Z,40.17
2022-09-27T11:56:29.401Z,40.28
2022-09-27T11:59:13.644Z,36.72
2022-09-27T12:01:51.917Z,36.40
2022-09-27T12:04:49.718Z,34.25
2022-09-27T12:07:26.874Z,25.40
2022-09-27T12:10:00.624Z,16.05
2022-09-27T12:12:33.296Z,10.32
2022-09-27T12:15:07.133Z,10.80
2022-09-27T12:17:39.287Z,6.47
2022-09-27T12:20:15.917Z,12.05
2022-09-27T12:23:00.728Z,5.97
2022-09-27T12:25:32.806Z,5.00
2022-09-27T12:28:07.259Z,5.22
2022-09-27T12:30:41.312Z,2.90
2022-09-27T12:33:19.089Z,4.65
2022-09-27T12:35:54.283Z,8.13
2022-09-27T12:38:26.805Z,3.53
2022-09-27T12:40:59.058Z,5.28
2022-09-27T12:43:29.031Z,5.63
2022-09-27T12:46:05.608Z,6.75
2022-09-27T12:48:43.841Z,3.53
2022-09-27T12:51:17.169Z,5.47
2022-09-27T12:54:05.367Z,6.40
2022-09-27T12:56:46.070Z,5.05
2022-09-27T12:59:28.473Z,6.40
2022-09-27T13:02:14.473Z,6.82
2022-09-27T13:05:05.447Z,5.13
2022-09-27T13:07:47.857Z,8.88
2022-09-27T13:10:36.102Z,4.22
2022-09-27T13:13:10.392Z,7.60
2022-09-27T13:15:39.920Z,9.52
2022-09-27T13:18:29.785Z,7.10
2022-09-27T13:21:35.200Z,5.43
2022-09-27T13:24:04.874Z,5.72
2022-09-27T13:26:49.780Z,7.97
2022-09-27T13:29:33.297Z,6.05
2022-09-27T13:32:30.944Z,10.40
2022-09-27T13:35:13.869Z,9.35
2022-09-27T13:38:05.988Z,9.15
2022-09-27T13:40:38.116Z,5.10
2022-09-27T13:43:42.089Z,9.15
2022-09-27T13:46:18.932Z,10.13
2022-09-27T13:48:53.317Z,11.25
2022-09-27T13:51:29.799Z,6.60
2022-09-27T13:54:00.641Z,9.25
2022-09-27T13:56:53.424Z,4.05
2022-09-27T13:59:28.119Z,10.85
2022-09-27T14:02:00.887Z,6.95
2022-09-27T14:04:35.495Z,8.80
2022-09-27T14:07:06.730Z,8.55
2022-09-27T14:09:39.712Z,9.00
2022-09-27T14:12:17.554Z,8.02
2022-09-27T14:14:51.966Z,7.20
2022-09-27T14:17:20.622Z,6.10
2022-09-27T14:19:50.670Z,7.22
2022-09-27T14:22:21.851Z,6.85
2022-09-27T14:24:51.568Z,14.45
2022-09-27T14:27:23.505Z,8.68
2022-09-27T14:29:57.386Z,5.97
2022-09-27T14:32:32.974Z,7.13
2022-09-27T14:35:29.817Z,8.13
2022-09-27T14:37:58.572Z,7.78
2022-09-27T14:40:27.247Z,8.38
2022-09-27T14:42:59.882Z,6.95
2022-09-27T14:45:38.549Z,13.43
2022-09-27T14:48:21.808Z,12.75
2022-09-27T14:51:04.992Z,30.60
2022-09-27T14:53:36.846Z,30.52
2022-09-27T14:56:08.245Z,28.63
2022-09-27T14:58:47.513Z,28.83
2022-09-27T15:01:20.244Z,33.30
2022-09-27T15:03:49.959Z,28.95
2022-09-27T15:06:19.327Z,30.77
2022-09-27T15:08:49.628Z,31.67
2022-09-27T15:11:19.570Z,32.88
2022-09-27T15:13:55.112Z,32.05
2022-09-27T15:16:24.915Z,29.88
2022-09-27T15:19:03.771Z,38.13
2022-09-27T15:21:33.658Z,40.40
2022-09-27T15:24:02.891Z,35.17
2022-09-27T15:26:37.917Z,32.53
2022-09-27T15:29:08.518Z,29.27
2022-09-27T15:31:40.384Z,34.17
2022-09-27T15:34:08.382Z,33.63
2022-09-27T15:36:54.930Z,31.45
2022-09-27T15:39:29.222Z,32.40
2022-09-27T15:42:08.965Z,37.63
2022-09-27T15:44:58.584Z,34.72
2022-09-27T15:47:52.584Z,35.03
2022-09-27T15:50:36.000Z,32.33
2022-09-27T15:53:06.730Z,30.38
2022-09-27T15:55:37.891Z,27.88
2022-09-27T15:58:08.346Z,27.75
2022-09-27T16:00:51.608Z,30.55
2022-09-27T16:03:21.823Z,29.85
2022-09-27T16:05:52.448Z,30.75
2022-09-27T16:08:22.696Z,34.75
2022-09-27T16:10:55.046Z,35.88
2022-09-27T16:13:31.684Z,35.33
2022-09-27T16:16:04.029Z,35.40
2022-09-27T16:18:32.972Z,33.17
2022-09-27T16:21:01.359Z,33.38
2022-09-27T16:23:29.620Z,36.17
2022-09-27T16:26:01.923Z,37.95
2022-09-27T16:28:32.706Z,36.15
2022-09-27T16:31:07.123Z,33.92
2022-09-27T16:33:36.812Z,34.55
2022-09-27T16:36:14.519Z,36.30
2022-09-27T16:38:43.118Z,37.83
2022-09-27T16:41:11.579Z,37.15
2022-09-27T16:43:41.945Z,37.63
2022-09-27T16:46:18.617Z,35.53
2022-09-27T16:48:50.034Z,35.75
2022-09-27T16:51:40.455Z,36.15
2022-09-27T16:54:09.606Z,36.88
2022-09-27T16:56:38.426Z,37.30
2022-09-27T16:59:07.251Z,37.88
2022-09-27T17:01:36.914Z,41.10
2022-09-27T17:04:05.229Z,38.40
2022-09-27T17:06:33.287Z,38.50
2022-09-27T17:09:04.080Z,38.13
2022-09-27T17:11:32.384Z,38.47
2022-09-27T17:14:00.577Z,38.50
2022-09-27T17:16:29.327Z,38.20
2022-09-27T17:18:59.307Z,38.85
2022-09-27T17:21:29.117Z,38.67
2022-09-27T17:23:58.527Z,37.28
2022-09-27T17:26:30.611Z,37.55
2022-09-27T17:29:00.812Z,36.45
2022-09-27T17:31:31.581Z,37.13
2022-09-27T17:34:02.588Z,37.05
2022-09-27T17:36:34.703Z,38.10
2022-09-27T17:39:22.696Z,37.13
2022-09-27T17:41:51.560Z,37.80
2022-09-27T17:44:23.629Z,37.08
2022-09-27T17:47:12.486Z,38.97
2022-09-27T17:49:54.391Z,38.08
2022-09-27T17:52:23.486Z,38.65
2022-09-27T17:54:54.441Z,37.28
2022-09-27T17:57:22.976Z,36.92
2022-09-27T17:59:51.010Z,35.88
2022-09-27T18:02:19.358Z,34.00
2022-09-27T18:04:47.539Z,33.33
2022-09-27T18:07:15.546Z,33.55
2022-09-27T18:09:43.779Z,34.40
2022-09-27T18:12:13.799Z,33.47
2022-09-27T18:14:42.121Z,33.30
2022-09-27T18:17:13.413Z,33.58
2022-09-27T18:19:41.593Z,33.17
2022-09-27T18:22:09.810Z,31.88
2022-09-27T18:24:38.225Z,32.38
2022-09-27T18:27:06.333Z,31.30
2022-09-27T18:29:35.873Z,31.65
2022-09-27T18:32:03.975Z,32.15
2022-09-27T18:34:32.238Z,31.95
2022-09-27T18:37:00.523Z,31.67
2022-09-27T18:39:28.852Z,31.50
2022-09-27T18:41:59.138Z,32.42
2022-09-27T18:44:27.880Z,32.47
2022-09-27T18:46:59.581Z,31.83
2022-09-27T18:49:33.642Z,32.03
2022-09-27T18:52:05.288Z,31.88
2022-09-27T18:54:33.978Z,32.13
2022-09-27T18:57:02.821Z,31.85
2022-09-27T18:59:31.358Z,32.13
2022-09-27T19:02:01.335Z,32.17
2022-09-27T19:04:29.771Z,31.15
2022-09-27T19:07:01.858Z,31.73
2022-09-27T19:09:30.339Z,31.73
2022-09-27T19:11:59.247Z,30.45
2022-09-27T19:14:29.660Z,32.33
2022-09-27T19:16:58.675Z,33.45
2022-09-27T19:19:30.271Z,33.60
2022-09-27T19:22:01.619Z,32.67
2022-09-27T19:24:30.231Z,33.42
2022-09-27T19:26:59.095Z,34.78
2022-09-27T19:29:27.702Z,33.15
2022-09-27T19:31:56.378Z,34.53
2022-09-27T19:34:24.556Z,32.72
2022-09-27T19:36:55.625Z,32.50
2022-09-27T19:39:24.194Z,32.28
2022-09-27T19:41:52.708Z,32.38
2022-09-27T19:44:20.921Z,30.73
2022-09-27T19:46:51.219Z,31.65
2022-09-27T19:49:23.022Z,31.00
2022-09-27T19:51:54.690Z,31.63
2022-09-27T19:54:24.335Z,31.17
2022-09-27T19:56:52.539Z,30.58
2022-09-27T19:59:20.888Z,31.55
2022-09-27T20:01:49.575Z,31.40
2022-09-27T20:04:18.420Z,31.85
2022-09-27T20:06:47.266Z,32.47
2022-09-27T20:09:15.642Z,32.85
2022-09-27T20:11:45.555Z,32.38
2022-09-27T20:14:13.862Z,33.05
2022-09-27T20:16:41.929Z,32.70
2022-09-27T20:19:10.600Z,31.25
2022-09-27T20:21:38.803Z,30.65
2022-09-27T20:24:07.523Z,29.77
2022-09-27T20:26:36.975Z,30.67
2022-09-27T20:29:07.746Z,31.20
2022-09-27T20:31:38.303Z,30.23
2022-09-27T20:34:08.201Z,28.15
2022-09-27T20:36:38.752Z,25.63
2022-09-27T20:39:08.412Z,25.85
2022-09-27T20:41:41.932Z,28.70
2022-09-27T20:44:14.744Z,30.73
2022-09-27T20:46:44.526Z,30.20
2022-09-27T20:49:14.871Z,30.90
2022-09-27T20:51:45.024Z,27.70
2022-09-27T20:54:14.334Z,30.13
2022-09-27T20:56:43.931Z,30.27
2022-09-27T20:59:19.867Z,30.45
2022-09-27T21:01:50.778Z,27.30
2022-09-27T21:04:21.372Z,30.35
2022-09-27T21:06:49.844Z,30.92
2022-09-27T21:09:20.025Z,30.15
2022-09-27T21:11:49.086Z,32.30
2022-09-27T21:14:18.779Z,31.20
2022-09-27T21:16:46.884Z,32.65
2022-09-27T21:19:15.455Z,32.60
2022-09-27T21:21:43.847Z,32.00
2022-09-27T21:24:12.547Z,31.77
2022-09-27T21:26:41.276Z,32.97
2022-09-27T21:29:11.807Z,33.35
2022-09-27T21:31:44.181Z,33.47
2022-09-27T21:34:12.234Z,34.63
2022-09-27T21:36:40.584Z,33.97
2022-09-27T21:39:10.226Z,35.65
2022-09-27T21:41:39.077Z,35.10
2022-09-27T21:44:08.344Z,38.13
2022-09-27T21:46:40.007Z,37.08
2022-09-27T21:49:11.179Z,36.90
2022-09-27T21:51:41.245Z,37.42
2022-09-27T21:54:11.265Z,36.83
2022-09-27T21:56:40.858Z,36.92
2022-09-27T21:59:12.079Z,36.95
2022-09-27T22:01:40.611Z,34.05
2022-09-27T22:04:11.524Z,34.80
2022-09-27T22:06:40.796Z,33.55
2022-09-27T22:09:12.431Z,33.55
2022-09-27T22:11:44.250Z,33.53
2022-09-27T22:14:12.786Z,34.80
2022-09-27T22:16:41.102Z,34.22
2022-09-27T22:19:12.343Z,33.65
2022-09-27T22:21:41.370Z,34.42
2022-09-27T22:24:14.110Z,33.47
2022-09-27T22:26:43.443Z,33.35
2022-09-27T22:29:11.785Z,33.63
2022-09-27T22:31:40.141Z,33.30
2022-09-27T22:34:16.512Z,34.75
2022-09-27T22:36:47.706Z,34.50
2022-09-27T22:39:16.098Z,34.03
2022-09-27T22:41:44.869Z,32.63
2022-09-27T22:44:12.957Z,33.55
2022-09-27T22:46:41.193Z,34.55
2022-09-27T22:49:10.782Z,34.42
2022-09-27T22:51:38.797Z,33.42
2022-09-27T22:54:07.252Z,32.92
2022-09-27T22:56:37.188Z,32.92
2022-09-27T22:59:05.463Z,34.47
2022-09-27T23:01:33.913Z,33.00
2022-09-27T23:04:02.472Z,33.00
2022-09-27T23:06:33.476Z,33.40
2022-09-27T23:09:02.770Z,32.80
2022-09-27T23:11:34.005Z,33.00
2022-09-27T23:14:05.870Z,33.22
2022-09-27T23:16:35.564Z,33.08
2022-09-27T23:19:04.590Z,32.55
2022-09-27T23:21:34.887Z,32.17
2022-09-27T23:24:03.680Z,32.33
2022-09-27T23:26:32.176Z,32.72
2022-09-27T23:29:05.802Z,32.65
2022-09-27T23:31:34.605Z,32.72
2022-09-27T23:34:06.295Z,33.70
2022-09-27T23:36:36.012Z,32.17
2022-09-27T23:39:04.297Z,32.50
2022-09-27T23:41:32.856Z,32.70
2022-09-27T23:44:01.252Z,32.70
2022-09-27T23:46:29.598Z,32.50
2022-09-27T23:49:00.426Z,32.42
2022-09-27T23:51:30.214Z,32.45
2022-09-27T23:54:00.526Z,32.25
2022-09-27T23:56:34.719Z,33.47
2022-09-27T23:59:05.350Z,33.15
