createdAt,value
2019-05-07T00:01:05.988Z,99.90
2019-05-07T00:03:35.832Z,99.90
2019-05-07T00:06:05.961Z,99.90
2019-05-07T00:08:35.340Z,99.90
2019-05-07T00:11:05.113Z,99.90
2019-05-07T00:13:34.936Z,99.90
2019-05-07T00:16:04.487Z,99.90
2019-05-07T00:18:34.225Z,99.90
2019-05-07T00:21:03.667Z,99.90
2019-05-07T00:23:34.557Z,99.90
2019-05-07T00:26:08.651Z,99.90
2019-05-07T00:28:38.477Z,99.90
2019-05-07T00:31:07.865Z,99.90
2019-05-07T00:33:38.266Z,99.90
2019-05-07T00:36:36.495Z,99.90
2019-05-07T00:39:28.810Z,99.90
2019-05-07T00:42:05.168Z,99.90
2019-05-07T00:44:36.165Z,99.90
2019-05-07T00:47:05.564Z,99.90
2019-05-07T00:49:35.373Z,99.90
2019-05-07T00:52:12.231Z,99.90
2019-05-07T00:54:43.595Z,99.90
2019-05-07T00:57:12.924Z,99.90
2019-05-07T00:59:42.985Z,99.90
2019-05-07T01:02:13.710Z,99.90
2019-05-07T01:04:44.650Z,99.90
2019-05-07T01:07:17.038Z,99.90
2019-05-07T01:09:46.454Z,99.90
2019-05-07T01:12:17.252Z,99.90
2019-05-07T01:14:52.615Z,99.90
2019-05-07T01:17:22.879Z,99.90
2019-05-07T01:19:53.261Z,99.90
2019-05-07T01:22:25.046Z,99.90
2019-05-07T01:24:54.710Z,99.90
2019-05-07T01:27:24.158Z,99.90
2019-05-07T01:29:53.540Z,99.90
2019-05-07T01:32:33.015Z,99.90
2019-05-07T01:35:18.082Z,99.90
2019-05-07T01:37:47.649Z,99.90
2019-05-07T01:40:18.228Z,99.90
2019-05-07T01:42:47.644Z,99.90
2019-05-07T01:45:18.704Z,99.90
2019-05-07T01:47:48.958Z,99.90
2019-05-07T01:50:18.971Z,99.90
2019-05-07T01:52:48.370Z,99.90
2019-05-07T01:55:22.710Z,99.90
2019-05-07T01:57:53.110Z,99.90
2019-05-07T02:00:22.576Z,99.90
2019-05-07T02:02:57.452Z,99.90
2019-05-07T02:05:52.668Z,99.90
2019-05-07T02:08:42.322Z,99.90
2019-05-07T02:11:14.300Z,99.90
2019-05-07T02:13:43.730Z,99.90
2019-05-07T02:16:13.161Z,99.90
2019-05-07T02:18:42.793Z,99.90
2019-05-07T02:21:12.862Z,99.90
2019-05-07T02:23:42.725Z,99.90
2019-05-07T02:26:13.513Z,99.90
2019-05-07T02:28:43.084Z,99.90
2019-05-07T02:31:14.991Z,99.90
2019-05-07T02:33:43.862Z,99.90
2019-05-07T02:36:14.436Z,99.90
2019-05-07T02:38:53.103Z,99.90
2019-05-07T02:41:33.145Z,99.90
2019-05-07T02:44:04.125Z,99.90
2019-05-07T02:46:43.341Z,99.90
2019-05-07T02:49:24.129Z,99.90
2019-05-07T02:52:05.194Z,99.90
2019-05-07T02:54:53.898Z,99.90
2019-05-07T02:57:24.222Z,99.90
2019-05-07T02:59:54.589Z,99.90
2019-05-07T03:02:25.860Z,99.90
2019-05-07T03:04:55.379Z,99.90
2019-05-07T03:07:34.536Z,99.90
2019-05-07T03:10:06.448Z,99.90
2019-05-07T03:12:36.442Z,99.90
2019-05-07T03:15:06.644Z,99.90
2019-05-07T03:17:36.781Z,99.90
2019-05-07T03:20:13.591Z,99.90
2019-05-07T03:22:42.900Z,99.90
2019-05-07T03:25:23.274Z,99.90
2019-05-07T03:27:59.873Z,99.90
2019-05-07T03:30:48.141Z,99.90
2019-05-07T03:33:28.248Z,99.90
2019-05-07T03:36:07.329Z,99.90
2019-05-07T03:38:34.683Z,99.90
2019-05-07T03:41:05.561Z,99.90
2019-05-07T03:43:37.259Z,99.90
2019-05-07T03:46:14.097Z,99.90
2019-05-07T03:48:46.981Z,99.90
2019-05-07T03:51:39.850Z,99.90
2019-05-07T03:54:10.161Z,99.90
2019-05-07T03:56:43.561Z,99.90
2019-05-07T03:59:14.340Z,99.90
2019-05-07T04:01:43.641Z,99.90
2019-05-07T04:04:14.619Z,99.90
2019-05-07T04:06:44.690Z,99.90
2019-05-07T04:09:15.431Z,99.90
2019-05-07T04:11:47.435Z,99.90
2019-05-07T04:14:23.469Z,99.90
2019-05-07T04:17:04.722Z,99.90
2019-05-07T04:19:26.323Z,99.90
2019-05-07T04:21:58.812Z,99.90
2019-05-07T04:24:48.318Z,99.90
2019-05-07T04:27:26.277Z,99.90
2019-05-07T04:29:55.945Z,99.90
2019-05-07T04:32:33.379Z,99.90
2019-05-07T04:35:09.114Z,99.90
2019-05-07T04:37:39.321Z,99.90
2019-05-07T04:40:09.702Z,99.90
2019-05-07T04:42:39.035Z,99.90
2019-05-07T04:45:09.253Z,99.90
2019-05-07T04:47:44.282Z,99.90
2019-05-07T04:50:13.908Z,99.90
2019-05-07T04:52:43.909Z,99.90
2019-05-07T04:55:22.719Z,99.90
2019-05-07T04:57:53.359Z,99.90
2019-05-07T05:00:23.156Z,99.90
2019-05-07T05:03:17.861Z,99.90
2019-05-07T05:05:47.240Z,99.90
2019-05-07T05:08:18.456Z,99.90
2019-05-07T05:10:48.301Z,99.90
2019-05-07T05:13:18.182Z,99.90
2019-05-07T05:15:48.904Z,99.90
2019-05-07T05:18:18.583Z,99.90
2019-05-07T05:21:06.905Z,99.90
2019-05-07T05:23:53.901Z,99.90
2019-05-07T05:26:24.888Z,99.90
2019-05-07T05:28:58.888Z,99.90
2019-05-07T05:31:28.570Z,99.90
2019-05-07T05:33:57.967Z,99.90
2019-05-07T05:36:33.014Z,99.90
2019-05-07T05:39:07.076Z,99.90
2019-05-07T05:41:42.104Z,99.90
2019-05-07T05:44:22.630Z,99.90
2019-05-07T05:46:52.597Z,99.90
2019-05-07T05:49:22.978Z,99.90
2019-05-07T05:52:13.170Z,99.90
2019-05-07T05:54:58.913Z,99.90
2019-05-07T05:57:52.987Z,99.90
2019-05-07T06:00:43.377Z,99.90
2019-05-07T06:03:37.170Z,99.90
2019-05-07T06:09:15.353Z,99.90
2019-05-07T06:12:12.686Z,99.20
2019-05-07T06:15:06.446Z,97.30
2019-05-07T06:17:58.293Z,95.80
2019-05-07T06:20:54.768Z,91.80
2019-05-07T06:23:42.654Z,91.70
2019-05-07T06:26:14.824Z,84.70
2019-05-07T06:28:46.319Z,75.40
2019-05-07T06:31:17.812Z,71.90
2019-05-07T06:33:52.318Z,62.00
2019-05-07T06:36:26.580Z,52.20
2019-05-07T06:39:18.239Z,51.10
2019-05-07T06:42:29.389Z,45.30
2019-05-07T06:45:07.149Z,41.70
2019-05-07T06:47:36.758Z,41.90
2019-05-07T06:50:07.032Z,39.80
2019-05-07T06:52:36.743Z,40.10
2019-05-07T06:55:08.946Z,39.30
2019-05-07T06:57:42.568Z,39.10
2019-05-07T07:00:36.471Z,36.40
2019-05-07T07:03:23.661Z,35.70
2019-05-07T07:05:58.781Z,33.90
2019-05-07T07:08:35.612Z,34.00
2019-05-07T07:11:24.934Z,32.90
2019-05-07T07:13:54.618Z,32.20
2019-05-07T07:16:27.901Z,32.30
2019-05-07T07:19:03.793Z,31.40
2019-05-07T07:21:42.032Z,30.50
2019-05-07T07:24:12.714Z,30.10
2019-05-07T07:26:42.325Z,30.30
2019-05-07T07:29:13.091Z,31.00
2019-05-07T07:31:52.844Z,29.30
2019-05-07T07:34:23.808Z,28.90
2019-05-07T07:37:06.029Z,28.20
2019-05-07T07:39:32.848Z,28.70
2019-05-07T07:42:04.464Z,28.70
2019-05-07T07:44:34.888Z,28.90
2019-05-07T07:47:04.643Z,28.10
2019-05-07T07:49:34.556Z,27.50
2019-05-07T07:52:05.836Z,27.00
2019-05-07T07:54:35.224Z,24.80
2019-05-07T07:57:12.700Z,25.20
2019-05-07T08:00:02.595Z,24.20
2019-05-07T08:02:54.385Z,24.40
2019-05-07T08:05:25.785Z,24.00
2019-05-07T08:07:55.597Z,23.30
2019-05-07T08:10:25.484Z,23.10
2019-05-07T08:12:55.226Z,22.90
2019-05-07T08:15:24.960Z,22.80
2019-05-07T08:17:55.121Z,23.20
2019-05-07T08:20:25.025Z,23.50
2019-05-07T08:22:54.781Z,24.20
2019-05-07T08:25:43.275Z,24.30
2019-05-07T08:28:12.670Z,23.80
2019-05-07T08:30:46.409Z,23.90
2019-05-07T08:33:28.817Z,24.50
2019-05-07T08:36:14.917Z,25.50
2019-05-07T08:38:53.114Z,26.90
2019-05-07T08:41:23.324Z,28.40
2019-05-07T08:44:08.309Z,28.40
2019-05-07T08:46:42.281Z,28.10
2019-05-07T08:49:12.180Z,26.80
2019-05-07T08:51:42.603Z,25.70
2019-05-07T08:54:19.121Z,25.10
2019-05-07T08:56:54.506Z,24.60
2019-05-07T08:59:31.884Z,24.10
2019-05-07T09:02:03.126Z,23.10
2019-05-07T09:04:33.245Z,22.80
2019-05-07T09:07:04.201Z,22.70
2019-05-07T09:12:03.237Z,21.60
2019-05-07T09:14:32.968Z,21.40
2019-05-07T09:17:04.488Z,20.90
2019-05-07T09:19:47.261Z,20.10
2019-05-07T09:22:05.542Z,19.90
2019-05-07T09:24:35.878Z,20.50
2019-05-07T09:27:13.264Z,19.80
2019-05-07T09:30:02.796Z,20.00
2019-05-07T09:33:09.514Z,20.50
2019-05-07T09:35:48.056Z,20.20
2019-05-07T09:38:22.298Z,20.90
2019-05-07T09:40:52.460Z,21.00
2019-05-07T09:43:22.446Z,21.50
2019-05-07T09:45:52.434Z,21.60
2019-05-07T09:48:22.254Z,22.30
2019-05-07T09:50:53.021Z,23.30
2019-05-07T09:53:26.937Z,23.30
2019-05-07T09:55:56.285Z,24.70
2019-05-07T09:58:35.665Z,25.90
2019-05-07T10:00:57.479Z,26.20
2019-05-07T10:03:27.501Z,25.80
2019-05-07T10:05:57.893Z,25.20
2019-05-07T10:08:27.317Z,26.60
2019-05-07T10:10:56.709Z,26.90
2019-05-07T10:13:42.405Z,27.90
2019-05-07T10:16:12.806Z,29.60
2019-05-07T10:18:42.712Z,30.30
2019-05-07T10:21:12.797Z,31.50
2019-05-07T10:23:46.516Z,32.40
2019-05-07T10:26:22.560Z,32.20
2019-05-07T10:28:52.899Z,34.00
2019-05-07T10:31:22.433Z,33.30
2019-05-07T10:33:52.533Z,32.70
2019-05-07T10:36:24.339Z,33.00
2019-05-07T10:38:53.748Z,33.20
2019-05-07T10:41:24.155Z,31.90
2019-05-07T10:43:53.580Z,32.20
2019-05-07T10:46:43.634Z,32.70
2019-05-07T10:49:25.989Z,32.30
2019-05-07T10:51:55.372Z,33.20
2019-05-07T10:54:24.767Z,33.10
2019-05-07T10:56:56.825Z,32.60
2019-05-07T10:59:26.269Z,33.70
2019-05-07T11:02:21.962Z,30.50
2019-05-07T11:04:53.189Z,31.60
2019-05-07T11:07:29.465Z,29.70
2019-05-07T11:10:06.028Z,30.60
2019-05-07T11:12:42.473Z,30.60
2019-05-07T11:15:16.854Z,30.90
2019-05-07T11:17:55.152Z,32.50
2019-05-07T11:20:28.207Z,32.30
2019-05-07T11:22:57.594Z,32.50
2019-05-07T11:25:32.931Z,31.50
2019-05-07T11:28:04.471Z,33.80
2019-05-07T11:30:36.344Z,34.00
2019-05-07T11:33:06.560Z,33.20
2019-05-07T11:35:37.437Z,34.10
2019-05-07T11:38:20.700Z,34.80
2019-05-07T11:40:45.622Z,34.30
2019-05-07T11:43:53.890Z,33.40
2019-05-07T11:46:41.952Z,33.50
2019-05-07T11:49:22.737Z,33.70
2019-05-07T11:52:07.749Z,32.80
2019-05-07T11:54:42.060Z,33.60
2019-05-07T11:57:11.680Z,34.10
2019-05-07T11:59:41.822Z,33.50
2019-05-07T12:02:12.098Z,34.70
2019-05-07T12:04:45.602Z,34.20
2019-05-07T12:07:16.574Z,33.40
2019-05-07T12:09:48.912Z,34.50
2019-05-07T12:12:18.877Z,34.10
2019-05-07T12:14:48.681Z,34.30
2019-05-07T12:17:19.310Z,35.40
2019-05-07T12:19:49.618Z,34.40
2019-05-07T12:22:38.086Z,35.00
2019-05-07T12:25:12.122Z,34.90
2019-05-07T12:27:41.569Z,35.50
2019-05-07T12:30:14.806Z,35.00
2019-05-07T12:33:18.892Z,34.70
2019-05-07T12:35:52.340Z,34.90
2019-05-07T12:38:25.607Z,34.40
2019-05-07T12:40:54.948Z,35.20
2019-05-07T12:43:25.093Z,34.40
2019-05-07T12:45:56.045Z,34.50
2019-05-07T12:48:25.368Z,33.50
2019-05-07T12:50:54.781Z,34.30
2019-05-07T12:53:47.003Z,34.00
2019-05-07T12:56:18.129Z,34.30
2019-05-07T12:58:53.955Z,33.70
2019-05-07T13:01:33.400Z,34.80
2019-05-07T13:04:12.312Z,34.70
2019-05-07T13:06:54.537Z,34.40
2019-05-07T13:09:24.217Z,32.80
2019-05-07T13:11:54.877Z,32.80
2019-05-07T13:14:29.181Z,33.20
2019-05-07T13:16:59.178Z,34.90
2019-05-07T13:19:28.681Z,35.10
2019-05-07T13:21:59.366Z,35.90
2019-05-07T13:24:29.261Z,35.10
2019-05-07T13:26:59.623Z,35.80
2019-05-07T13:29:29.013Z,35.30
2019-05-07T13:32:02.928Z,36.50
2019-05-07T13:34:34.177Z,35.90
2019-05-07T13:37:09.715Z,34.90
2019-05-07T13:39:43.740Z,35.40
2019-05-07T13:42:46.989Z,34.70
2019-05-07T13:45:38.044Z,36.00
2019-05-07T13:48:17.815Z,36.00
2019-05-07T13:50:48.721Z,36.90
2019-05-07T13:53:19.240Z,36.30
2019-05-07T13:55:49.116Z,35.00
2019-05-07T13:58:19.823Z,35.60
2019-05-07T14:01:08.173Z,34.60
2019-05-07T14:03:38.616Z,35.00
2019-05-07T14:06:07.995Z,35.20
2019-05-07T14:08:42.330Z,35.10
2019-05-07T14:11:13.918Z,35.40
2019-05-07T14:13:46.877Z,37.00
2019-05-07T14:16:22.214Z,36.20
2019-05-07T14:18:53.413Z,37.20
2019-05-07T14:21:22.839Z,36.00
2019-05-07T14:23:54.105Z,36.50
2019-05-07T14:26:25.468Z,36.60
2019-05-07T14:28:55.228Z,36.50
2019-05-07T14:31:25.240Z,36.80
2019-05-07T14:34:12.378Z,34.70
2019-05-07T14:36:54.369Z,33.70
2019-05-07T14:39:29.707Z,35.40
2019-05-07T14:42:06.423Z,36.10
2019-05-07T14:44:49.093Z,36.40
2019-05-07T14:47:22.500Z,37.00
2019-05-07T14:49:52.959Z,36.80
2019-05-07T14:52:35.581Z,35.30
2019-05-07T14:55:08.626Z,35.20
2019-05-07T14:57:42.082Z,34.80
2019-05-07T15:00:13.444Z,35.10
2019-05-07T15:02:42.877Z,34.90
2019-05-07T15:05:14.329Z,33.10
2019-05-07T15:07:44.224Z,35.00
2019-05-07T15:10:15.452Z,35.00
2019-05-07T15:12:46.381Z,34.70
2019-05-07T15:15:16.480Z,35.00
2019-05-07T15:17:58.438Z,35.20
2019-05-07T15:20:27.884Z,35.90
2019-05-07T15:23:06.382Z,35.40
2019-05-07T15:25:36.209Z,35.30
2019-05-07T15:28:06.601Z,36.40
2019-05-07T15:30:52.217Z,36.80
2019-05-07T15:33:21.850Z,36.80
2019-05-07T15:35:53.247Z,37.20
2019-05-07T15:38:26.732Z,36.80
2019-05-07T15:40:56.128Z,37.50
2019-05-07T15:43:27.269Z,37.00
2019-05-07T15:45:57.322Z,37.50
2019-05-07T15:48:26.724Z,37.10
2019-05-07T15:51:01.940Z,36.50
2019-05-07T15:53:47.569Z,36.60
2019-05-07T15:56:18.217Z,38.30
2019-05-07T15:58:47.566Z,38.10
2019-05-07T16:01:17.573Z,38.20
2019-05-07T16:03:46.989Z,38.30
2019-05-07T16:06:17.233Z,37.80
2019-05-07T16:08:56.894Z,37.80
2019-05-07T16:11:31.832Z,39.10
2019-05-07T16:14:26.744Z,39.60
2019-05-07T16:17:04.997Z,39.20
2019-05-07T16:19:36.265Z,38.90
2019-05-07T16:22:10.208Z,38.90
2019-05-07T16:24:39.604Z,39.60
2019-05-07T16:27:09.007Z,38.30
2019-05-07T16:29:38.473Z,38.60
2019-05-07T16:32:08.452Z,38.70
2019-05-07T16:34:38.036Z,39.60
2019-05-07T16:37:13.707Z,38.80
2019-05-07T16:39:43.201Z,39.20
2019-05-07T16:42:17.723Z,39.40
2019-05-07T16:44:52.840Z,38.70
2019-05-07T16:47:22.915Z,39.50
2019-05-07T16:49:54.736Z,38.90
2019-05-07T16:52:24.508Z,40.00
2019-05-07T16:54:55.305Z,39.50
2019-05-07T16:57:44.352Z,40.70
2019-05-07T17:00:31.732Z,40.80
2019-05-07T17:03:03.144Z,40.70
2019-05-07T17:05:34.208Z,41.80
2019-05-07T17:08:22.440Z,41.50
2019-05-07T17:10:53.095Z,41.80
2019-05-07T17:13:23.884Z,42.00
2019-05-07T17:16:03.023Z,42.10
2019-05-07T17:18:32.759Z,42.30
2019-05-07T17:21:02.357Z,42.20
2019-05-07T17:23:43.282Z,43.00
2019-05-07T17:26:04.999Z,43.90
2019-05-07T17:28:34.533Z,43.60
2019-05-07T17:31:04.838Z,43.60
2019-05-07T17:33:34.429Z,43.10
2019-05-07T17:36:03.828Z,43.50
2019-05-07T17:38:33.836Z,43.80
2019-05-07T17:41:13.657Z,43.80
2019-05-07T17:43:35.224Z,43.60
2019-05-07T17:46:04.806Z,44.00
2019-05-07T17:48:34.473Z,45.00
2019-05-07T17:51:25.663Z,44.60
2019-05-07T17:53:59.894Z,45.10
2019-05-07T17:56:27.792Z,45.20
2019-05-07T17:58:57.466Z,46.00
2019-05-07T18:01:36.560Z,45.70
2019-05-07T18:04:05.979Z,46.10
2019-05-07T18:06:35.962Z,47.10
2019-05-07T18:09:06.842Z,47.70
2019-05-07T18:11:36.564Z,48.20
2019-05-07T18:14:07.503Z,48.90
2019-05-07T18:17:02.105Z,49.30
2019-05-07T18:19:33.251Z,49.50
2019-05-07T18:22:02.774Z,49.70
2019-05-07T18:24:33.711Z,50.50
2019-05-07T18:27:04.391Z,49.90
2019-05-07T18:29:35.273Z,49.60
2019-05-07T18:32:06.871Z,49.40
2019-05-07T18:34:36.418Z,50.20
2019-05-07T18:37:08.661Z,50.20
2019-05-07T18:39:38.336Z,50.50
2019-05-07T18:42:08.677Z,50.50
2019-05-07T18:44:38.499Z,51.50
2019-05-07T18:47:07.829Z,51.80
2019-05-07T18:49:37.708Z,52.20
2019-05-07T18:52:08.396Z,52.30
2019-05-07T18:54:38.709Z,52.60
2019-05-07T18:57:10.959Z,52.60
2019-05-07T18:59:46.899Z,53.40
2019-05-07T19:02:17.216Z,53.70
2019-05-07T19:04:46.721Z,53.50
2019-05-07T19:07:16.861Z,54.70
2019-05-07T19:09:47.852Z,55.10
2019-05-07T19:12:22.324Z,55.50
2019-05-07T19:14:51.978Z,56.20
2019-05-07T19:17:22.224Z,56.80
2019-05-07T19:19:54.341Z,57.70
2019-05-07T19:22:23.740Z,58.60
2019-05-07T19:24:53.276Z,59.50
2019-05-07T19:27:22.872Z,61.10
2019-05-07T19:29:59.610Z,62.60
2019-05-07T19:32:29.447Z,64.00
2019-05-07T19:35:02.915Z,65.40
2019-05-07T19:37:35.476Z,66.70
2019-05-07T19:40:05.577Z,68.80
2019-05-07T19:42:35.843Z,70.10
2019-05-07T19:45:06.921Z,71.60
2019-05-07T19:47:36.851Z,73.30
2019-05-07T19:50:07.651Z,74.80
2019-05-07T19:52:37.173Z,76.00
2019-05-07T19:55:07.213Z,77.70
2019-05-07T19:57:43.305Z,79.80
2019-05-07T20:00:13.502Z,80.80
2019-05-07T20:02:46.047Z,82.60
2019-05-07T20:05:16.859Z,83.90
2019-05-07T20:07:46.341Z,86.00
2019-05-07T20:10:22.701Z,86.90
2019-05-07T20:12:52.837Z,88.00
2019-05-07T20:15:22.481Z,89.60
2019-05-07T20:17:52.642Z,91.20
2019-05-07T20:20:23.685Z,91.70
2019-05-07T20:22:53.258Z,92.30
2019-05-07T20:25:27.868Z,92.20
2019-05-07T20:27:57.428Z,92.40
2019-05-07T20:30:26.949Z,92.60
2019-05-07T20:32:57.584Z,92.90
2019-05-07T20:35:29.085Z,93.30
2019-05-07T20:37:58.477Z,93.50
2019-05-07T20:40:27.877Z,93.90
2019-05-07T20:42:57.309Z,94.00
2019-05-07T20:45:27.656Z,94.60
2019-05-07T20:47:58.278Z,94.90
2019-05-07T20:50:27.922Z,95.20
2019-05-07T20:52:57.911Z,95.50
2019-05-07T20:55:34.313Z,96.10
2019-05-07T20:58:04.346Z,96.40
2019-05-07T21:00:34.576Z,96.60
2019-05-07T21:03:23.401Z,96.80
2019-05-07T21:05:53.579Z,97.10
2019-05-07T21:08:23.216Z,97.40
2019-05-07T21:10:54.312Z,97.70
2019-05-07T21:13:30.954Z,97.90
2019-05-07T21:15:56.216Z,97.90
2019-05-07T21:18:26.564Z,97.90
2019-05-07T21:20:56.377Z,98.10
2019-05-07T21:23:32.413Z,98.30
2019-05-07T21:26:03.135Z,98.20
2019-05-07T21:28:34.385Z,97.90
2019-05-07T21:31:04.146Z,97.90
2019-05-07T21:33:33.548Z,98.00
2019-05-07T21:36:11.878Z,98.10
2019-05-07T21:38:42.706Z,98.20
2019-05-07T21:41:14.064Z,98.50
2019-05-07T21:43:46.203Z,98.80
2019-05-07T21:46:17.766Z,98.70
2019-05-07T21:48:47.130Z,98.50
2019-05-07T21:51:22.675Z,98.70
2019-05-07T21:54:04.268Z,98.60
2019-05-07T21:56:56.374Z,98.70
2019-05-07T21:59:27.144Z,98.90
2019-05-07T22:02:02.233Z,99.20
2019-05-07T22:04:33.030Z,99.10
2019-05-07T22:07:02.930Z,99.30
2019-05-07T22:09:33.082Z,99.40
2019-05-07T22:12:04.320Z,99.50
2019-05-07T22:14:37.121Z,99.60
2019-05-07T22:17:06.513Z,99.60
2019-05-07T22:19:38.180Z,99.90
2019-05-07T22:22:12.342Z,99.90
2019-05-07T22:24:42.663Z,99.90
2019-05-07T22:27:14.181Z,99.90
2019-05-07T22:29:43.495Z,99.90
2019-05-07T22:32:24.942Z,99.90
2019-05-07T22:35:22.760Z,99.90
2019-05-07T22:37:54.034Z,99.90
2019-05-07T22:40:23.360Z,99.90
2019-05-07T22:42:52.781Z,99.90
2019-05-07T22:45:23.576Z,99.90
2019-05-07T22:47:53.006Z,99.90
2019-05-07T22:50:22.682Z,99.90
2019-05-07T22:52:54.340Z,99.90
2019-05-07T22:55:24.458Z,99.90
2019-05-07T22:58:08.642Z,99.90
2019-05-07T23:00:48.310Z,99.90
2019-05-07T23:03:22.848Z,99.90
2019-05-07T23:05:54.240Z,99.90
2019-05-07T23:08:24.722Z,99.90
2019-05-07T23:10:54.921Z,99.90
2019-05-07T23:13:25.697Z,99.90
2019-05-07T23:15:55.385Z,99.90
2019-05-07T23:18:26.964Z,99.90
2019-05-07T23:20:59.685Z,99.90
2019-05-07T23:23:32.552Z,99.90
2019-05-07T23:26:06.349Z,99.90
2019-05-07T23:28:36.265Z,99.90
2019-05-07T23:31:06.043Z,99.90
2019-05-07T23:33:35.913Z,99.90
2019-05-07T23:36:05.874Z,99.90
2019-05-07T23:38:38.943Z,99.90
2019-05-07T23:41:36.263Z,99.90
2019-05-07T23:44:15.068Z,99.90
2019-05-07T23:46:46.859Z,99.90
2019-05-07T23:49:23.191Z,99.90
2019-05-07T23:51:53.204Z,99.90
2019-05-07T23:54:23.201Z,99.90
2019-05-07T23:57:06.010Z,99.90
2019-05-07T23:59:27.064Z,99.90
