createdAt,value
2022-09-02T00:00:37.967Z,1.43
2022-09-02T00:03:05.638Z,1.20
2022-09-02T00:05:34.437Z,1.20
2022-09-02T00:08:01.853Z,0.90
2022-09-02T00:10:29.321Z,1.30
2022-09-02T00:12:56.871Z,1.40
2022-09-02T00:15:24.400Z,1.00
2022-09-02T00:17:52.504Z,1.20
2022-09-02T00:20:20.343Z,0.90
2022-09-02T00:22:49.150Z,1.40
2022-09-02T00:25:17.304Z,1.30
2022-09-02T00:27:44.699Z,1.17
2022-09-02T00:30:12.853Z,1.10
2022-09-02T00:32:40.334Z,1.07
2022-09-02T00:35:08.705Z,1.00
2022-09-02T00:37:36.413Z,1.17
2022-09-02T00:40:06.993Z,1.40
2022-09-02T00:42:34.486Z,1.07
2022-09-02T00:45:02.528Z,1.00
2022-09-02T00:47:31.210Z,1.17
2022-09-02T00:49:59.319Z,1.00
2022-09-02T00:52:29.411Z,1.07
2022-09-02T00:54:58.100Z,1.07
2022-09-02T00:57:28.988Z,1.00
2022-09-02T00:59:59.793Z,1.00
2022-09-02T01:02:28.882Z,1.03
2022-09-02T01:04:58.522Z,1.10
2022-09-02T01:07:27.679Z,1.20
2022-09-02T01:09:56.132Z,0.97
2022-09-02T01:12:24.200Z,1.20
2022-09-02T01:14:52.899Z,1.53
2022-09-02T01:17:20.549Z,1.10
2022-09-02T01:19:50.101Z,1.20
2022-09-02T01:22:21.356Z,1.00
2022-09-02T01:24:48.815Z,1.30
2022-09-02T01:27:17.091Z,1.20
2022-09-02T01:29:44.607Z,1.20
2022-09-02T01:32:12.089Z,1.13
2022-09-02T01:34:39.479Z,1.13
2022-09-02T01:37:07.107Z,1.20
2022-09-02T01:39:36.076Z,1.20
2022-09-02T01:42:03.561Z,1.20
2022-09-02T01:44:30.996Z,1.20
2022-09-02T01:46:58.435Z,1.10
2022-09-02T01:49:26.049Z,1.10
2022-09-02T01:51:56.554Z,1.20
2022-09-02T01:54:25.095Z,1.17
2022-09-02T01:56:53.932Z,1.13
2022-09-02T01:59:21.372Z,1.17
2022-09-02T02:01:48.811Z,1.10
2022-09-02T02:04:18.930Z,1.00
2022-09-02T02:06:52.332Z,1.10
2022-09-02T02:09:20.904Z,0.80
2022-09-02T02:11:48.601Z,1.30
2022-09-02T02:14:18.253Z,0.90
2022-09-02T02:16:48.648Z,0.87
2022-09-02T02:19:16.118Z,0.83
2022-09-02T02:21:43.647Z,1.10
2022-09-02T02:24:12.203Z,1.20
2022-09-02T02:26:39.637Z,1.10
2022-09-02T02:29:09.191Z,1.10
2022-09-02T02:31:40.302Z,1.00
2022-09-02T02:34:08.176Z,0.90
2022-09-02T02:36:35.613Z,1.17
2022-09-02T02:39:03.062Z,1.10
2022-09-02T02:41:30.586Z,1.10
2022-09-02T02:43:58.237Z,0.80
2022-09-02T02:46:26.319Z,1.13
2022-09-02T02:48:55.102Z,1.20
2022-09-02T02:51:22.531Z,1.20
2022-09-02T02:53:51.002Z,1.10
2022-09-02T02:56:19.448Z,1.20
2022-09-02T02:58:46.897Z,1.10
2022-09-02T03:01:14.535Z,1.07
2022-09-02T03:03:43.344Z,1.10
2022-09-02T03:06:12.213Z,1.23
2022-09-02T03:08:39.620Z,1.07
2022-09-02T03:11:08.611Z,0.93
2022-09-02T03:13:39.308Z,1.10
2022-09-02T03:16:06.992Z,1.00
2022-09-02T03:18:34.994Z,1.20
2022-09-02T03:21:02.749Z,0.90
2022-09-02T03:23:31.486Z,0.90
2022-09-02T03:25:59.480Z,1.17
2022-09-02T03:28:33.602Z,1.10
2022-09-02T03:31:02.892Z,1.00
2022-09-02T03:33:30.786Z,1.20
2022-09-02T03:35:58.270Z,1.00
2022-09-02T03:38:26.697Z,0.80
2022-09-02T03:40:55.515Z,0.80
2022-09-02T03:43:23.086Z,0.80
2022-09-02T03:45:50.870Z,1.10
2022-09-02T03:48:18.643Z,1.07
2022-09-02T03:50:47.543Z,0.97
2022-09-02T03:53:19.927Z,1.10
2022-09-02T03:55:50.995Z,1.20
2022-09-02T03:58:22.864Z,1.10
2022-09-02T04:00:52.659Z,1.00
2022-09-02T04:03:22.602Z,1.10
2022-09-02T04:05:50.683Z,1.10
2022-09-02T04:08:18.497Z,1.10
2022-09-02T04:10:46.578Z,0.77
2022-09-02T04:13:14.320Z,1.10
2022-09-02T04:15:44.758Z,1.10
2022-09-02T04:18:12.610Z,1.07
2022-09-02T04:20:40.630Z,0.90
2022-09-02T04:23:08.636Z,1.03
2022-09-02T04:25:39.316Z,0.90
2022-09-02T04:28:06.724Z,1.13
2022-09-02T04:30:35.306Z,1.00
2022-09-02T04:33:04.104Z,1.00
2022-09-02T04:35:32.487Z,1.00
2022-09-02T04:37:59.939Z,1.00
2022-09-02T04:40:27.789Z,0.97
2022-09-02T04:42:55.632Z,1.07
2022-09-02T04:45:29.117Z,1.20
2022-09-02T04:47:57.690Z,1.00
2022-09-02T04:50:26.622Z,1.00
2022-09-02T04:52:59.784Z,1.13
2022-09-02T04:55:28.259Z,1.10
2022-09-02T04:57:56.081Z,1.13
2022-09-02T05:00:24.706Z,1.10
2022-09-02T05:02:54.605Z,1.30
2022-09-02T05:05:23.682Z,1.03
2022-09-02T05:07:56.288Z,1.30
2022-09-02T05:10:23.985Z,1.17
2022-09-02T05:12:52.228Z,1.30
2022-09-02T05:15:19.680Z,1.13
2022-09-02T05:17:48.591Z,1.23
2022-09-02T05:20:16.656Z,1.27
2022-09-02T05:22:46.219Z,1.27
2022-09-02T05:25:17.254Z,1.20
2022-09-02T05:27:45.821Z,1.27
2022-09-02T05:30:13.594Z,1.47
2022-09-02T05:32:42.315Z,1.67
2022-09-02T05:35:10.500Z,1.60
2022-09-02T05:37:38.361Z,1.93
2022-09-02T05:40:08.169Z,1.70
2022-09-02T05:42:39.024Z,1.70
2022-09-02T05:45:08.917Z,1.70
2022-09-02T05:47:36.616Z,1.40
2022-09-02T05:50:05.149Z,1.40
2022-09-02T05:52:36.368Z,1.60
2022-09-02T05:55:04.823Z,1.90
2022-09-02T05:57:34.881Z,1.67
2022-09-02T06:00:10.498Z,1.93
2022-09-02T06:02:41.679Z,1.90
2022-09-02T06:05:12.622Z,1.60
2022-09-02T06:07:46.107Z,1.80
2022-09-02T06:10:14.308Z,2.07
2022-09-02T06:12:43.167Z,1.80
2022-09-02T06:15:13.484Z,1.70
2022-09-02T06:17:42.065Z,1.60
2022-09-02T06:20:11.297Z,1.70
2022-09-02T06:22:41.277Z,1.80
2022-09-02T06:25:09.176Z,2.07
2022-09-02T06:27:38.213Z,1.80
2022-09-02T06:30:06.060Z,1.90
2022-09-02T06:32:34.806Z,2.00
2022-09-02T06:35:08.653Z,2.03
2022-09-02T06:37:36.714Z,1.80
2022-09-02T06:40:05.303Z,1.90
2022-09-02T06:42:33.246Z,1.93
2022-09-02T06:45:09.143Z,2.57
2022-09-02T06:47:39.597Z,2.90
2022-09-02T06:50:08.499Z,3.33
2022-09-02T06:52:36.019Z,2.43
2022-09-02T06:55:04.809Z,1.50
2022-09-02T06:57:34.366Z,1.50
2022-09-02T07:00:05.697Z,1.40
2022-09-02T07:02:34.503Z,1.20
2022-09-02T07:05:15.000Z,1.30
2022-09-02T07:07:45.945Z,1.07
2022-09-02T07:10:15.769Z,1.20
2022-09-02T07:12:48.298Z,1.27
2022-09-02T07:15:17.874Z,1.30
2022-09-02T07:17:45.380Z,1.17
2022-09-02T07:20:24.436Z,0.83
2022-09-02T07:22:56.417Z,0.97
2022-09-02T07:25:25.961Z,0.90
2022-09-02T07:27:54.576Z,0.80
2022-09-02T07:30:22.839Z,0.77
2022-09-02T07:32:56.724Z,0.80
2022-09-02T07:35:28.546Z,1.00
2022-09-02T07:37:57.088Z,0.77
2022-09-02T07:40:24.637Z,0.90
2022-09-02T07:42:53.294Z,0.60
2022-09-02T07:45:22.818Z,0.60
2022-09-02T07:47:50.942Z,0.70
2022-09-02T07:50:21.724Z,0.60
2022-09-02T07:52:57.822Z,0.70
2022-09-02T07:55:27.337Z,0.60
2022-09-02T07:57:55.509Z,0.40
2022-09-02T08:00:27.329Z,0.70
2022-09-02T08:02:56.347Z,0.40
2022-09-02T08:05:30.070Z,0.40
2022-09-02T08:07:58.853Z,1.50
2022-09-02T08:10:27.676Z,0.60
2022-09-02T08:12:55.267Z,0.40
2022-09-02T08:15:22.899Z,0.40
2022-09-02T08:17:50.978Z,0.57
2022-09-02T08:20:18.478Z,0.40
2022-09-02T08:22:50.847Z,0.50
2022-09-02T08:25:28.043Z,0.50
2022-09-02T08:30:28.117Z,0.30
2022-09-02T08:32:55.630Z,0.40
2022-09-02T08:35:23.275Z,0.37
2022-09-02T08:37:50.677Z,0.47
2022-09-02T08:40:19.258Z,0.30
2022-09-02T08:42:51.590Z,0.50
2022-09-02T08:45:21.885Z,0.30
2022-09-02T08:47:51.543Z,0.43
2022-09-02T08:50:20.249Z,0.40
2022-09-02T08:52:54.470Z,0.70
2022-09-02T08:55:25.434Z,0.40
2022-09-02T08:57:56.451Z,0.50
2022-09-02T09:00:23.925Z,0.50
2022-09-02T09:02:56.916Z,0.50
2022-09-02T09:05:27.638Z,0.50
2022-09-02T09:08:09.650Z,0.50
2022-09-02T09:10:45.065Z,0.30
2022-09-02T09:13:22.819Z,0.40
2022-09-02T09:15:54.635Z,0.50
2022-09-02T09:18:26.527Z,0.70
2022-09-02T09:20:54.153Z,0.40
2022-09-02T09:23:28.749Z,0.50
2022-09-02T09:26:06.474Z,0.40
2022-09-02T09:28:40.579Z,0.60
2022-09-02T09:31:10.395Z,0.40
2022-09-02T09:33:37.826Z,0.40
2022-09-02T09:36:05.738Z,0.40
2022-09-02T09:38:34.811Z,0.50
2022-09-02T09:41:12.924Z,0.40
2022-09-02T09:43:41.855Z,0.50
2022-09-02T09:46:25.695Z,0.60
2022-09-02T09:48:53.117Z,0.63
2022-09-02T09:51:20.523Z,0.57
2022-09-02T09:53:48.016Z,0.60
2022-09-02T09:56:26.487Z,0.50
2022-09-02T09:58:55.417Z,0.40
2022-09-02T10:01:24.147Z,0.37
2022-09-02T10:03:53.462Z,0.70
2022-09-02T10:06:22.818Z,0.50
2022-09-02T10:08:51.475Z,0.50
2022-09-02T10:11:21.627Z,0.47
2022-09-02T10:13:49.047Z,0.30
2022-09-02T10:16:29.139Z,0.40
2022-09-02T10:18:59.710Z,0.40
2022-09-02T10:21:33.041Z,0.50
2022-09-02T10:24:05.838Z,0.40
2022-09-02T10:26:37.748Z,0.50
2022-09-02T10:29:14.189Z,0.40
2022-09-02T10:31:47.755Z,0.40
2022-09-02T10:34:20.838Z,0.33
2022-09-02T10:36:59.519Z,0.30
2022-09-02T10:39:30.515Z,0.30
2022-09-02T10:42:00.996Z,0.30
2022-09-02T10:44:31.310Z,0.40
2022-09-02T10:47:04.211Z,0.30
2022-09-02T10:49:50.406Z,0.30
2022-09-02T10:52:26.545Z,0.30
2022-09-02T10:54:57.057Z,0.20
2022-09-02T10:57:27.347Z,0.20
2022-09-02T10:59:58.485Z,0.20
2022-09-02T11:02:29.355Z,0.50
2022-09-02T11:05:00.025Z,0.27
2022-09-02T11:07:29.359Z,0.30
2022-09-02T11:09:58.357Z,0.40
2022-09-02T11:12:30.785Z,0.30
2022-09-02T11:15:03.716Z,0.30
2022-09-02T11:17:36.907Z,0.33
2022-09-02T11:20:07.834Z,0.30
2022-09-02T11:22:39.015Z,0.40
2022-09-02T11:25:09.172Z,0.23
2022-09-02T11:27:42.502Z,0.30
2022-09-02T11:30:13.665Z,0.40
2022-09-02T11:32:45.725Z,0.30
2022-09-02T11:35:15.561Z,0.30
2022-09-02T11:37:46.941Z,0.23
2022-09-02T11:40:33.694Z,0.30
2022-09-02T11:43:05.148Z,0.30
2022-09-02T11:45:48.456Z,0.30
2022-09-02T11:48:29.498Z,0.20
2022-09-02T11:51:02.705Z,0.30
2022-09-02T11:53:31.870Z,0.40
2022-09-02T11:56:00.846Z,0.30
2022-09-02T11:58:32.776Z,0.30
2022-09-02T12:01:06.333Z,0.20
2022-09-02T12:03:51.873Z,0.30
2022-09-02T12:06:23.955Z,0.30
2022-09-02T12:09:02.807Z,0.30
2022-09-02T12:11:41.652Z,0.50
2022-09-02T12:14:13.674Z,0.20
2022-09-02T12:16:42.536Z,0.33
2022-09-02T12:19:27.929Z,0.30
2022-09-02T12:22:14.069Z,0.43
2022-09-02T12:24:52.719Z,0.30
2022-09-02T12:27:23.724Z,0.40
2022-09-02T12:29:52.446Z,0.40
2022-09-02T12:32:40.083Z,0.27
2022-09-02T12:35:11.991Z,0.37
2022-09-02T12:37:54.176Z,0.40
2022-09-02T12:40:43.228Z,0.40
2022-09-02T12:43:26.199Z,0.30
2022-09-02T12:45:54.929Z,0.17
2022-09-02T12:48:30.303Z,0.30
2022-09-02T12:51:05.987Z,0.40
2022-09-02T12:53:35.412Z,0.30
2022-09-02T12:56:05.677Z,0.20
2022-09-02T12:58:36.269Z,0.30
2022-09-02T13:01:10.792Z,0.30
2022-09-02T13:03:53.076Z,0.30
2022-09-02T13:06:26.295Z,0.30
2022-09-02T13:09:08.898Z,0.50
2022-09-02T13:11:52.515Z,0.50
2022-09-02T13:14:29.032Z,0.60
2022-09-02T13:17:19.133Z,0.30
2022-09-02T13:20:01.550Z,0.43
2022-09-02T13:22:39.470Z,0.43
2022-09-02T13:25:13.802Z,0.30
2022-09-02T13:27:48.962Z,0.50
2022-09-02T13:30:19.429Z,0.70
2022-09-02T13:32:47.438Z,0.30
2022-09-02T13:35:24.073Z,0.57
2022-09-02T13:37:55.716Z,0.50
2022-09-02T13:40:25.669Z,0.30
2022-09-02T13:42:54.096Z,0.40
2022-09-02T13:45:23.850Z,0.40
2022-09-02T13:47:52.605Z,0.30
2022-09-02T13:50:21.377Z,0.40
2022-09-02T13:55:43.445Z,0.40
2022-09-02T13:58:21.662Z,0.30
2022-09-02T14:00:50.469Z,0.40
2022-09-02T14:03:21.052Z,0.40
2022-09-02T14:05:50.704Z,0.40
2022-09-02T14:08:20.184Z,0.30
2022-09-02T14:10:49.242Z,0.50
2022-09-02T14:13:17.553Z,0.40
2022-09-02T14:15:45.137Z,0.40
2022-09-02T14:18:18.214Z,0.50
2022-09-02T14:20:57.482Z,0.50
2022-09-02T14:23:25.459Z,0.50
2022-09-02T14:25:54.505Z,0.60
2022-09-02T14:28:23.650Z,0.43
2022-09-02T14:30:58.935Z,0.40
2022-09-02T14:33:29.442Z,0.50
2022-09-02T14:36:00.505Z,0.50
2022-09-02T14:38:28.723Z,0.50
2022-09-02T14:41:11.773Z,0.40
2022-09-02T14:43:43.882Z,0.40
2022-09-02T14:46:16.083Z,0.50
2022-09-02T14:48:44.819Z,0.60
2022-09-02T14:51:12.286Z,0.40
2022-09-02T14:53:43.846Z,0.50
2022-09-02T14:56:11.291Z,0.47
2022-09-02T14:58:38.825Z,0.60
2022-09-02T15:01:08.426Z,0.57
2022-09-02T15:03:38.188Z,0.50
2022-09-02T15:06:09.858Z,0.40
2022-09-02T15:08:39.363Z,0.53
2022-09-02T15:11:06.929Z,0.80
2022-09-02T15:13:34.751Z,0.63
2022-09-02T15:16:02.770Z,0.70
2022-09-02T15:18:30.472Z,0.60
2022-09-02T15:20:58.318Z,0.60
2022-09-02T15:23:27.201Z,0.50
2022-09-02T15:25:55.945Z,0.70
2022-09-02T15:28:23.342Z,0.73
2022-09-02T15:30:57.846Z,0.50
2022-09-02T15:33:25.429Z,0.50
2022-09-02T15:35:52.844Z,0.40
2022-09-02T15:38:20.232Z,0.60
2022-09-02T15:40:48.973Z,0.70
2022-09-02T15:43:16.960Z,0.73
2022-09-02T15:45:45.840Z,0.50
2022-09-02T15:48:13.533Z,0.50
2022-09-02T15:50:40.906Z,0.50
2022-09-02T15:53:08.703Z,0.60
2022-09-02T15:55:36.069Z,0.50
2022-09-02T15:58:04.784Z,0.50
2022-09-02T16:00:34.960Z,0.57
2022-09-02T16:03:02.689Z,0.70
2022-09-02T16:05:32.341Z,0.70
2022-09-02T16:07:59.786Z,0.73
2022-09-02T16:10:27.218Z,0.53
2022-09-02T16:12:54.662Z,0.50
2022-09-02T16:15:23.368Z,0.50
2022-09-02T16:17:52.097Z,0.50
2022-09-02T16:20:21.453Z,0.87
2022-09-02T16:22:49.383Z,0.73
2022-09-02T16:25:16.779Z,0.60
2022-09-02T16:27:53.246Z,0.60
2022-09-02T16:30:21.324Z,0.60
2022-09-02T16:32:51.776Z,0.53
2022-09-02T16:35:19.328Z,0.63
2022-09-02T16:37:47.972Z,0.70
2022-09-02T16:40:21.428Z,0.70
2022-09-02T16:42:49.150Z,0.70
2022-09-02T16:45:16.591Z,1.10
2022-09-02T16:47:44.462Z,0.70
2022-09-02T16:50:13.169Z,0.60
2022-09-02T16:52:41.326Z,0.53
2022-09-02T16:55:08.984Z,0.90
2022-09-02T16:57:36.403Z,0.60
2022-09-02T17:00:04.628Z,0.83
2022-09-02T17:02:32.079Z,0.77
2022-09-02T17:04:59.538Z,0.90
2022-09-02T17:07:28.250Z,0.70
2022-09-02T17:09:55.624Z,0.73
2022-09-02T17:12:23.025Z,0.87
2022-09-02T17:14:50.516Z,0.90
2022-09-02T17:17:17.946Z,1.10
2022-09-02T17:19:45.316Z,0.90
2022-09-02T17:22:12.727Z,0.90
2022-09-02T17:24:42.002Z,0.60
2022-09-02T17:27:09.508Z,0.73
2022-09-02T17:29:52.424Z,0.87
2022-09-02T17:32:19.948Z,0.80
2022-09-02T17:34:49.477Z,0.57
2022-09-02T17:37:17.152Z,0.63
2022-09-02T17:39:46.711Z,0.73
2022-09-02T17:42:13.307Z,0.70
2022-09-02T17:44:40.797Z,0.80
2022-09-02T17:47:08.959Z,0.87
2022-09-02T17:49:37.346Z,0.83
2022-09-02T17:52:05.315Z,0.70
2022-09-02T17:54:32.744Z,0.90
2022-09-02T17:57:08.551Z,0.67
2022-09-02T17:59:41.687Z,0.80
2022-09-02T18:02:29.400Z,0.87
2022-09-02T18:04:59.007Z,0.87
2022-09-02T18:07:30.657Z,1.00
2022-09-02T18:09:58.044Z,0.90
2022-09-02T18:12:27.751Z,0.87
2022-09-02T18:14:58.066Z,1.00
2022-09-02T18:17:28.476Z,1.07
2022-09-02T18:20:04.241Z,1.00
2022-09-02T18:22:47.157Z,0.73
2022-09-02T18:25:24.036Z,0.80
2022-09-02T18:27:55.646Z,0.73
2022-09-02T18:30:25.580Z,1.37
2022-09-02T18:32:59.364Z,1.10
2022-09-02T18:35:32.637Z,0.90
2022-09-02T18:38:05.983Z,1.80
2022-09-02T18:40:37.622Z,1.40
2022-09-02T18:43:15.684Z,1.37
2022-09-02T18:45:47.563Z,1.73
2022-09-02T18:48:16.443Z,2.00
2022-09-02T18:50:50.926Z,1.93
2022-09-02T18:53:21.821Z,2.00
2022-09-02T18:55:49.717Z,1.50
2022-09-02T18:58:24.879Z,1.90
2022-09-02T19:00:54.725Z,1.30
2022-09-02T19:03:22.179Z,1.30
2022-09-02T19:05:49.578Z,1.10
2022-09-02T19:08:33.295Z,1.00
2022-09-02T19:11:02.670Z,1.00
2022-09-02T19:13:34.602Z,1.10
2022-09-02T19:16:02.699Z,0.90
2022-09-02T19:18:32.165Z,0.90
2022-09-02T19:20:59.707Z,1.00
2022-09-02T19:23:27.985Z,1.10
2022-09-02T19:25:55.383Z,1.07
2022-09-02T19:28:23.338Z,0.80
2022-09-02T19:30:53.772Z,0.80
2022-09-02T19:33:21.162Z,1.00
2022-09-02T19:35:50.061Z,0.80
2022-09-02T19:38:18.021Z,0.90
2022-09-02T19:40:49.252Z,0.90
2022-09-02T19:43:17.005Z,0.80
2022-09-02T19:45:44.869Z,0.70
2022-09-02T19:48:13.792Z,0.93
2022-09-02T19:50:42.952Z,0.90
2022-09-02T19:53:12.514Z,0.90
2022-09-02T19:55:39.906Z,1.03
2022-09-02T19:58:07.270Z,0.90
2022-09-02T20:00:34.708Z,1.00
2022-09-02T20:03:03.285Z,1.10
2022-09-02T20:05:32.099Z,0.87
2022-09-02T20:07:59.491Z,1.27
2022-09-02T20:10:27.678Z,1.03
2022-09-02T20:12:55.696Z,0.97
2022-09-02T20:15:23.237Z,1.00
2022-09-02T20:17:50.658Z,1.20
2022-09-02T20:20:19.792Z,1.10
2022-09-02T20:22:49.791Z,1.03
2022-09-02T20:25:17.259Z,1.00
2022-09-02T20:27:51.504Z,1.23
2022-09-02T20:30:20.028Z,1.20
2022-09-02T20:32:52.671Z,1.30
2022-09-02T20:35:34.971Z,1.30
2022-09-02T20:38:08.598Z,1.17
2022-09-02T20:40:46.247Z,1.20
2022-09-02T20:43:20.740Z,1.37
2022-09-02T20:45:51.930Z,1.20
2022-09-02T20:48:27.622Z,1.20
2022-09-02T20:51:00.750Z,1.30
2022-09-02T20:53:51.405Z,1.30
2022-09-02T20:56:22.538Z,1.13
2022-09-02T20:58:56.029Z,0.90
2022-09-02T21:01:25.162Z,1.20
2022-09-02T21:03:56.185Z,1.23
2022-09-02T21:06:26.675Z,1.20
2022-09-02T21:09:01.547Z,1.20
2022-09-02T21:11:33.710Z,1.20
2022-09-02T21:14:05.126Z,1.40
2022-09-02T21:16:35.458Z,1.10
2022-09-02T21:19:07.314Z,1.10
2022-09-02T21:21:37.573Z,1.30
2022-09-02T21:24:08.296Z,1.30
2022-09-02T21:26:42.953Z,1.00
2022-09-02T21:29:16.245Z,0.97
2022-09-02T21:31:46.619Z,1.20
2022-09-02T21:34:17.695Z,1.13
2022-09-02T21:36:45.187Z,1.07
2022-09-02T21:39:16.659Z,1.23
2022-09-02T21:41:47.401Z,1.30
2022-09-02T21:44:18.050Z,1.40
2022-09-02T21:46:55.824Z,1.23
2022-09-02T21:49:35.721Z,1.10
2022-09-02T21:52:07.476Z,1.20
2022-09-02T21:54:43.990Z,1.10
2022-09-02T21:57:16.187Z,1.30
2022-09-02T21:59:50.490Z,1.43
2022-09-02T22:02:25.732Z,1.30
2022-09-02T22:04:57.881Z,1.30
2022-09-02T22:07:33.477Z,1.10
2022-09-02T22:10:08.439Z,1.00
2022-09-02T22:12:39.608Z,1.10
2022-09-02T22:15:12.053Z,1.50
2022-09-02T22:17:45.753Z,1.60
2022-09-02T22:20:16.877Z,1.50
2022-09-02T22:22:47.738Z,1.03
2022-09-02T22:25:21.588Z,1.13
2022-09-02T22:27:52.308Z,1.00
2022-09-02T22:30:19.999Z,0.93
2022-09-02T22:32:48.441Z,0.90
2022-09-02T22:35:22.098Z,1.20
2022-09-02T22:37:53.131Z,1.23
2022-09-02T22:40:23.232Z,1.30
2022-09-02T22:42:53.114Z,1.13
2022-09-02T22:45:39.490Z,0.90
2022-09-02T22:48:27.805Z,1.10
2022-09-02T22:51:19.109Z,1.00
2022-09-02T22:53:48.012Z,1.00
2022-09-02T22:56:18.979Z,1.30
2022-09-02T22:58:51.810Z,1.13
2022-09-02T23:01:20.517Z,1.20
2022-09-02T23:03:53.264Z,1.03
2022-09-02T23:06:26.435Z,1.10
2022-09-02T23:08:54.960Z,0.83
2022-09-02T23:11:28.382Z,1.03
2022-09-02T23:14:03.305Z,1.00
2022-09-02T23:16:39.758Z,1.17
2022-09-02T23:19:13.703Z,1.10
2022-09-02T23:21:47.076Z,1.07
2022-09-02T23:24:19.754Z,0.90
2022-09-02T23:26:54.556Z,1.43
2022-09-02T23:29:24.163Z,1.10
2022-09-02T23:32:00.347Z,1.03
2022-09-02T23:34:34.481Z,1.30
2022-09-02T23:37:06.003Z,1.07
2022-09-02T23:39:44.104Z,1.20
2022-09-02T23:42:13.375Z,1.20
2022-09-02T23:44:41.779Z,1.20
2022-09-02T23:47:16.597Z,1.07
2022-09-02T23:49:49.983Z,1.23
2022-09-02T23:52:24.438Z,1.17
2022-09-02T23:54:59.750Z,1.13
2022-09-02T23:57:34.505Z,1.20
