createdAt,value
2023-03-22T00:00:20.079Z,0.00
2023-03-22T00:01:20.091Z,0.00
2023-03-22T00:02:20.118Z,0.00
2023-03-22T00:03:20.096Z,0.00
2023-03-22T00:04:20.026Z,0.00
2023-03-22T00:05:20.043Z,0.00
2023-03-22T00:06:20.069Z,0.00
2023-03-22T00:07:20.044Z,0.00
2023-03-22T00:08:20.128Z,0.00
2023-03-22T00:09:20.128Z,0.00
2023-03-22T00:10:20.102Z,0.00
2023-03-22T00:11:20.104Z,0.00
2023-03-22T00:12:19.935Z,0.00
2023-03-22T00:13:19.925Z,0.00
2023-03-22T00:14:19.916Z,0.00
2023-03-22T00:15:19.902Z,0.00
2023-03-22T00:16:20.022Z,0.00
2023-03-22T00:17:19.899Z,0.00
2023-03-22T00:18:19.873Z,0.00
2023-03-22T00:19:19.858Z,0.00
2023-03-22T00:20:20.870Z,0.00
2023-03-22T00:21:19.842Z,0.00
2023-03-22T00:22:19.831Z,0.00
2023-03-22T00:23:19.839Z,0.00
2023-03-22T00:24:19.890Z,0.00
2023-03-22T00:25:19.793Z,0.00
2023-03-22T00:26:19.818Z,0.00
2023-03-22T00:27:19.776Z,0.00
2023-03-22T00:28:19.761Z,0.00
2023-03-22T00:29:19.746Z,0.00
2023-03-22T00:30:19.756Z,0.00
2023-03-22T00:31:19.835Z,0.00
2023-03-22T00:32:19.718Z,0.00
2023-03-22T00:33:19.735Z,0.00
2023-03-22T00:34:19.696Z,0.00
2023-03-22T00:35:19.720Z,0.00
2023-03-22T00:36:19.670Z,0.00
2023-03-22T00:37:19.658Z,0.00
2023-03-22T00:38:20.623Z,0.00
2023-03-22T00:39:19.636Z,0.00
2023-03-22T00:40:19.626Z,0.00
2023-03-22T00:41:19.628Z,0.00
2023-03-22T00:42:19.608Z,0.00
2023-03-22T00:43:19.596Z,0.00
2023-03-22T00:44:19.585Z,0.00
2023-03-22T00:45:19.572Z,0.00
2023-03-22T00:46:19.640Z,0.00
2023-03-22T00:47:19.548Z,0.00
2023-03-22T00:48:19.626Z,0.00
2023-03-22T00:49:19.553Z,0.00
2023-03-22T00:50:19.516Z,0.00
2023-03-22T00:51:19.502Z,0.00
2023-03-22T00:52:19.492Z,0.00
2023-03-22T00:53:19.481Z,0.00
2023-03-22T00:54:19.472Z,0.00
2023-03-22T00:55:19.459Z,0.00
2023-03-22T00:56:19.456Z,0.00
2023-03-22T00:57:19.445Z,0.00
2023-03-22T00:58:19.437Z,0.00
2023-03-22T00:59:19.419Z,0.00
2023-03-22T01:00:19.406Z,0.00
2023-03-22T01:01:19.427Z,0.00
2023-03-22T01:02:19.379Z,0.00
2023-03-22T01:03:19.417Z,0.00
2023-03-22T01:04:19.359Z,0.00
2023-03-22T01:05:19.370Z,0.00
2023-03-22T01:06:19.352Z,0.00
2023-03-22T01:07:19.325Z,0.00
2023-03-22T01:08:19.311Z,0.00
2023-03-22T01:09:19.301Z,0.00
2023-03-22T01:10:19.300Z,0.00
2023-03-22T01:11:19.289Z,0.00
2023-03-22T01:12:19.269Z,0.00
2023-03-22T01:13:19.256Z,0.00
2023-03-22T01:14:19.247Z,0.00
2023-03-22T01:15:19.239Z,0.00
2023-03-22T01:16:19.277Z,0.00
2023-03-22T01:17:19.213Z,0.00
2023-03-22T01:18:19.219Z,0.00
2023-03-22T01:19:19.200Z,0.00
2023-03-22T01:20:19.183Z,0.00
2023-03-22T01:21:19.195Z,0.00
2023-03-22T01:22:19.156Z,0.00
2023-03-22T01:23:19.145Z,0.00
2023-03-22T01:24:19.130Z,0.00
2023-03-22T01:25:19.121Z,0.00
2023-03-22T01:26:19.111Z,0.00
2023-03-22T01:27:19.101Z,0.00
2023-03-22T01:28:19.091Z,0.00
2023-03-22T01:29:19.081Z,0.00
2023-03-22T01:30:19.076Z,0.00
2023-03-22T01:31:19.062Z,0.00
2023-03-22T01:32:19.042Z,0.00
2023-03-22T01:33:19.031Z,0.00
2023-03-22T01:34:19.021Z,0.00
2023-03-22T01:35:19.012Z,0.00
2023-03-22T01:36:19.000Z,0.00
2023-03-22T01:37:19.016Z,0.00
2023-03-22T01:38:18.975Z,0.00
2023-03-22T01:39:18.964Z,0.00
2023-03-22T01:40:18.954Z,0.00
2023-03-22T01:41:18.957Z,0.00
2023-03-22T01:42:18.933Z,0.00
2023-03-22T01:43:18.923Z,0.00
2023-03-22T01:44:18.913Z,0.00
2023-03-22T01:45:18.903Z,0.00
2023-03-22T01:46:18.918Z,0.00
2023-03-22T01:47:18.880Z,0.00
2023-03-22T01:48:18.921Z,0.00
2023-03-22T01:49:18.991Z,0.00
2023-03-22T01:50:18.845Z,0.00
2023-03-22T01:51:18.838Z,0.00
2023-03-22T01:52:18.824Z,0.00
2023-03-22T01:53:18.836Z,0.00
2023-03-22T01:54:18.802Z,0.00
2023-03-22T01:55:18.820Z,0.00
2023-03-22T01:56:18.781Z,0.00
2023-03-22T01:57:18.782Z,0.00
2023-03-22T01:58:18.769Z,0.00
2023-03-22T01:59:18.749Z,0.00
2023-03-22T02:00:18.838Z,0.00
2023-03-22T02:01:18.747Z,0.00
2023-03-22T02:02:18.783Z,0.00
2023-03-22T02:03:18.706Z,0.00
2023-03-22T02:04:18.694Z,0.00
2023-03-22T02:05:18.688Z,0.00
2023-03-22T02:06:18.674Z,0.00
2023-03-22T02:07:18.664Z,0.00
2023-03-22T02:08:18.648Z,0.00
2023-03-22T02:09:18.669Z,0.00
2023-03-22T02:10:18.637Z,0.00
2023-03-22T02:11:18.618Z,0.00
2023-03-22T02:12:18.604Z,0.00
2023-03-22T02:13:18.596Z,0.00
2023-03-22T02:14:18.581Z,0.00
2023-03-22T02:15:18.580Z,0.00
2023-03-22T02:16:18.638Z,0.00
2023-03-22T02:17:18.553Z,0.00
2023-03-22T02:18:18.559Z,0.00
2023-03-22T02:19:18.529Z,0.00
2023-03-22T02:20:18.566Z,0.00
2023-03-22T02:21:18.558Z,0.00
2023-03-22T02:22:18.496Z,0.00
2023-03-22T02:23:18.489Z,0.00
2023-03-22T02:24:18.529Z,0.00
2023-03-22T02:25:18.557Z,0.00
2023-03-22T02:26:18.486Z,0.00
2023-03-22T02:27:18.450Z,0.00
2023-03-22T02:28:18.428Z,0.00
2023-03-22T02:29:18.418Z,0.00
2023-03-22T02:30:18.407Z,0.00
2023-03-22T02:31:18.470Z,0.00
2023-03-22T02:32:18.382Z,0.00
2023-03-22T02:33:18.372Z,0.00
2023-03-22T02:34:18.361Z,0.00
2023-03-22T02:35:18.349Z,0.00
2023-03-22T02:36:18.341Z,0.00
2023-03-22T02:37:18.330Z,0.00
2023-03-22T02:38:18.322Z,0.00
2023-03-22T02:39:18.306Z,0.00
2023-03-22T02:40:18.297Z,0.00
2023-03-22T02:41:18.314Z,0.00
2023-03-22T02:42:18.277Z,0.00
2023-03-22T02:43:18.266Z,0.00
2023-03-22T02:44:18.250Z,0.00
2023-03-22T02:45:18.252Z,0.00
2023-03-22T02:46:18.258Z,0.00
2023-03-22T02:47:18.222Z,0.00
2023-03-22T02:48:18.265Z,0.00
2023-03-22T02:49:18.196Z,0.00
2023-03-22T02:50:18.199Z,0.00
2023-03-22T02:51:18.178Z,0.00
2023-03-22T02:52:18.186Z,0.00
2023-03-22T02:53:18.154Z,0.00
2023-03-22T02:54:18.138Z,0.00
2023-03-22T02:55:18.129Z,0.00
2023-03-22T02:56:18.125Z,0.00
2023-03-22T02:57:18.143Z,0.00
2023-03-22T02:58:18.107Z,0.00
2023-03-22T02:59:18.094Z,0.00
2023-03-22T03:00:18.073Z,0.00
2023-03-22T03:01:18.175Z,0.00
2023-03-22T03:02:18.099Z,0.00
2023-03-22T03:03:18.043Z,0.00
2023-03-22T03:04:18.035Z,0.00
2023-03-22T03:05:18.021Z,0.00
2023-03-22T03:06:18.011Z,0.00
2023-03-22T03:07:18.003Z,0.00
2023-03-22T03:08:18.001Z,0.00
2023-03-22T03:09:18.003Z,0.00
2023-03-22T03:10:17.961Z,0.00
2023-03-22T03:11:17.953Z,0.00
2023-03-22T03:12:17.941Z,0.00
2023-03-22T03:13:17.959Z,0.00
2023-03-22T03:14:17.922Z,0.00
2023-03-22T03:15:17.909Z,0.00
2023-03-22T03:16:17.990Z,0.00
2023-03-22T03:17:17.886Z,0.00
2023-03-22T03:18:17.877Z,0.00
2023-03-22T03:19:17.864Z,0.00
2023-03-22T03:20:17.855Z,0.00
2023-03-22T03:21:17.852Z,0.00
2023-03-22T03:22:17.831Z,0.00
2023-03-22T03:23:17.820Z,0.00
2023-03-22T03:24:17.858Z,0.00
2023-03-22T03:25:17.803Z,0.00
2023-03-22T03:26:17.787Z,0.00
2023-03-22T03:27:17.783Z,0.00
2023-03-22T03:28:17.766Z,0.00
2023-03-22T03:29:17.786Z,0.00
2023-03-22T03:30:17.756Z,0.00
2023-03-22T03:31:17.812Z,0.00
2023-03-22T03:32:17.728Z,0.00
2023-03-22T03:33:17.709Z,0.00
2023-03-22T03:34:17.722Z,0.00
2023-03-22T03:35:17.745Z,0.00
2023-03-22T03:36:17.676Z,0.00
2023-03-22T03:37:17.680Z,0.00
2023-03-22T03:38:17.652Z,0.00
2023-03-22T03:39:17.648Z,0.00
2023-03-22T03:40:17.634Z,0.00
2023-03-22T03:41:17.622Z,0.00
2023-03-22T03:42:17.609Z,0.00
2023-03-22T03:43:17.603Z,0.00
2023-03-22T03:44:17.586Z,0.00
2023-03-22T03:45:17.604Z,0.00
2023-03-22T03:46:17.583Z,0.00
2023-03-22T03:47:17.567Z,0.00
2023-03-22T03:48:17.614Z,0.00
2023-03-22T03:49:17.535Z,0.00
2023-03-22T03:50:17.522Z,0.00
2023-03-22T03:51:17.518Z,0.00
2023-03-22T03:52:17.502Z,0.00
2023-03-22T03:53:17.494Z,0.00
2023-03-22T03:54:17.477Z,0.00
2023-03-22T03:55:17.469Z,0.00
2023-03-22T03:56:17.457Z,0.00
2023-03-22T03:57:17.456Z,0.00
2023-03-22T03:58:17.439Z,0.00
2023-03-22T03:59:17.433Z,0.00
2023-03-22T04:00:17.417Z,0.00
2023-03-22T04:01:17.425Z,0.00
2023-03-22T04:02:17.415Z,0.00
2023-03-22T04:03:17.385Z,0.00
2023-03-22T04:04:17.395Z,0.00
2023-03-22T04:05:17.360Z,0.00
2023-03-22T04:06:17.350Z,0.00
2023-03-22T04:07:17.337Z,0.00
2023-03-22T04:08:17.323Z,0.00
2023-03-22T04:09:17.316Z,0.00
2023-03-22T04:10:17.302Z,0.00
2023-03-22T04:11:17.291Z,0.00
2023-03-22T04:12:17.290Z,0.00
2023-03-22T04:13:17.271Z,0.00
2023-03-22T04:14:17.258Z,0.00
2023-03-22T04:15:17.250Z,0.00
2023-03-22T04:16:17.285Z,0.00
2023-03-22T04:17:17.257Z,0.00
2023-03-22T04:18:17.214Z,0.00
2023-03-22T04:19:17.208Z,0.00
2023-03-22T04:20:17.210Z,0.00
2023-03-22T04:21:17.186Z,0.00
2023-03-22T04:22:17.169Z,0.00
2023-03-22T04:23:17.193Z,0.00
2023-03-22T04:24:17.150Z,0.00
2023-03-22T04:25:17.141Z,0.00
2023-03-22T04:26:17.127Z,0.00
2023-03-22T04:27:17.117Z,0.00
2023-03-22T04:28:17.213Z,0.00
2023-03-22T04:29:17.100Z,0.00
2023-03-22T04:30:17.084Z,0.00
2023-03-22T04:31:17.109Z,0.00
2023-03-22T04:32:17.060Z,0.00
2023-03-22T04:33:17.227Z,0.00
2023-03-22T04:34:17.038Z,0.00
2023-03-22T04:35:17.129Z,0.00
2023-03-22T04:36:17.017Z,0.00
2023-03-22T04:37:17.006Z,0.00
2023-03-22T04:38:16.993Z,0.00
2023-03-22T04:39:16.985Z,0.00
2023-03-22T04:40:17.009Z,0.00
2023-03-22T04:41:16.963Z,0.00
2023-03-22T04:42:16.950Z,0.00
2023-03-22T04:43:16.939Z,0.00
2023-03-22T04:44:16.945Z,0.00
2023-03-22T04:45:16.943Z,0.00
2023-03-22T04:46:16.971Z,0.00
2023-03-22T04:47:16.896Z,0.00
2023-03-22T04:48:16.941Z,0.00
2023-03-22T04:49:16.906Z,0.00
2023-03-22T04:50:16.861Z,0.00
2023-03-22T04:51:16.851Z,0.00
2023-03-22T04:52:16.840Z,0.00
2023-03-22T04:53:16.834Z,4.00
2023-03-22T04:54:16.813Z,4.00
2023-03-22T04:55:16.804Z,0.00
2023-03-22T04:56:16.791Z,4.00
2023-03-22T04:57:16.783Z,8.00
2023-03-22T04:58:16.773Z,4.00
2023-03-22T04:59:16.761Z,4.00
2023-03-22T05:00:16.767Z,4.00
2023-03-22T05:01:16.803Z,8.00
2023-03-22T05:02:16.728Z,12.00
2023-03-22T05:03:16.721Z,12.00
2023-03-22T05:04:16.706Z,16.00
2023-03-22T05:05:16.726Z,20.00
2023-03-22T05:06:16.686Z,24.00
2023-03-22T05:07:16.669Z,28.00
2023-03-22T05:08:16.661Z,32.00
2023-03-22T05:09:16.649Z,40.00
2023-03-22T05:10:16.641Z,44.00
2023-03-22T05:11:16.642Z,52.00
2023-03-22T05:12:16.621Z,60.00
2023-03-22T05:13:16.614Z,72.00
2023-03-22T05:14:16.626Z,80.00
2023-03-22T05:15:16.592Z,84.00
2023-03-22T05:16:16.607Z,96.00
2023-03-22T05:17:16.562Z,112.00
2023-03-22T05:18:16.550Z,120.00
2023-03-22T05:19:16.571Z,132.00
2023-03-22T05:20:16.527Z,144.00
2023-03-22T05:21:16.571Z,156.00
2023-03-22T05:22:16.506Z,168.00
2023-03-22T05:23:16.507Z,184.00
2023-03-22T05:24:16.520Z,204.00
2023-03-22T05:25:16.472Z,232.00
2023-03-22T05:26:16.466Z,264.00
2023-03-22T05:27:16.453Z,292.00
2023-03-22T05:28:16.438Z,316.00
2023-03-22T05:29:16.429Z,340.00
2023-03-22T05:30:16.414Z,364.00
2023-03-22T05:31:16.426Z,392.00
2023-03-22T05:32:16.397Z,428.00
2023-03-22T05:33:16.387Z,480.00
2023-03-22T05:34:16.402Z,556.00
2023-03-22T05:35:16.364Z,636.00
2023-03-22T05:36:16.351Z,724.00
2023-03-22T05:37:16.369Z,808.00
2023-03-22T05:38:16.329Z,916.00
2023-03-22T05:39:16.322Z,1048.00
2023-03-22T05:40:16.315Z,1200.00
2023-03-22T05:41:16.298Z,1368.00
2023-03-22T05:42:16.290Z,1532.00
2023-03-22T05:43:16.280Z,1680.00
2023-03-22T05:44:16.269Z,1840.00
2023-03-22T05:45:16.255Z,2000.00
2023-03-22T05:46:16.343Z,2152.00
2023-03-22T05:47:16.235Z,2324.00
2023-03-22T05:48:16.330Z,2500.00
2023-03-22T05:49:16.220Z,2680.00
2023-03-22T05:50:16.220Z,2856.00
2023-03-22T05:51:16.189Z,3056.00
2023-03-22T05:52:16.176Z,3288.00
2023-03-22T05:53:16.193Z,3484.00
2023-03-22T05:54:16.214Z,3524.00
2023-03-22T05:55:16.145Z,3408.00
2023-03-22T05:56:16.154Z,3272.00
2023-03-22T05:57:16.136Z,3156.00
2023-03-22T05:58:16.117Z,3052.00
2023-03-22T05:59:16.106Z,2940.00
2023-03-22T06:00:16.152Z,2812.00
2023-03-22T06:01:16.088Z,2640.00
2023-03-22T06:02:16.130Z,2496.00
2023-03-22T06:03:17.051Z,2452.00
2023-03-22T06:04:16.050Z,2488.00
2023-03-22T06:05:16.041Z,2516.00
2023-03-22T06:06:16.034Z,2504.00
2023-03-22T06:07:16.018Z,2488.00
2023-03-22T06:08:16.004Z,2496.00
2023-03-22T06:09:17.826Z,2492.00
2023-03-22T06:10:15.984Z,2484.00
2023-03-22T06:11:15.975Z,2484.00
2023-03-22T06:12:15.964Z,2508.00
2023-03-22T06:13:15.978Z,2572.00
2023-03-22T06:14:15.957Z,2676.00
2023-03-22T06:15:15.926Z,2816.00
2023-03-22T06:16:15.983Z,3024.00
2023-03-22T06:17:15.913Z,3304.00
2023-03-22T06:18:15.896Z,3612.00
2023-03-22T06:19:15.882Z,3896.00
2023-03-22T06:20:15.879Z,4144.00
2023-03-22T06:21:15.867Z,4356.00
2023-03-22T06:22:15.862Z,4516.00
2023-03-22T06:23:15.856Z,4640.00
2023-03-22T06:24:15.848Z,4728.00
2023-03-22T06:25:15.843Z,4748.00
2023-03-22T06:26:15.806Z,4680.00
2023-03-22T06:27:15.795Z,4568.00
2023-03-22T06:28:15.786Z,4404.00
2023-03-22T06:29:15.773Z,4252.00
2023-03-22T06:30:15.758Z,4272.00
2023-03-22T06:31:15.844Z,4252.00
2023-03-22T06:32:15.737Z,4104.00
2023-03-22T06:33:15.725Z,3984.00
2023-03-22T06:34:15.711Z,3928.00
2023-03-22T06:35:15.731Z,4008.00
2023-03-22T06:36:15.694Z,4200.00
2023-03-22T06:37:15.676Z,4256.00
2023-03-22T06:38:15.667Z,4188.00
2023-03-22T06:39:15.655Z,4048.00
2023-03-22T06:40:15.660Z,3944.00
2023-03-22T06:41:15.666Z,3636.00
2023-03-22T06:42:15.644Z,3236.00
2023-03-22T06:43:15.610Z,2972.00
2023-03-22T06:44:15.599Z,2872.00
2023-03-22T06:45:15.591Z,2960.00
2023-03-22T06:46:15.697Z,3280.00
2023-03-22T06:47:15.583Z,3752.00
2023-03-22T06:48:15.660Z,4204.00
2023-03-22T06:49:15.544Z,4676.00
2023-03-22T06:50:15.532Z,5156.00
2023-03-22T06:51:15.522Z,5440.00
2023-03-22T06:52:15.524Z,5488.00
2023-03-22T06:53:15.504Z,5356.00
2023-03-22T06:54:15.494Z,4920.00
2023-03-22T06:55:15.474Z,4424.00
2023-03-22T06:56:15.466Z,4336.00
2023-03-22T06:57:15.484Z,4372.00
2023-03-22T06:58:15.447Z,4340.00
2023-03-22T06:59:15.438Z,4336.00
2023-03-22T07:00:15.429Z,4896.00
2023-03-22T07:01:15.445Z,5324.00
2023-03-22T07:02:15.402Z,5376.00
2023-03-22T07:03:15.390Z,5300.00
2023-03-22T07:04:15.422Z,5604.00
2023-03-22T07:05:15.374Z,6000.00
2023-03-22T07:06:15.371Z,6184.00
2023-03-22T07:07:15.350Z,6236.00
2023-03-22T07:08:15.342Z,6104.00
2023-03-22T07:09:15.374Z,5808.00
2023-03-22T07:10:15.351Z,5300.00
2023-03-22T07:11:15.408Z,4960.00
2023-03-22T07:12:15.385Z,4828.00
2023-03-22T07:13:15.438Z,4844.00
2023-03-22T07:14:15.405Z,5064.00
2023-03-22T07:15:15.309Z,5204.00
2023-03-22T07:16:15.343Z,5672.00
2023-03-22T07:17:15.245Z,6276.00
2023-03-22T07:18:15.221Z,6724.00
2023-03-22T07:19:15.210Z,7076.00
2023-03-22T07:20:15.203Z,7292.00
2023-03-22T07:21:15.184Z,7304.00
2023-03-22T07:22:15.186Z,7076.00
2023-03-22T07:23:15.170Z,6820.00
2023-03-22T07:24:15.403Z,6748.00
2023-03-22T07:25:15.143Z,6568.00
2023-03-22T07:26:15.144Z,6612.00
2023-03-22T07:27:15.120Z,6792.00
2023-03-22T07:28:15.111Z,6692.00
2023-03-22T07:29:15.127Z,6420.00
2023-03-22T07:30:15.108Z,6356.00
2023-03-22T07:31:15.077Z,6508.00
2023-03-22T07:32:15.129Z,6516.00
2023-03-22T07:33:15.054Z,6520.00
2023-03-22T07:34:15.044Z,6448.00
2023-03-22T07:35:15.029Z,6572.00
2023-03-22T07:36:15.018Z,6788.00
2023-03-22T07:37:15.038Z,7120.00
2023-03-22T07:38:14.997Z,7508.00
2023-03-22T07:39:14.982Z,7892.00
2023-03-22T07:40:14.987Z,8192.00
2023-03-22T07:41:14.976Z,8408.00
2023-03-22T07:42:14.956Z,8516.00
2023-03-22T07:43:14.946Z,8536.00
2023-03-22T07:44:17.964Z,8572.00
2023-03-22T07:45:15.060Z,8648.00
2023-03-22T07:46:14.975Z,8752.00
2023-03-22T07:47:14.901Z,8884.00
2023-03-22T07:48:14.939Z,9368.00
2023-03-22T07:49:14.884Z,9972.00
2023-03-22T07:50:14.876Z,10472.00
2023-03-22T07:51:14.861Z,10724.00
2023-03-22T07:52:14.866Z,11192.00
2023-03-22T07:53:14.853Z,12052.00
2023-03-22T07:54:30.552Z,13016.00
2023-03-22T07:55:15.852Z,13700.00
2023-03-22T07:56:14.811Z,14228.00
2023-03-22T07:57:14.793Z,14696.00
2023-03-22T07:58:14.786Z,14712.00
2023-03-22T07:59:14.780Z,15796.00
2023-03-22T08:00:14.770Z,17152.00
2023-03-22T08:01:14.789Z,19040.00
2023-03-22T08:02:14.801Z,17920.00
2023-03-22T08:03:14.804Z,18208.00
2023-03-22T08:04:14.716Z,20256.00
2023-03-22T08:05:14.703Z,21120.00
2023-03-22T08:06:14.741Z,22016.00
2023-03-22T08:07:14.686Z,23648.00
2023-03-22T08:08:14.686Z,24960.00
2023-03-22T08:09:14.672Z,24864.00
2023-03-22T08:10:14.691Z,25760.00
2023-03-22T08:11:14.642Z,24608.00
2023-03-22T08:12:14.642Z,24000.00
2023-03-22T08:13:14.629Z,22688.00
2023-03-22T08:14:15.901Z,20096.00
2023-03-22T08:15:14.609Z,19168.00
2023-03-22T08:16:14.610Z,19424.00
2023-03-22T08:17:14.624Z,20064.00
2023-03-22T08:18:14.566Z,22816.00
2023-03-22T08:19:14.554Z,20704.00
2023-03-22T08:20:14.544Z,19424.00
2023-03-22T08:21:14.529Z,19584.00
2023-03-22T08:22:14.523Z,20192.00
2023-03-22T08:23:14.529Z,21120.00
2023-03-22T08:24:14.497Z,22336.00
2023-03-22T08:25:14.489Z,22784.00
2023-03-22T08:26:14.472Z,21824.00
2023-03-22T08:27:14.465Z,20672.00
2023-03-22T08:28:14.452Z,19456.00
2023-03-22T08:29:14.441Z,18784.00
2023-03-22T08:30:14.428Z,17984.00
2023-03-22T08:31:15.302Z,17504.00
2023-03-22T08:32:14.419Z,17248.00
2023-03-22T08:33:14.421Z,18592.00
2023-03-22T08:34:14.390Z,32448.00
2023-03-22T08:35:14.378Z,38880.00
2023-03-22T08:36:14.387Z,33696.00
2023-03-22T08:37:14.352Z,20928.00
2023-03-22T08:38:14.345Z,24224.00
2023-03-22T08:39:14.331Z,45888.00
2023-03-22T08:40:14.342Z,41568.00
2023-03-22T08:41:14.310Z,43168.00
2023-03-22T08:42:14.297Z,26080.00
2023-03-22T08:43:14.293Z,30656.00
2023-03-22T08:44:14.598Z,36544.00
2023-03-22T08:45:14.273Z,34976.00
2023-03-22T08:46:14.347Z,24640.00
2023-03-22T08:47:14.241Z,26976.00
2023-03-22T08:48:14.317Z,26464.00
2023-03-22T08:49:14.244Z,36768.00
2023-03-22T08:50:14.207Z,22944.00
2023-03-22T08:51:14.198Z,25984.00
2023-03-22T08:52:14.186Z,43360.00
2023-03-22T08:53:14.177Z,37088.00
2023-03-22T08:54:14.172Z,36512.00
2023-03-22T08:55:14.160Z,25664.00
2023-03-22T08:56:14.145Z,30688.00
2023-03-22T08:57:14.130Z,30208.00
2023-03-22T08:58:14.123Z,25376.00
2023-03-22T08:59:14.110Z,21184.00
2023-03-22T09:00:14.103Z,23008.00
2023-03-22T09:01:14.201Z,24896.00
2023-03-22T09:02:14.952Z,22400.00
2023-03-22T09:03:14.068Z,19968.00
2023-03-22T09:04:14.111Z,19040.00
2023-03-22T09:05:14.077Z,15652.00
2023-03-22T09:06:14.056Z,15264.00
2023-03-22T09:07:14.165Z,13404.00
2023-03-22T09:08:19.069Z,11660.00
2023-03-22T09:09:14.005Z,11132.00
2023-03-22T09:10:13.989Z,10248.00
2023-03-22T09:11:15.247Z,10216.00
2023-03-22T09:12:13.970Z,10268.00
2023-03-22T09:13:13.954Z,9064.00
2023-03-22T09:14:13.956Z,10488.00
2023-03-22T09:15:13.938Z,13280.00
2023-03-22T09:16:13.998Z,16224.00
2023-03-22T09:17:13.914Z,17888.00
2023-03-22T09:18:13.928Z,18592.00
2023-03-22T09:19:13.900Z,20096.00
2023-03-22T09:20:13.877Z,20224.00
2023-03-22T09:21:13.888Z,22208.00
2023-03-22T09:22:13.871Z,24192.00
2023-03-22T09:23:13.853Z,28000.00
2023-03-22T09:24:13.836Z,31456.00
2023-03-22T09:25:13.835Z,30048.00
2023-03-22T09:26:13.823Z,30016.00
2023-03-22T09:27:13.808Z,32480.00
2023-03-22T09:28:13.862Z,32512.00
2023-03-22T09:29:13.797Z,28832.00
2023-03-22T09:30:13.766Z,29408.00
2023-03-22T09:31:13.826Z,27488.00
2023-03-22T09:32:13.751Z,26528.00
2023-03-22T09:33:13.744Z,26976.00
2023-03-22T09:34:13.724Z,33408.00
2023-03-22T09:35:13.713Z,39680.00
2023-03-22T09:36:13.765Z,30432.00
2023-03-22T09:37:13.727Z,25600.00
2023-03-22T09:38:13.678Z,26784.00
2023-03-22T09:39:13.664Z,22944.00
2023-03-22T09:40:13.668Z,22016.00
2023-03-22T09:41:13.653Z,22176.00
2023-03-22T09:42:13.645Z,21152.00
2023-03-22T09:43:13.631Z,15792.00
2023-03-22T09:44:13.613Z,12772.00
2023-03-22T09:45:13.612Z,12396.00
2023-03-22T09:46:13.632Z,13124.00
2023-03-22T09:47:13.590Z,11644.00
2023-03-22T09:48:13.646Z,10376.00
2023-03-22T09:49:13.557Z,11068.00
2023-03-22T09:50:13.552Z,14264.00
2023-03-22T09:51:13.537Z,17376.00
2023-03-22T09:52:13.571Z,18176.00
2023-03-22T09:53:13.542Z,20128.00
2023-03-22T09:54:13.503Z,23520.00
2023-03-22T09:55:13.491Z,30144.00
2023-03-22T09:56:13.481Z,27360.00
2023-03-22T09:57:13.470Z,22080.00
2023-03-22T09:58:13.503Z,22464.00
2023-03-22T09:59:13.453Z,20864.00
2023-03-22T10:00:13.442Z,15920.00
2023-03-22T10:01:13.626Z,16448.00
2023-03-22T10:02:13.558Z,14800.00
2023-03-22T10:03:13.407Z,16480.00
2023-03-22T10:04:13.426Z,20864.00
2023-03-22T10:05:13.382Z,22880.00
2023-03-22T10:06:13.369Z,19232.00
2023-03-22T10:07:13.361Z,16736.00
2023-03-22T10:08:13.346Z,16576.00
2023-03-22T10:09:13.367Z,30816.00
2023-03-22T10:10:13.327Z,21440.00
2023-03-22T10:11:13.313Z,20768.00
2023-03-22T10:12:13.302Z,21568.00
2023-03-22T10:13:13.296Z,20832.00
2023-03-22T10:14:13.293Z,19808.00
2023-03-22T10:15:13.271Z,21344.00
2023-03-22T10:16:13.282Z,18048.00
2023-03-22T10:17:13.250Z,20832.00
2023-03-22T10:18:13.240Z,31264.00
2023-03-22T10:19:13.226Z,39008.00
2023-03-22T10:20:13.215Z,32512.00
2023-03-22T10:21:13.218Z,41184.00
2023-03-22T10:22:13.195Z,42016.00
2023-03-22T10:23:13.183Z,33632.00
2023-03-22T10:24:13.175Z,26336.00
2023-03-22T10:25:13.208Z,29312.00
2023-03-22T10:26:13.153Z,25632.00
2023-03-22T10:27:13.905Z,23360.00
2023-03-22T10:28:13.149Z,22688.00
2023-03-22T10:29:13.141Z,23712.00
2023-03-22T10:30:13.132Z,22080.00
2023-03-22T10:31:13.135Z,19776.00
2023-03-22T10:32:13.105Z,21440.00
2023-03-22T10:33:13.074Z,22272.00
2023-03-22T10:34:13.077Z,24864.00
2023-03-22T10:35:13.054Z,25312.00
2023-03-22T10:36:13.066Z,24416.00
2023-03-22T10:37:13.061Z,23424.00
2023-03-22T10:38:13.023Z,21408.00
2023-03-22T10:39:14.424Z,19072.00
2023-03-22T10:40:13.001Z,19936.00
2023-03-22T10:41:13.013Z,18848.00
2023-03-22T10:42:12.990Z,18176.00
2023-03-22T10:43:12.964Z,19776.00
2023-03-22T10:44:12.955Z,23776.00
2023-03-22T10:45:12.942Z,26624.00
2023-03-22T10:46:12.926Z,25920.00
2023-03-22T10:47:12.925Z,22432.00
2023-03-22T10:48:12.933Z,20384.00
2023-03-22T10:49:12.899Z,21184.00
2023-03-22T10:50:12.896Z,22816.00
2023-03-22T10:51:12.880Z,23008.00
2023-03-22T10:52:12.864Z,21184.00
2023-03-22T10:53:12.880Z,19776.00
2023-03-22T10:54:12.863Z,19360.00
2023-03-22T10:55:12.831Z,19232.00
2023-03-22T10:56:12.832Z,20352.00
2023-03-22T10:57:12.841Z,21184.00
2023-03-22T10:58:12.817Z,21408.00
2023-03-22T10:59:12.797Z,21856.00
2023-03-22T11:00:12.779Z,22592.00
2023-03-22T11:01:12.991Z,22752.00
2023-03-22T11:02:12.870Z,22272.00
2023-03-22T11:03:12.802Z,22944.00
2023-03-22T11:04:12.736Z,23680.00
2023-03-22T11:05:12.731Z,24512.00
2023-03-22T11:06:12.711Z,25376.00
2023-03-22T11:07:12.704Z,25888.00
2023-03-22T11:08:12.704Z,26240.00
2023-03-22T11:09:12.681Z,26720.00
2023-03-22T11:10:12.771Z,27648.00
2023-03-22T11:11:12.664Z,28480.00
2023-03-22T11:12:12.652Z,29696.00
2023-03-22T11:13:12.667Z,29696.00
2023-03-22T11:14:12.628Z,28800.00
2023-03-22T11:15:12.635Z,27744.00
2023-03-22T11:16:12.608Z,26368.00
2023-03-22T11:17:12.658Z,26784.00
2023-03-22T11:18:12.591Z,27520.00
2023-03-22T11:19:12.572Z,27552.00
2023-03-22T11:20:12.610Z,28672.00
2023-03-22T11:21:12.568Z,31744.00
2023-03-22T11:22:12.539Z,34112.00
2023-03-22T11:23:12.528Z,37152.00
2023-03-22T11:24:12.531Z,34528.00
2023-03-22T11:25:12.512Z,32992.00
2023-03-22T11:26:12.497Z,30528.00
2023-03-22T11:27:12.482Z,28192.00
2023-03-22T11:28:12.469Z,28224.00
2023-03-22T11:29:12.484Z,27520.00
2023-03-22T11:30:12.461Z,25344.00
2023-03-22T11:31:12.444Z,25216.00
2023-03-22T11:32:12.497Z,24448.00
2023-03-22T11:33:12.469Z,23424.00
2023-03-22T11:34:12.405Z,22688.00
2023-03-22T11:35:12.407Z,21472.00
2023-03-22T11:36:12.383Z,19936.00
2023-03-22T11:37:15.553Z,17600.00
2023-03-22T11:38:12.362Z,17728.00
2023-03-22T11:39:12.353Z,19136.00
2023-03-22T11:40:12.343Z,20128.00
2023-03-22T11:41:12.347Z,20960.00
2023-03-22T11:42:12.319Z,20576.00
2023-03-22T11:43:12.317Z,21248.00
2023-03-22T11:44:12.347Z,21568.00
2023-03-22T11:45:12.312Z,20608.00
2023-03-22T11:46:12.454Z,17056.00
2023-03-22T11:47:12.267Z,13632.00
2023-03-22T11:48:12.391Z,13524.00
2023-03-22T11:49:12.298Z,15168.00
2023-03-22T11:50:12.317Z,12152.00
2023-03-22T11:51:12.427Z,11456.00
2023-03-22T11:52:12.214Z,11712.00
2023-03-22T11:53:12.222Z,11320.00
2023-03-22T11:54:12.191Z,9892.00
2023-03-22T11:55:12.178Z,9572.00
2023-03-22T11:56:12.171Z,9444.00
2023-03-22T11:57:12.161Z,10556.00
2023-03-22T11:58:12.146Z,12336.00
2023-03-22T11:59:12.134Z,11792.00
2023-03-22T12:00:12.122Z,11320.00
2023-03-22T12:01:12.156Z,11728.00
2023-03-22T12:02:12.153Z,9648.00
2023-03-22T12:03:12.222Z,8328.00
2023-03-22T12:04:12.131Z,7756.00
2023-03-22T12:05:12.188Z,7368.00
2023-03-22T12:06:12.123Z,7180.00
2023-03-22T12:07:12.058Z,7732.00
2023-03-22T12:08:12.038Z,8792.00
2023-03-22T12:09:12.040Z,8488.00
2023-03-22T12:10:12.011Z,8508.00
2023-03-22T12:11:12.016Z,10204.00
2023-03-22T12:12:11.988Z,12188.00
2023-03-22T12:13:11.977Z,11316.00
2023-03-22T12:14:11.974Z,9676.00
2023-03-22T12:15:12.037Z,8180.00
2023-03-22T12:16:12.042Z,7784.00
2023-03-22T12:17:12.008Z,8224.00
2023-03-22T12:18:11.978Z,8864.00
2023-03-22T12:19:11.905Z,8992.00
2023-03-22T12:20:11.929Z,8424.00
2023-03-22T12:21:11.905Z,9452.00
2023-03-22T12:22:11.889Z,10112.00
2023-03-22T12:23:11.864Z,9940.00
2023-03-22T12:24:11.854Z,8404.00
2023-03-22T12:25:11.846Z,7316.00
2023-03-22T12:26:11.854Z,7692.00
2023-03-22T12:27:11.828Z,7796.00