createdAt,value
2023-04-01T00:03:40.610Z,7.27
2023-04-01T00:07:25.352Z,7.25
2023-04-01T00:11:20.518Z,7.25
2023-04-01T00:14:47.069Z,7.24
2023-04-01T00:17:51.512Z,7.22
2023-04-01T00:20:58.621Z,7.22
2023-04-01T00:24:21.270Z,7.21
2023-04-01T00:27:12.188Z,7.19
2023-04-01T00:29:50.849Z,7.18
2023-04-01T00:32:46.503Z,7.18
2023-04-01T00:35:36.666Z,7.18
2023-04-01T00:38:32.254Z,7.19
2023-04-01T00:41:41.009Z,7.18
2023-04-01T00:44:44.898Z,7.17
2023-04-01T00:47:55.304Z,7.17
2023-04-01T00:51:06.374Z,7.17
2023-04-01T00:57:56.409Z,7.18
2023-04-01T01:04:04.940Z,7.18
2023-04-01T01:07:32.311Z,7.17
2023-04-01T01:11:06.178Z,7.18
2023-04-01T01:18:10.300Z,7.19
2023-04-01T01:21:21.660Z,7.20
2023-04-01T01:24:08.179Z,7.20
2023-04-01T01:27:19.908Z,7.22
2023-04-01T01:30:58.818Z,7.22
2023-04-01T01:34:30.594Z,7.24
2023-04-01T01:37:34.440Z,7.26
2023-04-01T01:41:06.920Z,7.29
2023-04-01T01:44:38.955Z,7.32
2023-04-01T01:47:39.477Z,7.34
2023-04-01T01:51:06.582Z,7.36
2023-04-01T01:58:51.822Z,7.37
2023-04-01T02:01:47.064Z,7.40
2023-04-01T02:04:46.058Z,7.41
2023-04-01T02:08:16.899Z,7.41
2023-04-01T02:11:29.595Z,7.42
2023-04-01T02:18:18.639Z,7.42
2023-04-01T02:21:35.635Z,7.42
2023-04-01T02:24:25.574Z,7.43
2023-04-01T02:27:40.930Z,7.43
2023-04-01T02:30:30.621Z,7.42
2023-04-01T02:33:41.255Z,7.41
2023-04-01T02:36:47.092Z,7.40
2023-04-01T02:39:30.215Z,7.41
2023-04-01T02:42:23.872Z,7.40
2023-04-01T02:45:33.180Z,7.38
2023-04-01T02:48:22.815Z,7.39
2023-04-01T02:51:30.307Z,7.38
2023-04-01T02:54:30.981Z,7.37
2023-04-01T02:57:30.850Z,7.37
2023-04-01T03:00:21.166Z,7.37
2023-04-01T03:03:16.871Z,7.37
2023-04-01T03:06:28.171Z,7.36
2023-04-01T03:09:29.593Z,7.36
2023-04-01T03:15:46.889Z,7.35
2023-04-01T03:18:47.502Z,7.36
2023-04-01T03:21:32.478Z,7.36
2023-04-01T03:24:58.180Z,7.36
2023-04-01T03:27:59.996Z,7.35
2023-04-01T03:31:10.711Z,7.34
2023-04-01T03:33:56.362Z,7.34
2023-04-01T03:37:16.589Z,7.35
2023-04-01T03:40:09.661Z,7.35
2023-04-01T03:42:39.468Z,7.34
2023-04-01T03:45:30.740Z,7.34
2023-04-01T03:48:29.148Z,7.33
2023-04-01T03:51:56.612Z,7.34
2023-04-01T03:54:55.541Z,7.33
2023-04-01T03:57:45.323Z,7.33
2023-04-01T04:00:33.163Z,7.33
2023-04-01T04:03:15.200Z,7.33
2023-04-01T04:06:24.244Z,7.32
2023-04-01T04:09:33.894Z,7.32
2023-04-01T04:12:31.287Z,7.32
2023-04-01T04:15:33.972Z,7.31
2023-04-01T04:18:26.559Z,7.31
2023-04-01T04:21:07.448Z,7.31
2023-04-01T04:24:21.265Z,7.31
2023-04-01T04:27:30.944Z,7.31
2023-04-01T04:30:28.769Z,7.31
2023-04-01T04:33:24.289Z,7.31
2023-04-01T04:36:20.136Z,7.31
2023-04-01T04:39:21.470Z,7.30
2023-04-01T04:42:07.481Z,7.30
2023-04-01T04:44:49.084Z,7.31
2023-04-01T04:48:15.146Z,7.30
2023-04-01T04:51:18.073Z,7.30
2023-04-01T04:54:40.771Z,7.30
2023-04-01T04:57:51.337Z,7.32
2023-04-01T05:01:14.290Z,7.34
2023-04-01T05:08:52.710Z,7.31
2023-04-01T05:12:48.640Z,7.31
2023-04-01T05:27:51.778Z,7.33
2023-04-01T05:31:24.761Z,7.34
2023-04-01T05:34:32.305Z,7.34
2023-04-01T05:37:46.902Z,7.35
2023-04-01T05:53:12.718Z,7.41
2023-04-01T05:56:53.784Z,7.40
2023-04-01T06:00:37.537Z,7.41
2023-04-01T06:10:21.189Z,7.42
2023-04-01T06:12:48.135Z,7.48
2023-04-01T06:15:29.374Z,7.50
2023-04-01T06:18:56.815Z,7.52
2023-04-01T06:21:58.339Z,7.52
2023-04-01T06:25:01.033Z,7.54
2023-04-01T06:27:55.225Z,7.56
2023-04-01T06:30:44.672Z,7.58
2023-04-01T06:33:43.707Z,7.63
2023-04-01T06:37:14.309Z,7.63
2023-04-01T06:40:10.911Z,7.61
2023-04-01T06:43:34.201Z,7.62
2023-04-01T06:46:27.177Z,7.62
2023-04-01T06:49:04.796Z,7.64
2023-04-01T06:51:55.254Z,7.68
2023-04-01T06:54:35.242Z,7.70
2023-04-01T06:57:51.614Z,7.68
2023-04-01T07:00:33.806Z,7.68
2023-04-01T07:03:24.364Z,7.71
2023-04-01T07:05:54.125Z,7.72
2023-04-01T07:08:32.731Z,7.71
2023-04-01T07:11:06.012Z,7.73
2023-04-01T07:13:42.219Z,7.72
2023-04-01T07:16:31.095Z,7.74
2023-04-01T07:19:19.033Z,7.76
2023-04-01T07:21:56.090Z,7.76
2023-04-01T07:24:33.416Z,7.81
2023-04-01T07:27:04.277Z,7.86
2023-04-01T07:29:32.737Z,7.88
2023-04-01T07:32:37.930Z,7.88
2023-04-01T07:35:32.344Z,7.87
2023-04-01T07:38:33.404Z,7.86
2023-04-01T07:41:27.655Z,7.88
2023-04-01T07:44:28.937Z,7.91
2023-04-01T07:47:12.580Z,7.85
2023-04-01T07:50:23.308Z,7.86
2023-04-01T07:53:09.767Z,7.90
2023-04-01T07:56:03.587Z,7.95
2023-04-01T07:58:47.945Z,7.98
2023-04-01T08:01:21.952Z,7.98
2023-04-01T08:04:06.781Z,8.00
2023-04-01T08:06:54.474Z,8.03
2023-04-01T08:09:28.423Z,8.04
2023-04-01T08:12:35.441Z,8.08
2023-04-01T08:15:36.631Z,8.08
2023-04-01T08:18:22.226Z,8.12
2023-04-01T08:20:59.834Z,8.18
2023-04-01T08:23:36.288Z,8.16
2023-04-01T08:26:36.617Z,8.20
2023-04-01T08:29:39.947Z,8.23
2023-04-01T08:32:17.199Z,8.25
2023-04-01T08:34:52.288Z,8.27
2023-04-01T08:37:30.494Z,8.27
2023-04-01T08:40:35.690Z,8.29
2023-04-01T08:43:56.743Z,8.37
2023-04-01T08:46:43.359Z,8.37
2023-04-01T08:49:13.197Z,8.32
2023-04-01T08:52:16.187Z,8.33
2023-04-01T08:55:18.386Z,8.36
2023-04-01T08:58:06.845Z,8.46
2023-04-01T09:00:55.913Z,8.57
2023-04-01T09:04:11.031Z,8.76
2023-04-01T09:07:05.089Z,8.88
2023-04-01T09:09:58.132Z,8.91
2023-04-01T09:12:57.928Z,8.79
2023-04-01T09:15:45.172Z,8.81
2023-04-01T09:18:59.928Z,8.96
2023-04-01T09:22:01.294Z,9.02
2023-04-01T09:25:08.198Z,9.11
2023-04-01T09:27:57.583Z,9.13
2023-04-01T09:31:02.450Z,9.10
2023-04-01T09:34:06.003Z,9.08
2023-04-01T09:36:46.621Z,9.14
2023-04-01T09:39:40.535Z,9.08
2023-04-01T09:42:31.946Z,9.10
2023-04-01T09:45:11.740Z,9.17
2023-04-01T09:48:04.454Z,9.21
2023-04-01T09:50:52.487Z,9.31
2023-04-01T09:53:33.289Z,9.31
2023-04-01T09:56:29.615Z,9.30
2023-04-01T09:59:22.906Z,9.35
2023-04-01T10:01:58.126Z,9.45
2023-04-01T10:05:19.932Z,9.46
2023-04-01T10:07:59.971Z,9.39
2023-04-01T10:11:16.894Z,9.45
2023-04-01T10:14:29.447Z,9.51
2023-04-01T10:17:19.328Z,9.52
2023-04-01T10:19:57.677Z,9.54
2023-04-01T10:22:32.337Z,9.48
2023-04-01T10:25:32.748Z,9.39
2023-04-01T10:28:37.221Z,9.26
2023-04-01T10:31:24.862Z,9.19
2023-04-01T10:33:59.746Z,9.23
2023-04-01T10:36:31.217Z,9.29
2023-04-01T10:39:24.053Z,9.35
2023-04-01T10:42:19.848Z,9.41
2023-04-01T10:45:40.667Z,9.57
2023-04-01T10:48:45.583Z,9.51
2023-04-01T10:51:34.496Z,9.44
2023-04-01T10:54:33.644Z,9.46
2023-04-01T10:57:12.049Z,9.49
2023-04-01T11:00:21.201Z,9.67
2023-04-01T11:03:02.109Z,9.81
2023-04-01T11:06:08.350Z,9.76
2023-04-01T11:09:01.378Z,9.87
2023-04-01T11:12:04.230Z,9.98
2023-04-01T11:15:09.253Z,10.06
2023-04-01T11:17:59.188Z,10.09
2023-04-01T11:21:09.846Z,10.05
2023-04-01T11:24:03.871Z,10.08
2023-04-01T11:26:39.805Z,10.12
2023-04-01T11:29:58.774Z,10.07
2023-04-01T11:32:48.755Z,10.10
2023-04-01T11:35:29.844Z,10.16
2023-04-01T11:38:27.198Z,10.19
2023-04-01T11:41:19.452Z,10.28
2023-04-01T11:44:10.480Z,10.31
2023-04-01T11:47:02.811Z,10.11
2023-04-01T11:49:38.409Z,9.74
2023-04-01T11:52:30.244Z,9.44
2023-04-01T11:55:33.943Z,9.27
2023-04-01T11:58:45.538Z,9.17
2023-04-01T12:01:49.596Z,9.08
2023-04-01T12:04:36.762Z,9.13
2023-04-01T12:07:12.491Z,9.18
2023-04-01T12:10:25.837Z,9.20
2023-04-01T12:13:24.385Z,9.15
2023-04-01T12:16:21.682Z,9.13
2023-04-01T12:19:09.802Z,9.10
2023-04-01T12:21:45.731Z,9.10
2023-04-01T12:24:49.167Z,9.14
2023-04-01T12:27:26.458Z,9.22
2023-04-01T12:30:16.884Z,9.28
2023-04-01T12:33:21.137Z,9.29
2023-04-01T12:36:09.694Z,9.19
2023-04-01T12:39:07.282Z,9.17
2023-04-01T12:42:06.266Z,9.27
2023-04-01T12:45:10.077Z,9.36
2023-04-01T12:47:50.681Z,9.44
2023-04-01T12:50:35.001Z,9.42
2023-04-01T12:53:41.545Z,9.39
2023-04-01T12:56:19.633Z,9.39
2023-04-01T12:59:01.137Z,9.35
2023-04-01T13:01:32.349Z,9.33
2023-04-01T13:04:34.495Z,9.35
2023-04-01T13:07:24.510Z,9.34
2023-04-01T13:10:12.453Z,9.33
2023-04-01T13:12:58.079Z,9.34
2023-04-01T13:15:33.648Z,9.37
2023-04-01T13:18:14.531Z,9.34
2023-04-01T13:21:13.796Z,9.33
2023-04-01T13:23:54.057Z,9.33
2023-04-01T13:26:44.866Z,9.30
2023-04-01T13:29:23.532Z,9.26
2023-04-01T13:32:33.375Z,9.16
2023-04-01T13:35:42.387Z,8.99
2023-04-01T13:38:40.883Z,8.89
2023-04-01T13:41:26.797Z,8.83
2023-04-01T13:44:20.810Z,8.81
2023-04-01T13:47:03.028Z,8.81
2023-04-01T13:49:31.234Z,8.80
2023-04-01T13:52:05.357Z,8.80
2023-04-01T13:54:52.275Z,8.76
2023-04-01T13:58:02.220Z,8.73
2023-04-01T14:00:47.868Z,8.73
2023-04-01T14:03:19.145Z,8.73
2023-04-01T14:05:51.005Z,8.69
2023-04-01T14:08:56.732Z,8.61
2023-04-01T14:11:39.955Z,8.52
2023-04-01T14:14:08.804Z,8.51
2023-04-01T14:16:59.219Z,8.42
2023-04-01T14:19:34.984Z,8.23
2023-04-01T14:22:23.202Z,8.12
2023-04-01T14:25:21.260Z,8.09
2023-04-01T14:28:01.333Z,8.07
2023-04-01T14:30:38.559Z,8.06
2023-04-01T14:33:36.952Z,8.04
2023-04-01T14:36:29.316Z,7.97
2023-04-01T14:39:20.912Z,7.91
2023-04-01T14:42:08.711Z,7.88
2023-04-01T14:45:32.438Z,7.88
2023-04-01T14:48:07.219Z,7.87
2023-04-01T14:50:48.967Z,7.88
2023-04-01T14:53:26.862Z,7.85
2023-04-01T14:56:01.123Z,7.80
2023-04-01T14:59:00.827Z,7.74
2023-04-01T15:01:51.611Z,7.69
2023-04-01T15:04:37.115Z,7.69
2023-04-01T15:07:40.074Z,7.66
2023-04-01T15:10:41.625Z,7.61
2023-04-01T15:13:50.697Z,7.60
2023-04-01T15:16:26.957Z,7.56
2023-04-01T15:19:10.489Z,7.52
2023-04-01T15:21:51.918Z,7.52
2023-04-01T15:24:27.778Z,7.49
2023-04-01T15:27:19.888Z,7.43
2023-04-01T15:30:36.165Z,7.43
2023-04-01T15:33:55.236Z,7.42
2023-04-01T15:36:29.526Z,7.41
2023-04-01T15:39:22.335Z,7.42
2023-04-01T15:42:33.268Z,7.41
2023-04-01T15:45:15.010Z,7.35
2023-04-01T15:47:55.515Z,7.30
2023-04-01T15:50:32.737Z,7.27
2023-04-01T15:53:26.498Z,7.23
2023-04-01T15:56:12.424Z,7.19
2023-04-01T15:58:57.293Z,7.18
2023-04-01T16:01:48.078Z,7.16
2023-04-01T16:04:48.042Z,7.16
2023-04-01T16:07:23.184Z,7.16
2023-04-01T16:10:34.772Z,7.14
2023-04-01T16:13:22.256Z,7.09
2023-04-01T16:16:26.070Z,7.08
2023-04-01T16:19:07.714Z,7.02
2023-04-01T16:21:44.610Z,7.00
2023-04-01T16:24:34.746Z,6.99
2023-04-01T16:27:19.480Z,6.95
2023-04-01T16:29:47.935Z,6.91
2023-04-01T16:32:34.428Z,6.87
2023-04-01T16:35:30.964Z,6.83
2023-04-01T16:38:26.654Z,6.85
2023-04-01T16:41:15.898Z,6.84
2023-04-01T16:43:53.054Z,6.81
2023-04-01T16:46:39.922Z,6.78
2023-04-01T16:49:27.192Z,6.76
2023-04-01T16:52:16.016Z,6.73
2023-04-01T16:55:16.673Z,6.70
2023-04-01T16:57:45.037Z,6.69
2023-04-01T17:00:28.882Z,6.68
2023-04-01T17:03:18.800Z,6.62
2023-04-01T17:06:12.701Z,6.56
2023-04-01T17:09:04.912Z,6.51
2023-04-01T17:11:46.799Z,6.47
2023-04-01T17:14:35.756Z,6.45
2023-04-01T17:17:22.800Z,6.45
2023-04-01T17:20:04.888Z,6.40
2023-04-01T17:22:51.236Z,6.41
2023-04-01T17:25:44.184Z,6.44
2023-04-01T17:28:43.307Z,6.43
2023-04-01T17:31:26.960Z,6.44
2023-04-01T17:34:18.301Z,6.38
2023-04-01T17:37:11.654Z,6.32
2023-04-01T17:39:58.196Z,6.27
2023-04-01T17:42:54.426Z,6.27
2023-04-01T17:45:29.404Z,6.25
2023-04-01T17:48:17.033Z,6.22
2023-04-01T17:51:06.961Z,6.18
2023-04-01T17:54:13.272Z,6.15
2023-04-01T17:56:46.625Z,6.14
2023-04-01T17:59:34.925Z,6.13
2023-04-01T18:02:34.199Z,6.11
2023-04-01T18:05:22.107Z,6.10
2023-04-01T18:08:37.215Z,6.07
2023-04-01T18:11:20.636Z,6.04
2023-04-01T18:14:18.312Z,6.05
2023-04-01T18:17:03.819Z,6.05
2023-04-01T18:19:50.246Z,6.01
2023-04-01T18:22:27.287Z,6.00
2023-04-01T18:25:14.436Z,5.99
2023-04-01T18:27:53.885Z,6.01
2023-04-01T18:30:30.441Z,6.00
2023-04-01T18:33:03.583Z,6.00
2023-04-01T18:36:07.185Z,5.99
2023-04-01T18:38:43.187Z,5.97
2023-04-01T18:41:28.543Z,5.95
2023-04-01T18:44:49.413Z,5.93
2023-04-01T18:47:27.191Z,5.89
2023-04-01T18:50:07.732Z,5.81
2023-04-01T18:52:44.543Z,5.74
2023-04-01T18:55:31.831Z,5.68
2023-04-01T18:58:16.055Z,5.65
2023-04-01T19:01:14.032Z,5.61
2023-04-01T19:03:46.816Z,5.59
2023-04-01T19:06:50.686Z,5.57
2023-04-01T19:09:28.585Z,5.52
2023-04-01T19:12:38.686Z,5.46
2023-04-01T19:15:36.729Z,5.44
2023-04-01T19:18:07.959Z,5.38
2023-04-01T19:20:58.625Z,5.35
2023-04-01T19:23:54.876Z,5.32
2023-04-01T19:26:43.862Z,5.27
2023-04-01T19:29:18.495Z,5.19
2023-04-01T19:32:31.855Z,5.11
2023-04-01T19:35:12.600Z,5.02
2023-04-01T19:37:49.430Z,4.96
2023-04-01T19:40:54.739Z,4.93
2023-04-01T19:43:23.125Z,4.87
2023-04-01T19:46:26.742Z,4.83
2023-04-01T19:49:23.268Z,4.73
2023-04-01T19:52:20.893Z,4.64
2023-04-01T19:55:13.313Z,4.64
2023-04-01T19:57:51.858Z,4.59
2023-04-01T20:00:32.419Z,4.55
2023-04-01T20:03:19.704Z,4.55
2023-04-01T20:05:52.429Z,4.55
2023-04-01T20:08:43.312Z,4.53
2023-04-01T20:11:21.007Z,4.44
2023-04-01T20:14:14.648Z,4.39
2023-04-01T20:17:07.623Z,4.34
2023-04-01T20:19:52.661Z,4.34
2023-04-01T20:22:26.362Z,4.36
2023-04-01T20:25:00.429Z,4.31
2023-04-01T20:27:36.924Z,4.32
2023-04-01T20:30:53.544Z,4.33
2023-04-01T20:33:59.582Z,4.29
2023-04-01T20:37:05.747Z,4.27
2023-04-01T20:40:04.249Z,4.20
2023-04-01T20:43:02.903Z,4.13
2023-04-01T20:45:46.868Z,4.08
2023-04-01T20:48:24.749Z,4.04
2023-04-01T20:51:00.680Z,3.94
2023-04-01T20:53:44.331Z,3.89
2023-04-01T20:56:50.630Z,3.85
2023-04-01T21:00:02.310Z,3.83
2023-04-01T21:03:13.564Z,3.78
2023-04-01T21:06:32.402Z,3.79
2023-04-01T21:09:49.014Z,3.73
2023-04-01T21:12:32.515Z,3.69
2023-04-01T21:15:09.130Z,3.61
2023-04-01T21:18:11.773Z,3.56
2023-04-01T21:20:50.091Z,3.57
2023-04-01T21:23:28.906Z,3.56
2023-04-01T21:26:36.275Z,3.52
2023-04-01T21:29:04.537Z,3.46
2023-04-01T21:31:43.020Z,3.36
2023-04-01T21:34:35.207Z,3.28
2023-04-01T21:38:06.658Z,3.23
2023-04-01T21:40:56.673Z,3.19
2023-04-01T21:44:02.689Z,3.16
2023-04-01T21:47:05.250Z,3.16
2023-04-01T21:49:45.868Z,3.17
2023-04-01T21:52:20.464Z,3.15
2023-04-01T21:55:10.526Z,3.09
2023-04-01T21:58:06.421Z,3.02
2023-04-01T22:00:40.216Z,2.98
2023-04-01T22:03:48.054Z,2.94
2023-04-01T22:06:35.573Z,2.91
2023-04-01T22:09:18.781Z,2.89
2023-04-01T22:12:16.156Z,2.87
2023-04-01T22:14:57.930Z,2.88
2023-04-01T22:17:36.456Z,2.88
2023-04-01T22:20:33.150Z,2.89
2023-04-01T22:23:20.574Z,2.89
2023-04-01T22:26:14.813Z,2.88
2023-04-01T22:29:04.235Z,2.87
2023-04-01T22:31:37.754Z,2.85
2023-04-01T22:34:22.821Z,2.83
2023-04-01T22:37:16.232Z,2.84
2023-04-01T22:39:52.130Z,2.82
2023-04-01T22:42:34.404Z,2.80
2023-04-01T22:45:09.021Z,2.77
2023-04-01T22:48:20.584Z,2.73
2023-04-01T22:50:57.842Z,2.69
2023-04-01T22:53:47.817Z,2.69
2023-04-01T22:56:30.107Z,2.64
2023-04-01T22:59:09.871Z,2.64
2023-04-01T23:01:46.827Z,2.64
2023-04-01T23:04:28.652Z,2.64
2023-04-01T23:07:48.138Z,2.65
2023-04-01T23:10:26.726Z,2.65
2023-04-01T23:13:05.689Z,2.59
2023-04-01T23:15:47.124Z,2.48
2023-04-01T23:18:28.842Z,2.37
2023-04-01T23:21:16.095Z,2.33
2023-04-01T23:24:22.357Z,2.33
2023-04-01T23:27:06.824Z,2.23
2023-04-01T23:29:47.311Z,2.14
2023-04-01T23:32:35.200Z,2.12
2023-04-01T23:35:24.443Z,2.09
2023-04-01T23:37:56.666Z,2.05
2023-04-01T23:40:27.629Z,2.04
2023-04-01T23:43:34.972Z,2.03
2023-04-01T23:46:05.708Z,2.02
2023-04-01T23:48:41.195Z,2.02
2023-04-01T23:51:46.273Z,2.05
2023-04-01T23:54:32.918Z,2.05
2023-04-01T23:57:26.434Z,2.05
