createdAt,value
2019-02-16T00:02:22.420Z,3.80
2019-02-16T00:04:50.990Z,3.90
2019-02-16T00:07:19.571Z,3.90
2019-02-16T00:09:48.138Z,3.90
2019-02-16T00:12:16.729Z,3.90
2019-02-16T00:14:45.294Z,3.80
2019-02-16T00:17:13.871Z,3.80
2019-02-16T00:19:42.439Z,3.70
2019-02-16T00:22:11.046Z,3.60
2019-02-16T00:24:39.613Z,3.60
2019-02-16T00:27:08.251Z,3.50
2019-02-16T00:29:36.903Z,3.50
2019-02-16T00:32:05.538Z,3.50
2019-02-16T00:34:34.182Z,3.50
2019-02-16T00:37:02.818Z,3.40
2019-02-16T00:39:31.434Z,3.40
2019-02-16T00:42:00.004Z,3.40
2019-02-16T00:44:30.227Z,3.30
2019-02-16T00:46:58.954Z,3.30
2019-02-16T00:49:27.522Z,3.30
2019-02-16T00:51:56.104Z,3.30
2019-02-16T00:54:24.678Z,3.30
2019-02-16T00:56:53.326Z,3.30
2019-02-16T00:59:21.890Z,3.30
2019-02-16T01:01:50.552Z,3.30
2019-02-16T01:04:19.130Z,3.50
2019-02-16T01:06:47.750Z,3.50
2019-02-16T01:09:16.322Z,3.60
2019-02-16T01:11:44.894Z,3.60
2019-02-16T01:14:13.542Z,3.60
2019-02-16T01:16:42.110Z,3.70
2019-02-16T01:19:10.699Z,3.70
2019-02-16T01:21:39.270Z,3.70
2019-02-16T01:24:08.043Z,3.80
2019-02-16T01:26:36.610Z,3.80
2019-02-16T01:29:05.183Z,3.80
2019-02-16T01:31:33.826Z,3.80
2019-02-16T01:34:02.394Z,3.80
2019-02-16T01:36:30.975Z,3.80
2019-02-16T01:38:59.543Z,3.70
2019-02-16T01:41:28.118Z,3.90
2019-02-16T01:43:56.685Z,3.90
2019-02-16T01:46:25.278Z,3.80
2019-02-16T01:48:53.891Z,3.90
2019-02-16T01:51:31.425Z,3.90
2019-02-16T01:53:52.690Z,3.80
2019-02-16T01:56:21.259Z,3.80
2019-02-16T01:59:09.230Z,3.60
2019-02-16T02:01:37.741Z,3.60
2019-02-16T02:04:06.322Z,3.70
2019-02-16T02:06:34.959Z,3.60
2019-02-16T02:09:04.679Z,3.50
2019-02-16T02:11:33.243Z,3.50
2019-02-16T02:14:01.978Z,3.50
2019-02-16T02:16:30.554Z,3.40
2019-02-16T02:18:59.122Z,3.40
2019-02-16T02:21:27.742Z,3.20
2019-02-16T02:23:56.382Z,3.40
2019-02-16T02:26:24.963Z,3.50
2019-02-16T02:28:53.530Z,3.50
2019-02-16T02:31:22.107Z,3.60
2019-02-16T02:33:50.674Z,3.60
2019-02-16T02:36:19.265Z,3.70
2019-02-16T02:38:47.850Z,3.70
2019-02-16T02:41:16.483Z,3.60
2019-02-16T02:43:45.062Z,3.60
2019-02-16T02:46:13.629Z,3.60
2019-02-16T02:48:42.322Z,3.60
2019-02-16T02:51:10.958Z,3.50
2019-02-16T02:53:39.548Z,3.50
2019-02-16T02:56:08.124Z,3.60
2019-02-16T02:58:36.742Z,3.60
2019-02-16T03:01:05.306Z,3.60
2019-02-16T03:03:33.922Z,3.70
2019-02-16T03:06:02.523Z,3.70
2019-02-16T03:08:31.070Z,3.80
2019-02-16T03:10:59.653Z,3.70
2019-02-16T03:13:28.274Z,3.70
2019-02-16T03:15:56.862Z,3.70
2019-02-16T03:18:25.428Z,3.70
2019-02-16T03:20:54.098Z,3.60
2019-02-16T03:23:22.671Z,3.80
2019-02-16T03:25:54.426Z,3.70
2019-02-16T03:28:48.831Z,3.90
2019-02-16T03:31:32.105Z,4.20
2019-02-16T03:34:15.367Z,4.20
2019-02-16T03:37:17.338Z,4.20
2019-02-16T03:39:47.043Z,4.30
2019-02-16T03:42:15.616Z,4.60
2019-02-16T03:44:44.199Z,4.50
2019-02-16T03:47:12.766Z,4.60
2019-02-16T03:49:41.343Z,4.50
2019-02-16T03:52:13.757Z,4.50
2019-02-16T03:54:40.609Z,4.60
2019-02-16T03:57:09.261Z,4.60
2019-02-16T03:59:37.832Z,4.50
2019-02-16T04:02:06.601Z,4.50
2019-02-16T04:04:35.113Z,4.60
2019-02-16T04:07:03.838Z,4.60
2019-02-16T04:09:32.497Z,4.70
2019-02-16T04:12:01.164Z,4.60
2019-02-16T04:14:29.774Z,4.60
2019-02-16T04:16:58.346Z,4.60
2019-02-16T04:19:26.926Z,4.60
2019-02-16T04:21:55.510Z,4.60
2019-02-16T04:24:24.109Z,4.50
2019-02-16T04:26:52.674Z,4.60
2019-02-16T04:29:21.242Z,4.40
2019-02-16T04:31:49.927Z,4.50
2019-02-16T04:34:18.490Z,4.60
2019-02-16T04:36:47.123Z,4.90
2019-02-16T04:39:15.741Z,4.80
2019-02-16T04:41:44.317Z,4.90
2019-02-16T04:44:12.886Z,4.90
2019-02-16T04:46:41.475Z,4.90
2019-02-16T04:49:10.154Z,4.90
2019-02-16T04:51:38.890Z,4.90
2019-02-16T04:54:07.465Z,4.90
2019-02-16T04:56:36.038Z,4.80
2019-02-16T04:59:04.697Z,4.90
2019-02-16T05:01:33.266Z,5.10
2019-02-16T05:04:01.845Z,5.00
2019-02-16T05:06:30.416Z,5.00
2019-02-16T05:08:58.995Z,5.00
2019-02-16T05:11:27.566Z,5.10
2019-02-16T05:13:56.139Z,5.10
2019-02-16T05:16:24.722Z,5.10
2019-02-16T05:18:53.286Z,5.10
2019-02-16T05:21:21.872Z,5.10
2019-02-16T05:23:50.435Z,5.10
2019-02-16T05:26:19.014Z,5.00
2019-02-16T05:28:47.582Z,4.90
2019-02-16T05:31:16.162Z,5.00
2019-02-16T05:33:44.736Z,4.90
2019-02-16T05:36:13.539Z,4.70
2019-02-16T05:38:42.199Z,4.60
2019-02-16T05:41:10.766Z,4.50
2019-02-16T05:43:39.345Z,4.40
2019-02-16T05:46:07.914Z,4.30
2019-02-16T05:48:36.494Z,4.30
2019-02-16T05:51:05.091Z,4.10
2019-02-16T05:53:33.670Z,4.10
2019-02-16T05:56:02.315Z,3.90
2019-02-16T05:58:30.909Z,3.90
2019-02-16T06:00:59.477Z,3.80
2019-02-16T06:03:28.055Z,3.80
2019-02-16T06:05:56.626Z,3.80
2019-02-16T06:08:25.269Z,3.60
2019-02-16T06:10:53.882Z,3.60
2019-02-16T06:13:22.450Z,3.60
2019-02-16T06:15:51.030Z,3.60
2019-02-16T06:18:19.598Z,3.50
2019-02-16T06:20:48.194Z,3.50
2019-02-16T06:23:16.773Z,3.50
2019-02-16T06:25:45.342Z,3.50
2019-02-16T06:28:13.922Z,3.50
2019-02-16T06:30:42.500Z,3.50
2019-02-16T06:33:11.070Z,3.40
2019-02-16T06:35:41.279Z,3.40
2019-02-16T06:38:09.890Z,3.40
2019-02-16T06:40:38.466Z,3.40
2019-02-16T06:43:07.074Z,3.30
2019-02-16T06:45:35.639Z,3.20
2019-02-16T06:48:04.283Z,3.20
2019-02-16T06:50:37.007Z,3.30
2019-02-16T06:53:03.078Z,3.40
2019-02-16T06:55:33.314Z,3.60
2019-02-16T06:58:01.894Z,3.60
2019-02-16T07:00:30.482Z,3.60
2019-02-16T07:02:59.055Z,3.60
2019-02-16T07:05:27.705Z,3.50
2019-02-16T07:07:56.282Z,3.50
2019-02-16T07:10:25.026Z,3.50
2019-02-16T07:12:53.610Z,3.50
2019-02-16T07:15:22.305Z,3.50
2019-02-16T07:17:52.578Z,3.50
2019-02-16T07:20:22.127Z,3.60
2019-02-16T07:22:50.706Z,3.70
2019-02-16T07:25:19.382Z,3.90
2019-02-16T07:27:47.995Z,4.50
2019-02-16T07:30:16.566Z,5.30
2019-02-16T07:32:45.274Z,5.60
2019-02-16T07:35:13.863Z,6.00
2019-02-16T07:37:42.430Z,6.20
2019-02-16T07:40:11.193Z,6.30
2019-02-16T07:42:50.145Z,6.50
2019-02-16T07:45:28.282Z,6.70
2019-02-16T07:47:58.505Z,7.00
2019-02-16T07:50:38.254Z,7.40
2019-02-16T07:53:08.521Z,8.00
2019-02-16T07:55:41.578Z,8.30
2019-02-16T07:58:11.804Z,8.80
2019-02-16T08:00:47.938Z,9.20
2019-02-16T08:03:21.167Z,9.70
2019-02-16T08:05:51.395Z,10.10
2019-02-16T08:08:24.426Z,10.60
2019-02-16T08:10:57.385Z,11.20
2019-02-16T08:13:30.618Z,12.00
2019-02-16T08:16:09.822Z,12.60
2019-02-16T08:18:48.650Z,13.30
2019-02-16T08:21:24.574Z,13.40
2019-02-16T08:24:16.878Z,13.50
2019-02-16T08:26:47.102Z,14.00
2019-02-16T08:29:20.122Z,14.50
2019-02-16T08:31:52.888Z,14.60
2019-02-16T08:34:29.087Z,14.20
2019-02-16T08:37:02.262Z,14.20
2019-02-16T08:39:32.482Z,13.80
2019-02-16T08:42:05.479Z,13.80
2019-02-16T08:44:41.650Z,13.80
2019-02-16T08:47:12.058Z,13.40
2019-02-16T08:49:47.788Z,13.20
2019-02-16T08:52:30.413Z,13.20
2019-02-16T08:55:00.634Z,13.20
2019-02-16T08:57:30.918Z,14.10
2019-02-16T09:00:17.618Z,14.00
2019-02-16T09:02:53.786Z,15.00
2019-02-16T09:05:30.162Z,14.70
2019-02-16T09:08:18.894Z,15.40
2019-02-16T09:10:51.618Z,15.50
2019-02-16T09:13:33.610Z,15.80
2019-02-16T09:16:12.787Z,15.90
2019-02-16T09:19:00.610Z,15.30
2019-02-16T09:21:33.566Z,15.70
2019-02-16T09:24:12.598Z,15.70
2019-02-16T09:26:45.622Z,16.10
2019-02-16T09:29:15.842Z,15.90
2019-02-16T09:32:04.399Z,16.20
2019-02-16T09:34:37.660Z,17.00
2019-02-16T09:37:10.678Z,17.00
2019-02-16T09:39:40.886Z,17.40
2019-02-16T09:42:25.998Z,17.40
2019-02-16T09:44:56.218Z,17.60
2019-02-16T09:47:32.514Z,16.60
2019-02-16T09:50:08.586Z,15.80
2019-02-16T09:52:41.942Z,14.90
2019-02-16T09:55:14.993Z,14.60
2019-02-16T09:57:45.222Z,13.80
2019-02-16T10:00:30.635Z,13.60
2019-02-16T10:03:06.586Z,13.40
2019-02-16T10:05:42.798Z,13.20
2019-02-16T10:08:19.231Z,13.00
2019-02-16T10:11:01.829Z,13.10
2019-02-16T10:13:47.106Z,13.40
2019-02-16T10:16:17.328Z,13.90
2019-02-16T10:18:50.470Z,13.80
2019-02-16T10:21:37.351Z,13.20
2019-02-16T10:24:24.306Z,12.70
2019-02-16T10:27:10.888Z,12.10
2019-02-16T10:29:53.142Z,12.20
2019-02-16T10:32:29.488Z,12.10
2019-02-16T10:35:05.562Z,12.00
2019-02-16T10:37:45.222Z,12.20
2019-02-16T10:40:15.513Z,12.00
2019-02-16T10:42:51.505Z,12.20
2019-02-16T10:45:40.131Z,12.20
2019-02-16T10:48:10.367Z,12.40
2019-02-16T10:50:40.579Z,12.40
2019-02-16T10:53:10.825Z,12.40
2019-02-16T10:55:57.058Z,12.40
2019-02-16T10:58:42.378Z,12.40
2019-02-16T11:01:15.622Z,12.50
2019-02-16T11:03:54.474Z,12.60
2019-02-16T11:06:33.559Z,12.70
2019-02-16T11:09:12.786Z,12.50
2019-02-16T11:11:43.000Z,12.50
2019-02-16T11:14:16.198Z,12.60
2019-02-16T11:16:55.299Z,12.80
2019-02-16T11:19:34.408Z,13.00
2019-02-16T11:22:04.683Z,13.60
2019-02-16T11:24:43.778Z,13.50
2019-02-16T11:27:19.462Z,13.40
2019-02-16T11:29:58.306Z,13.40
2019-02-16T11:32:40.521Z,13.20
2019-02-16T11:35:10.748Z,13.30
2019-02-16T11:37:49.930Z,13.00
2019-02-16T11:40:20.178Z,13.10
2019-02-16T11:43:02.193Z,13.20
2019-02-16T11:45:35.546Z,13.00
2019-02-16T11:48:17.846Z,13.20
2019-02-16T11:50:50.838Z,13.10
2019-02-16T11:53:26.785Z,13.20
2019-02-16T11:56:15.334Z,13.10
2019-02-16T11:58:54.606Z,13.00
2019-02-16T12:01:36.903Z,13.30
2019-02-16T12:04:07.132Z,13.60
2019-02-16T12:06:37.335Z,13.60
2019-02-16T12:09:23.313Z,13.60
2019-02-16T12:12:08.413Z,13.60
2019-02-16T12:14:38.620Z,14.00
2019-02-16T12:17:25.111Z,14.00
2019-02-16T12:20:01.291Z,13.90
2019-02-16T12:22:40.695Z,14.10
2019-02-16T12:25:20.003Z,14.10
2019-02-16T12:27:55.992Z,14.20
2019-02-16T12:30:35.215Z,14.40
2019-02-16T12:33:20.445Z,13.40
2019-02-16T12:35:50.658Z,12.90
2019-02-16T12:38:23.798Z,12.70
2019-02-16T12:41:06.106Z,12.40
2019-02-16T12:43:45.282Z,12.30
2019-02-16T12:46:18.278Z,12.20
2019-02-16T12:49:04.847Z,12.60
2019-02-16T12:51:35.062Z,12.50
2019-02-16T12:54:07.737Z,13.20
2019-02-16T12:56:43.959Z,13.00
2019-02-16T12:59:16.638Z,12.90
2019-02-16T13:01:46.862Z,12.90
2019-02-16T13:04:22.773Z,12.60
2019-02-16T13:06:59.103Z,12.10
2019-02-16T13:09:32.451Z,11.50
2019-02-16T13:12:17.939Z,11.20
2019-02-16T13:15:03.088Z,11.30
2019-02-16T13:17:42.322Z,11.10
2019-02-16T13:20:21.690Z,11.10
2019-02-16T13:23:07.055Z,11.30
2019-02-16T13:25:39.874Z,11.50
2019-02-16T13:28:19.379Z,11.30
2019-02-16T13:30:52.801Z,11.30
2019-02-16T13:33:28.885Z,11.00
2019-02-16T13:36:02.046Z,11.10
2019-02-16T13:38:44.346Z,11.40
2019-02-16T13:41:26.625Z,11.40
2019-02-16T13:44:05.978Z,11.40
2019-02-16T13:46:39.106Z,11.50
2019-02-16T13:49:09.522Z,11.60
2019-02-16T13:51:42.990Z,11.50
2019-02-16T13:54:16.214Z,11.50
2019-02-16T13:56:52.175Z,11.50
2019-02-16T13:59:22.406Z,11.50
2019-02-16T14:02:04.165Z,11.40
2019-02-16T14:04:37.115Z,11.10
2019-02-16T14:07:07.343Z,10.90
2019-02-16T14:09:40.810Z,10.80
2019-02-16T14:12:13.718Z,10.60
2019-02-16T14:14:49.894Z,10.60
2019-02-16T14:17:23.107Z,10.50
2019-02-16T14:19:51.686Z,10.50
2019-02-16T14:22:20.266Z,10.50
2019-02-16T14:24:50.566Z,10.60
2019-02-16T14:27:19.146Z,10.60
2019-02-16T14:29:47.725Z,10.50
2019-02-16T14:32:16.302Z,10.30
2019-02-16T14:34:44.942Z,10.20
2019-02-16T14:37:33.174Z,10.20
2019-02-16T14:40:01.752Z,10.10
2019-02-16T14:42:30.498Z,10.10
2019-02-16T14:44:59.130Z,10.10
2019-02-16T14:47:27.702Z,10.10
2019-02-16T14:49:56.286Z,10.10
2019-02-16T14:52:24.862Z,10.10
2019-02-16T14:54:53.450Z,10.10
2019-02-16T14:57:22.026Z,10.10
2019-02-16T14:59:50.606Z,10.00
2019-02-16T15:02:19.178Z,10.00
2019-02-16T15:04:47.770Z,9.90
2019-02-16T15:07:16.418Z,9.80
2019-02-16T15:09:45.259Z,9.80
2019-02-16T15:12:14.407Z,9.80
2019-02-16T15:14:42.978Z,9.70
2019-02-16T15:17:11.554Z,9.80
2019-02-16T15:19:40.135Z,9.80
2019-02-16T15:22:08.715Z,9.70
2019-02-16T15:24:37.294Z,9.70
2019-02-16T15:27:05.882Z,9.60
2019-02-16T15:29:34.486Z,9.50
2019-02-16T15:32:03.058Z,9.40
2019-02-16T15:34:31.650Z,9.40
2019-02-16T15:37:00.218Z,9.40
2019-02-16T15:39:28.798Z,9.30
2019-02-16T15:41:57.365Z,9.30
2019-02-16T15:44:25.950Z,9.10
2019-02-16T15:46:54.518Z,9.30
2019-02-16T15:49:23.107Z,9.30
2019-02-16T15:51:51.694Z,9.20
2019-02-16T15:54:20.327Z,9.10
2019-02-16T15:56:50.890Z,9.00
2019-02-16T15:59:19.212Z,8.90
2019-02-16T16:01:48.698Z,9.00
2019-02-16T16:04:17.806Z,9.00
2019-02-16T16:06:46.394Z,8.90
2019-02-16T16:09:25.710Z,8.80
2019-02-16T16:11:55.934Z,8.70
2019-02-16T16:14:26.138Z,8.60
2019-02-16T16:16:56.366Z,8.50
2019-02-16T16:19:29.560Z,8.40
2019-02-16T16:22:05.859Z,8.30
2019-02-16T16:24:51.258Z,8.40
2019-02-16T16:27:27.692Z,8.30
2019-02-16T16:30:00.922Z,8.20
2019-02-16T16:32:40.051Z,8.10
2019-02-16T16:35:12.774Z,8.10
2019-02-16T16:37:45.702Z,8.00
2019-02-16T16:40:24.706Z,7.90
2019-02-16T16:43:00.490Z,7.80
2019-02-16T16:45:30.714Z,7.80
2019-02-16T16:48:15.942Z,7.80
2019-02-16T16:50:48.907Z,7.80
2019-02-16T16:53:19.126Z,7.70
2019-02-16T16:55:52.368Z,7.70
2019-02-16T16:58:25.727Z,7.70
2019-02-16T17:01:12.302Z,7.60
2019-02-16T17:03:48.306Z,7.50
2019-02-16T17:06:18.684Z,7.50
2019-02-16T17:08:51.722Z,7.40
2019-02-16T17:11:22.310Z,7.40
2019-02-16T17:13:52.522Z,7.50
2019-02-16T17:16:38.094Z,7.40
2019-02-16T17:19:10.965Z,7.30
2019-02-16T17:21:41.270Z,7.30
2019-02-16T17:24:17.402Z,7.30
2019-02-16T17:26:56.610Z,7.30
2019-02-16T17:29:26.831Z,7.30
2019-02-16T17:32:02.983Z,7.40
2019-02-16T17:34:39.430Z,7.50
2019-02-16T17:37:18.475Z,7.60
2019-02-16T17:39:48.698Z,7.60
2019-02-16T17:42:35.154Z,7.70
2019-02-16T17:45:06.510Z,7.60
2019-02-16T17:47:39.851Z,7.70
2019-02-16T17:50:13.887Z,7.70
2019-02-16T17:52:52.826Z,7.80
2019-02-16T17:55:23.082Z,7.80
2019-02-16T17:57:59.286Z,7.80
2019-02-16T18:00:46.013Z,7.80
2019-02-16T18:03:28.019Z,7.80
2019-02-16T18:05:58.281Z,7.80
2019-02-16T18:08:28.490Z,7.80
2019-02-16T18:11:03.062Z,7.80
2019-02-16T18:13:39.074Z,7.80
2019-02-16T18:16:25.938Z,7.90
2019-02-16T18:18:56.146Z,8.00
2019-02-16T18:21:26.368Z,8.00
2019-02-16T18:23:59.419Z,8.00
2019-02-16T18:26:44.766Z,8.00
2019-02-16T18:29:31.231Z,8.00
2019-02-16T18:32:10.202Z,7.90
2019-02-16T18:34:43.378Z,8.00
2019-02-16T18:37:16.350Z,8.00
2019-02-16T18:39:49.832Z,8.10
2019-02-16T18:42:22.984Z,8.00
2019-02-16T18:45:09.647Z,8.00
2019-02-16T18:47:48.842Z,8.00
2019-02-16T18:50:28.532Z,8.00
2019-02-16T18:53:15.224Z,8.00
2019-02-16T18:55:45.443Z,8.00
2019-02-16T18:58:15.671Z,8.00
2019-02-16T19:01:02.348Z,7.90
2019-02-16T19:03:38.569Z,7.90
2019-02-16T19:06:25.016Z,7.90
2019-02-16T19:08:57.934Z,7.80
2019-02-16T19:11:44.226Z,7.90
2019-02-16T19:14:26.880Z,7.90
2019-02-16T19:17:06.190Z,7.80
2019-02-16T19:19:45.154Z,7.80
2019-02-16T19:22:21.327Z,7.80
2019-02-16T19:24:57.314Z,7.70
2019-02-16T19:27:27.603Z,7.70
2019-02-16T19:30:16.078Z,7.60
2019-02-16T19:32:52.321Z,7.60
2019-02-16T19:35:22.538Z,7.60
2019-02-16T19:37:55.484Z,7.60
2019-02-16T19:40:37.323Z,7.50
2019-02-16T19:43:19.621Z,7.60
2019-02-16T19:45:52.971Z,7.60
2019-02-16T19:48:29.443Z,7.50
2019-02-16T19:50:59.659Z,7.50
2019-02-16T19:53:35.644Z,7.50
2019-02-16T19:56:14.894Z,7.50
2019-02-16T19:58:48.081Z,7.50
2019-02-16T20:01:24.350Z,7.40
2019-02-16T20:03:54.586Z,7.50
2019-02-16T20:06:31.030Z,7.40
2019-02-16T20:09:17.622Z,7.50
2019-02-16T20:11:50.586Z,7.50
2019-02-16T20:14:39.050Z,7.40
2019-02-16T20:17:15.217Z,7.40
2019-02-16T20:19:51.354Z,7.40
2019-02-16T20:22:21.575Z,7.40
2019-02-16T20:24:51.888Z,7.40
2019-02-16T20:27:22.294Z,7.40
2019-02-16T20:29:55.083Z,7.40
2019-02-16T20:32:25.295Z,7.40
2019-02-16T20:35:01.318Z,7.40
2019-02-16T20:37:34.207Z,7.40
2019-02-16T20:40:04.498Z,7.40
2019-02-16T20:42:43.742Z,7.30
2019-02-16T20:45:16.838Z,7.30
2019-02-16T20:47:52.839Z,7.30
2019-02-16T20:50:35.238Z,7.30
2019-02-16T20:53:05.462Z,7.30
2019-02-16T20:55:41.725Z,7.30
2019-02-16T20:58:28.345Z,7.30
2019-02-16T21:01:15.046Z,7.20
2019-02-16T21:03:56.962Z,7.20
2019-02-16T21:06:43.706Z,7.10
2019-02-16T21:09:26.193Z,7.10
2019-02-16T21:12:02.302Z,7.00
2019-02-16T21:14:32.519Z,7.00
2019-02-16T21:17:05.434Z,7.00
2019-02-16T21:19:38.687Z,6.90
2019-02-16T21:22:08.950Z,6.90
2019-02-16T21:24:48.056Z,7.00
2019-02-16T21:27:18.270Z,7.00
2019-02-16T21:29:58.653Z,7.00
2019-02-16T21:32:31.790Z,7.00
2019-02-16T21:35:02.018Z,7.00
2019-02-16T21:37:48.542Z,7.00
2019-02-16T21:40:18.763Z,6.90
2019-02-16T21:42:55.050Z,6.90
2019-02-16T21:45:31.363Z,6.90
2019-02-16T21:48:07.559Z,6.90
2019-02-16T21:50:40.726Z,6.90
2019-02-16T21:53:21.354Z,6.90
2019-02-16T21:56:01.481Z,6.90
2019-02-16T21:58:48.307Z,6.80
2019-02-16T22:01:34.632Z,6.80
2019-02-16T22:04:07.730Z,6.70
2019-02-16T22:06:38.166Z,6.80
2019-02-16T22:09:17.458Z,6.70
2019-02-16T22:11:47.661Z,6.70
2019-02-16T22:14:16.233Z,6.70
2019-02-16T22:16:44.821Z,6.70
2019-02-16T22:19:13.391Z,6.70
2019-02-16T22:21:41.978Z,6.70
2019-02-16T22:24:10.546Z,6.60
2019-02-16T22:26:39.190Z,6.60
2019-02-16T22:29:07.767Z,6.60
2019-02-16T22:31:36.348Z,6.60
2019-02-16T22:34:04.987Z,6.60
2019-02-16T22:36:33.614Z,6.60
2019-02-16T22:39:02.191Z,6.60
2019-02-16T22:41:30.762Z,6.60
2019-02-16T22:43:59.351Z,6.50
2019-02-16T22:46:27.914Z,6.50
2019-02-16T22:48:56.966Z,6.40
2019-02-16T22:51:25.582Z,6.40
2019-02-16T22:53:54.161Z,6.40
2019-02-16T22:56:22.731Z,6.40
2019-02-16T22:58:51.782Z,6.40
2019-02-16T23:01:20.541Z,6.40
2019-02-16T23:03:49.186Z,6.40
2019-02-16T23:06:17.834Z,6.40
2019-02-16T23:08:46.518Z,6.40
2019-02-16T23:11:15.103Z,6.30
2019-02-16T23:13:43.749Z,6.40
2019-02-16T23:16:12.414Z,6.30
2019-02-16T23:18:41.006Z,6.30
2019-02-16T23:21:09.734Z,6.20
2019-02-16T23:23:38.390Z,6.20
2019-02-16T23:26:07.104Z,6.20
2019-02-16T23:28:38.888Z,6.20
2019-02-16T23:31:06.207Z,6.30
2019-02-16T23:33:34.858Z,6.30
2019-02-16T23:36:03.438Z,6.20
2019-02-16T23:38:32.085Z,6.20
2019-02-16T23:41:00.659Z,6.20
2019-02-16T23:43:29.311Z,6.20
2019-02-16T23:45:57.902Z,6.30
2019-02-16T23:48:26.626Z,6.20
2019-02-16T23:50:55.202Z,6.20
2019-02-16T23:53:23.871Z,6.20
2019-02-16T23:55:52.522Z,6.20
2019-02-16T23:58:21.095Z,6.20
