createdAt,value
2022-12-01T00:01:23.435Z,11.97
2022-12-01T00:03:51.695Z,11.90
2022-12-01T00:06:21.309Z,12.90
2022-12-01T00:09:09.487Z,12.23
2022-12-01T00:11:39.571Z,10.77
2022-12-01T00:14:07.922Z,10.50
2022-12-01T00:16:36.166Z,10.77
2022-12-01T00:19:04.195Z,10.43
2022-12-01T00:21:32.113Z,10.90
2022-12-01T00:24:00.093Z,10.50
2022-12-01T00:26:28.347Z,9.73
2022-12-01T00:28:58.843Z,9.87
2022-12-01T00:31:28.376Z,10.60
2022-12-01T00:33:56.884Z,10.93
2022-12-01T00:36:25.460Z,13.93
2022-12-01T00:38:54.809Z,13.57
2022-12-01T00:41:24.575Z,11.97
2022-12-01T00:43:52.946Z,11.77
2022-12-01T00:46:22.541Z,13.57
2022-12-01T00:48:50.505Z,12.83
2022-12-01T00:51:18.414Z,13.97
2022-12-01T00:53:47.124Z,14.07
2022-12-01T00:56:15.490Z,13.83
2022-12-01T00:58:43.590Z,14.77
2022-12-01T01:01:11.768Z,13.77
2022-12-01T01:03:41.131Z,13.60
2022-12-01T01:06:11.794Z,13.47
2022-12-01T01:08:40.069Z,12.73
2022-12-01T01:11:09.500Z,12.67
2022-12-01T01:13:38.441Z,13.10
2022-12-01T01:16:09.411Z,14.20
2022-12-01T01:18:37.593Z,12.93
2022-12-01T01:21:09.070Z,13.40
2022-12-01T01:23:37.192Z,13.37
2022-12-01T01:26:06.853Z,12.93
2022-12-01T01:28:34.875Z,12.97
2022-12-01T01:31:06.952Z,12.93
2022-12-01T01:33:35.293Z,12.27
2022-12-01T01:36:04.486Z,13.37
2022-12-01T01:38:34.318Z,12.70
2022-12-01T01:41:03.259Z,14.33
2022-12-01T01:43:44.035Z,13.10
2022-12-01T01:46:14.272Z,13.67
2022-12-01T01:48:44.866Z,13.83
2022-12-01T01:51:15.863Z,14.30
2022-12-01T01:53:47.866Z,13.17
2022-12-01T01:56:15.849Z,13.10
2022-12-01T01:58:45.835Z,13.33
2022-12-01T02:01:13.977Z,14.40
2022-12-01T02:03:43.303Z,13.30
2022-12-01T02:06:12.284Z,14.23
2022-12-01T02:08:40.224Z,14.00
2022-12-01T02:11:49.488Z,14.10
2022-12-01T02:14:34.790Z,12.77
2022-12-01T02:17:10.264Z,14.20
2022-12-01T02:20:07.324Z,14.27
2022-12-01T02:22:54.093Z,13.83
2022-12-01T02:25:50.123Z,14.67
2022-12-01T02:28:45.308Z,13.93
2022-12-01T02:31:17.997Z,15.40
2022-12-01T02:33:55.267Z,15.07
2022-12-01T02:36:33.637Z,14.30
2022-12-01T02:39:08.414Z,15.43
2022-12-01T02:41:41.231Z,13.53
2022-12-01T02:44:16.577Z,12.73
2022-12-01T02:46:50.671Z,12.30
2022-12-01T02:49:22.709Z,12.07
2022-12-01T02:51:53.644Z,11.37
2022-12-01T02:54:23.331Z,10.80
2022-12-01T02:56:54.191Z,11.40
2022-12-01T02:59:22.114Z,10.03
2022-12-01T03:02:02.208Z,11.00
2022-12-01T03:04:54.021Z,11.97
2022-12-01T03:07:43.957Z,11.37
2022-12-01T03:10:19.785Z,10.10
2022-12-01T03:13:03.022Z,11.50
2022-12-01T03:15:37.291Z,10.43
2022-12-01T03:18:19.380Z,10.47
2022-12-01T03:20:55.550Z,9.73
2022-12-01T03:23:26.466Z,9.77
2022-12-01T03:25:56.818Z,9.60
2022-12-01T03:28:30.298Z,8.37
2022-12-01T03:31:02.523Z,8.47
2022-12-01T03:33:36.119Z,8.23
2022-12-01T03:36:08.258Z,8.33
2022-12-01T03:38:38.544Z,8.10
2022-12-01T03:41:10.922Z,8.23
2022-12-01T03:43:44.686Z,7.90
2022-12-01T03:46:18.906Z,8.37
2022-12-01T03:48:48.538Z,8.40
2022-12-01T03:51:23.066Z,8.27
2022-12-01T03:53:58.323Z,8.23
2022-12-01T03:56:31.908Z,8.50
2022-12-01T03:59:04.340Z,8.63
2022-12-01T04:01:33.653Z,8.10
2022-12-01T04:04:08.637Z,8.17
2022-12-01T04:06:36.951Z,8.53
2022-12-01T04:09:05.868Z,8.60
2022-12-01T04:11:51.300Z,9.03
2022-12-01T04:14:19.220Z,8.47
2022-12-01T04:16:47.231Z,8.17
2022-12-01T04:19:16.607Z,8.77
2022-12-01T04:21:44.736Z,9.10
2022-12-01T04:24:13.678Z,8.80
2022-12-01T04:26:42.193Z,8.60
2022-12-01T04:29:12.109Z,9.33
2022-12-01T04:31:40.580Z,9.33
2022-12-01T04:34:08.691Z,8.83
2022-12-01T04:36:38.054Z,9.17
2022-12-01T04:39:06.517Z,9.43
2022-12-01T04:41:34.599Z,9.93
2022-12-01T04:44:02.806Z,9.80
2022-12-01T04:46:30.939Z,9.60
2022-12-01T04:48:59.000Z,9.37
2022-12-01T04:51:27.049Z,9.20
2022-12-01T04:53:58.754Z,9.87
2022-12-01T04:56:27.016Z,9.13
2022-12-01T04:58:55.002Z,8.00
2022-12-01T05:01:23.087Z,9.33
2022-12-01T05:03:51.050Z,9.03
2022-12-01T05:06:21.797Z,9.20
2022-12-01T05:08:50.294Z,9.57
2022-12-01T05:11:20.090Z,10.37
2022-12-01T05:13:50.055Z,9.03
2022-12-01T05:16:20.013Z,9.27
2022-12-01T05:19:13.115Z,9.70
2022-12-01T05:21:41.129Z,9.60
2022-12-01T05:24:10.032Z,9.63
2022-12-01T05:26:39.503Z,10.23
2022-12-01T05:29:07.987Z,10.23
2022-12-01T05:31:36.318Z,9.60
2022-12-01T05:34:04.300Z,8.50
2022-12-01T05:36:33.104Z,9.93
2022-12-01T05:39:01.044Z,10.23
2022-12-01T05:41:29.121Z,10.77
2022-12-01T05:43:58.448Z,11.00
2022-12-01T05:46:26.675Z,11.27
2022-12-01T05:48:54.774Z,10.83
2022-12-01T05:51:22.728Z,10.70
2022-12-01T05:53:50.699Z,10.70
2022-12-01T05:56:18.933Z,10.87
2022-12-01T05:58:46.846Z,11.80
2022-12-01T06:01:16.178Z,11.70
2022-12-01T06:03:44.169Z,10.93
2022-12-01T06:06:12.144Z,11.27
2022-12-01T06:08:40.059Z,11.23
2022-12-01T06:11:08.113Z,11.83
2022-12-01T06:13:36.033Z,11.37
2022-12-01T06:16:07.091Z,11.20
2022-12-01T06:18:38.004Z,10.40
2022-12-01T06:21:07.780Z,11.13
2022-12-01T06:23:35.945Z,11.27
2022-12-01T06:26:03.955Z,10.30
2022-12-01T06:28:32.001Z,10.30
2022-12-01T06:31:03.360Z,10.23
2022-12-01T06:33:31.611Z,11.50
2022-12-01T06:36:01.560Z,11.10
2022-12-01T06:38:32.239Z,11.40
2022-12-01T06:41:00.368Z,10.37
2022-12-01T06:43:28.543Z,11.70
2022-12-01T06:46:01.706Z,11.13
2022-12-01T06:48:30.221Z,11.27
2022-12-01T06:50:58.686Z,11.20
2022-12-01T06:53:28.536Z,11.83
2022-12-01T06:56:01.103Z,11.83
2022-12-01T06:58:29.480Z,12.60
2022-12-01T07:00:58.939Z,11.53
2022-12-01T07:03:27.136Z,11.53
2022-12-01T07:05:59.954Z,11.47
2022-12-01T07:08:30.390Z,12.03
2022-12-01T07:10:59.832Z,11.67
2022-12-01T07:13:33.111Z,10.93
2022-12-01T07:16:02.100Z,12.33
2022-12-01T07:18:30.344Z,11.73
2022-12-01T07:21:01.082Z,12.33
2022-12-01T07:23:30.476Z,11.90
2022-12-01T07:26:02.504Z,12.70
2022-12-01T07:28:30.709Z,12.10
2022-12-01T07:31:06.655Z,12.13
2022-12-01T07:33:35.611Z,12.27
2022-12-01T07:36:04.506Z,12.40
2022-12-01T07:38:35.247Z,12.80
2022-12-01T07:41:04.420Z,13.23
2022-12-01T07:43:32.823Z,12.13
2022-12-01T07:46:06.538Z,11.57
2022-12-01T07:48:34.566Z,12.57
2022-12-01T07:51:03.061Z,12.77
2022-12-01T07:53:30.987Z,12.30
2022-12-01T07:56:04.337Z,12.53
2022-12-01T07:58:36.215Z,12.17
2022-12-01T08:01:08.245Z,12.10
2022-12-01T08:03:36.599Z,12.53
2022-12-01T08:06:06.230Z,11.73
2022-12-01T08:08:35.320Z,12.63
2022-12-01T08:11:07.302Z,12.00
2022-12-01T08:13:35.255Z,12.57
2022-12-01T08:16:04.761Z,12.50
2022-12-01T08:18:32.746Z,12.57
2022-12-01T08:21:00.685Z,12.10
2022-12-01T08:23:28.893Z,12.17
2022-12-01T08:25:57.594Z,11.80
2022-12-01T08:28:27.180Z,12.33
2022-12-01T08:30:55.274Z,12.63
2022-12-01T08:33:24.030Z,13.73
2022-12-01T08:35:51.978Z,15.10
2022-12-01T08:38:19.967Z,12.80
2022-12-01T08:40:47.914Z,13.13
2022-12-01T08:43:41.399Z,14.70
2022-12-01T08:46:05.198Z,14.13
2022-12-01T08:48:33.357Z,13.47
2022-12-01T08:51:09.790Z,12.93
2022-12-01T08:53:45.277Z,13.60
2022-12-01T08:56:17.273Z,13.90
2022-12-01T08:58:45.451Z,13.77
2022-12-01T09:01:17.349Z,13.53
2022-12-01T09:03:45.817Z,16.20
2022-12-01T09:06:16.019Z,14.00
2022-12-01T09:08:44.373Z,14.93
2022-12-01T09:11:15.184Z,13.83
2022-12-01T09:13:44.426Z,13.40
2022-12-01T09:16:16.576Z,13.83
2022-12-01T09:18:46.067Z,16.80
2022-12-01T09:21:16.342Z,47.57
2022-12-01T09:23:44.774Z,17.43
2022-12-01T09:26:18.265Z,13.37
2022-12-01T09:28:46.941Z,13.47
2022-12-01T09:31:18.508Z,14.07
2022-12-01T09:33:46.670Z,13.67
2022-12-01T09:36:15.010Z,13.73
2022-12-01T09:38:43.001Z,14.53
2022-12-01T09:41:26.292Z,16.07
2022-12-01T09:44:02.191Z,15.73
2022-12-01T09:46:42.805Z,15.03
2022-12-01T09:49:18.847Z,15.60
2022-12-01T09:51:47.122Z,15.63
2022-12-01T09:54:15.774Z,15.20
2022-12-01T09:56:46.997Z,16.37
2022-12-01T09:59:22.558Z,14.17
2022-12-01T10:01:56.767Z,14.03
2022-12-01T10:04:29.306Z,15.40
2022-12-01T10:07:01.294Z,15.10
2022-12-01T10:09:41.130Z,16.53
2022-12-01T10:12:15.896Z,15.57
2022-12-01T10:14:46.078Z,17.00
2022-12-01T10:17:25.729Z,16.60
2022-12-01T10:20:02.301Z,15.33
2022-12-01T10:22:46.725Z,15.20
2022-12-01T10:25:22.516Z,15.67
2022-12-01T10:28:13.622Z,14.47
2022-12-01T10:30:50.509Z,14.27
2022-12-01T10:33:25.381Z,14.30
2022-12-01T10:35:54.188Z,14.83
2022-12-01T10:38:28.025Z,14.10
2022-12-01T10:40:59.896Z,14.50
2022-12-01T10:43:35.381Z,13.10
2022-12-01T10:46:22.572Z,13.43
2022-12-01T10:48:57.295Z,13.43
2022-12-01T10:51:26.348Z,15.83
2022-12-01T10:54:00.783Z,14.90
2022-12-01T10:56:29.235Z,13.30
2022-12-01T10:59:00.520Z,13.67
2022-12-01T11:01:32.105Z,15.47
2022-12-01T11:04:07.544Z,17.30
2022-12-01T11:06:36.485Z,16.40
2022-12-01T11:09:07.638Z,13.63
2022-12-01T11:11:38.782Z,13.77
2022-12-01T11:14:34.751Z,14.10
2022-12-01T11:17:17.253Z,14.93
2022-12-01T11:19:46.680Z,12.90
2022-12-01T11:22:22.729Z,13.57
2022-12-01T11:25:05.096Z,14.53
2022-12-01T11:27:36.609Z,14.23
2022-12-01T11:30:09.404Z,14.10
2022-12-01T11:32:41.032Z,12.83
2022-12-01T11:35:19.831Z,15.33
2022-12-01T11:38:27.746Z,13.53
2022-12-01T11:40:49.240Z,14.47
2022-12-01T11:43:26.498Z,14.30
2022-12-01T11:45:57.146Z,13.23
2022-12-01T11:48:29.907Z,13.33
2022-12-01T11:51:16.538Z,14.17
2022-12-01T11:53:45.508Z,12.87
2022-12-01T11:56:20.916Z,13.23
2022-12-01T11:58:51.397Z,12.73
2022-12-01T12:01:33.412Z,13.50
2022-12-01T12:04:15.142Z,14.90
2022-12-01T12:06:53.690Z,14.93
2022-12-01T12:09:44.886Z,13.20
2022-12-01T12:12:26.087Z,12.53
2022-12-01T12:15:05.577Z,14.27
2022-12-01T12:17:59.690Z,14.03
2022-12-01T12:20:38.863Z,12.43
2022-12-01T12:23:24.753Z,14.50
2022-12-01T12:26:04.486Z,13.87
2022-12-01T12:28:53.827Z,14.30
2022-12-01T12:31:29.447Z,13.83
2022-12-01T12:34:36.506Z,14.37
2022-12-01T12:37:17.673Z,14.87
2022-12-01T12:40:05.159Z,14.43
2022-12-01T12:42:40.995Z,13.30
2022-12-01T12:45:20.391Z,13.00
2022-12-01T12:48:02.681Z,13.90
2022-12-01T12:50:44.942Z,14.83
2022-12-01T12:53:19.300Z,15.40
2022-12-01T12:55:52.424Z,15.47
2022-12-01T12:58:24.999Z,15.57
2022-12-01T13:01:01.112Z,14.57
2022-12-01T13:03:42.993Z,14.60
2022-12-01T13:06:21.447Z,15.77
2022-12-01T13:08:54.320Z,14.67
2022-12-01T13:11:29.216Z,15.13
2022-12-01T13:14:03.749Z,16.13
2022-12-01T13:16:36.774Z,17.87
2022-12-01T13:19:13.244Z,16.70
2022-12-01T13:21:44.817Z,18.33
2022-12-01T13:24:21.322Z,14.77
2022-12-01T13:26:58.828Z,17.60
2022-12-01T13:29:28.417Z,23.77
2022-12-01T13:31:56.574Z,16.50
2022-12-01T13:34:30.695Z,17.03
2022-12-01T13:36:58.748Z,16.30
2022-12-01T13:39:28.914Z,15.33
2022-12-01T13:42:07.741Z,17.63
2022-12-01T13:44:41.825Z,16.73
2022-12-01T13:47:32.566Z,16.07
2022-12-01T13:50:33.325Z,16.90
2022-12-01T13:53:12.004Z,18.17
2022-12-01T13:55:58.021Z,16.50
2022-12-01T13:58:44.035Z,15.87
2022-12-01T14:01:44.103Z,14.43
2022-12-01T14:04:30.380Z,14.83
2022-12-01T14:07:36.067Z,15.90
2022-12-01T14:10:25.383Z,16.03
2022-12-01T14:12:56.953Z,15.50
2022-12-01T14:15:36.053Z,17.43
2022-12-01T14:18:08.170Z,18.80
2022-12-01T14:20:44.780Z,19.53
2022-12-01T14:23:17.397Z,17.30
2022-12-01T14:26:00.116Z,17.73
2022-12-01T14:29:10.209Z,17.17
2022-12-01T14:32:06.741Z,20.77
2022-12-01T14:34:35.950Z,20.73
2022-12-01T14:37:08.392Z,19.90
2022-12-01T14:39:39.291Z,19.13
2022-12-01T14:42:53.451Z,19.97
2022-12-01T14:45:27.079Z,19.60
2022-12-01T14:48:04.109Z,21.00
2022-12-01T14:50:46.167Z,20.80
2022-12-01T14:53:23.664Z,21.53
2022-12-01T14:55:57.665Z,19.87
2022-12-01T14:58:28.864Z,20.23
2022-12-01T15:01:05.111Z,19.80
2022-12-01T15:03:39.433Z,20.87
2022-12-01T15:06:08.757Z,20.60
2022-12-01T15:08:43.702Z,20.93
2022-12-01T15:11:22.887Z,19.00
2022-12-01T15:13:53.018Z,18.97
2022-12-01T15:16:22.831Z,19.60
2022-12-01T15:18:53.200Z,19.63
2022-12-01T15:21:23.859Z,19.73
2022-12-01T15:23:57.578Z,22.10
2022-12-01T15:26:29.866Z,22.20
2022-12-01T15:29:15.730Z,23.60
2022-12-01T15:31:44.810Z,20.80
2022-12-01T15:34:18.365Z,18.63
2022-12-01T15:36:47.260Z,20.83
2022-12-01T15:39:18.068Z,23.03
2022-12-01T15:41:48.439Z,20.93
2022-12-01T15:44:27.405Z,18.97
2022-12-01T15:46:55.624Z,18.20
2022-12-01T15:49:29.895Z,18.43
2022-12-01T15:52:08.376Z,20.53
2022-12-01T15:54:38.695Z,18.93
2022-12-01T15:57:07.234Z,19.60
2022-12-01T15:59:40.398Z,18.37
2022-12-01T16:02:32.980Z,16.17
2022-12-01T16:05:05.205Z,17.40
2022-12-01T16:08:11.693Z,16.43
2022-12-01T16:10:30.995Z,18.23
2022-12-01T16:13:36.236Z,16.43
2022-12-01T16:16:30.029Z,18.87
2022-12-01T16:18:59.935Z,18.47
2022-12-01T16:21:31.923Z,19.83
2022-12-01T16:24:02.203Z,18.93
2022-12-01T16:26:30.938Z,18.93
2022-12-01T16:28:59.570Z,18.20
2022-12-01T16:31:28.650Z,17.47
2022-12-01T16:34:18.583Z,18.17
2022-12-01T16:36:53.985Z,19.97
2022-12-01T16:39:21.875Z,18.97
2022-12-01T16:41:50.109Z,19.07
2022-12-01T16:44:28.538Z,19.23
2022-12-01T16:46:57.723Z,20.33
2022-12-01T16:49:26.445Z,18.83
2022-12-01T16:51:57.387Z,19.73
2022-12-01T16:54:26.639Z,20.60
2022-12-01T16:56:54.586Z,19.93
2022-12-01T16:59:22.496Z,18.93
2022-12-01T17:01:50.488Z,19.80
2022-12-01T17:04:18.432Z,19.20
2022-12-01T17:06:46.482Z,19.90
2022-12-01T17:09:15.756Z,19.30
2022-12-01T17:11:43.715Z,18.53
2022-12-01T17:14:12.132Z,18.33
2022-12-01T17:16:40.170Z,20.73
2022-12-01T17:19:08.161Z,18.33
2022-12-01T17:21:36.060Z,19.70
2022-12-01T17:24:04.485Z,19.93
2022-12-01T17:26:33.960Z,19.30
2022-12-01T17:29:02.208Z,20.57
2022-12-01T17:31:30.297Z,19.10
2022-12-01T17:33:58.355Z,21.57
2022-12-01T17:36:26.307Z,22.83
2022-12-01T17:38:54.231Z,20.60
2022-12-01T17:41:24.839Z,20.67
2022-12-01T17:43:54.506Z,22.03
2022-12-01T17:46:23.363Z,20.73
2022-12-01T17:48:51.605Z,20.60
2022-12-01T17:51:19.760Z,19.50
2022-12-01T17:53:47.778Z,21.30
2022-12-01T17:56:17.998Z,20.00
2022-12-01T17:58:45.965Z,18.27
2022-12-01T18:01:17.872Z,20.00
2022-12-01T18:03:46.404Z,19.07
2022-12-01T18:06:15.502Z,19.33
2022-12-01T18:08:44.221Z,19.70
2022-12-01T18:11:14.354Z,21.50
2022-12-01T18:13:44.544Z,17.20
2022-12-01T18:16:16.898Z,18.93
2022-12-01T18:18:45.354Z,18.40
2022-12-01T18:21:15.445Z,17.30
2022-12-01T18:23:49.000Z,19.30
2022-12-01T18:26:16.941Z,18.47
2022-12-01T18:28:45.270Z,18.00
2022-12-01T18:31:17.239Z,18.17
2022-12-01T18:33:46.124Z,18.03
2022-12-01T18:36:16.654Z,18.07
2022-12-01T18:38:44.622Z,16.87
2022-12-01T18:41:12.506Z,18.00
2022-12-01T18:43:40.984Z,20.40
2022-12-01T18:46:10.037Z,21.27
2022-12-01T18:48:39.707Z,19.00
2022-12-01T18:51:09.391Z,19.83
2022-12-01T18:53:37.677Z,19.40
2022-12-01T18:56:08.355Z,17.53
2022-12-01T18:58:37.443Z,19.33
2022-12-01T19:01:17.966Z,16.90
2022-12-01T19:03:47.500Z,17.03
2022-12-01T19:06:15.933Z,19.80
2022-12-01T19:08:43.894Z,17.47
2022-12-01T19:11:14.964Z,18.73
2022-12-01T19:13:42.981Z,19.80
2022-12-01T19:16:13.184Z,20.70
2022-12-01T19:18:41.847Z,19.17
2022-12-01T19:21:13.479Z,20.20
2022-12-01T19:23:42.184Z,28.63
2022-12-01T19:26:13.850Z,25.60
2022-12-01T19:28:45.576Z,22.87
2022-12-01T19:31:17.176Z,21.80
2022-12-01T19:33:45.117Z,22.03
2022-12-01T19:36:19.401Z,19.93
2022-12-01T19:38:47.416Z,20.57
2022-12-01T19:41:16.069Z,23.60
2022-12-01T19:43:44.189Z,23.63
2022-12-01T19:46:14.751Z,21.97
2022-12-01T19:48:43.436Z,26.80
2022-12-01T19:51:19.854Z,23.43
2022-12-01T19:53:47.964Z,25.13
2022-12-01T19:56:15.972Z,23.80
2022-12-01T19:58:44.017Z,27.43
2022-12-01T20:01:14.497Z,20.63
2022-12-01T20:03:43.391Z,18.97
2022-12-01T20:06:13.053Z,17.70
2022-12-01T20:08:43.219Z,16.90
2022-12-01T20:11:13.287Z,16.70
2022-12-01T20:13:43.778Z,21.37
2022-12-01T20:16:14.654Z,18.63
2022-12-01T20:18:43.331Z,24.83
2022-12-01T20:21:16.386Z,22.93
2022-12-01T20:23:47.745Z,18.30
2022-12-01T20:26:17.010Z,16.00
2022-12-01T20:28:45.907Z,17.17
2022-12-01T20:31:16.276Z,17.20
2022-12-01T20:33:44.655Z,18.03
2022-12-01T20:36:14.497Z,17.73
2022-12-01T20:38:42.876Z,17.20
2022-12-01T20:41:13.300Z,18.33
2022-12-01T20:43:41.928Z,17.80
2022-12-01T20:46:10.215Z,18.67
2022-12-01T20:48:38.232Z,17.37
2022-12-01T20:51:09.825Z,18.13
2022-12-01T20:53:37.865Z,18.43
2022-12-01T20:56:08.594Z,20.90
2022-12-01T20:58:38.988Z,22.87
2022-12-01T21:01:11.445Z,23.37
2022-12-01T21:03:44.420Z,60.70
2022-12-01T21:06:14.697Z,18.13
2022-12-01T21:08:44.756Z,21.73
2022-12-01T21:11:18.995Z,18.80
2022-12-01T21:13:47.692Z,19.23
2022-12-01T21:16:23.440Z,31.87
2022-12-01T21:18:53.609Z,25.60
2022-12-01T21:21:25.277Z,30.03
2022-12-01T21:24:11.141Z,20.17
2022-12-01T21:26:42.161Z,18.67
2022-12-01T21:29:20.524Z,20.93
2022-12-01T21:31:51.888Z,19.67
2022-12-01T21:34:22.345Z,18.97
2022-12-01T21:36:51.747Z,18.60
2022-12-01T21:39:22.476Z,23.13
2022-12-01T21:41:52.348Z,21.23
2022-12-01T21:44:23.935Z,19.63
2022-12-01T21:46:57.578Z,20.33
2022-12-01T21:49:37.440Z,20.60
2022-12-01T21:52:13.513Z,21.90
2022-12-01T21:54:41.535Z,21.13
2022-12-01T21:57:30.840Z,23.30
2022-12-01T22:00:24.971Z,21.07
2022-12-01T22:02:59.664Z,20.07
2022-12-01T22:05:32.557Z,20.60
2022-12-01T22:08:09.047Z,20.70
2022-12-01T22:10:56.915Z,22.70
2022-12-01T22:13:27.155Z,23.80
2022-12-01T22:15:57.956Z,24.77
2022-12-01T22:18:33.253Z,24.20
2022-12-01T22:21:02.551Z,19.83
2022-12-01T22:23:34.248Z,18.03
2022-12-01T22:26:02.672Z,17.13
2022-12-01T22:28:30.707Z,17.13
2022-12-01T22:31:00.167Z,19.77
2022-12-01T22:33:34.463Z,18.27
2022-12-01T22:36:02.476Z,19.30
2022-12-01T22:38:36.720Z,17.57
2022-12-01T22:41:06.913Z,18.27
2022-12-01T22:43:45.410Z,18.60
2022-12-01T22:46:32.721Z,18.13
2022-12-01T22:49:04.264Z,21.17
2022-12-01T22:51:38.269Z,18.43
2022-12-01T22:54:25.708Z,21.03
2022-12-01T22:57:06.976Z,19.13
2022-12-01T22:59:37.525Z,19.23
2022-12-01T23:02:20.970Z,18.23
2022-12-01T23:04:56.942Z,22.43
2022-12-01T23:07:31.428Z,18.77
2022-12-01T23:10:05.757Z,19.10
2022-12-01T23:12:43.718Z,19.80
2022-12-01T23:15:34.033Z,22.60
2022-12-01T23:18:12.726Z,20.83
2022-12-01T23:20:42.336Z,20.83
2022-12-01T23:23:14.945Z,19.67
2022-12-01T23:25:43.994Z,17.53
2022-12-01T23:28:14.176Z,19.13
2022-12-01T23:30:46.326Z,19.60
2022-12-01T23:33:22.295Z,20.03
2022-12-01T23:35:54.961Z,19.87
2022-12-01T23:38:25.674Z,20.00
2022-12-01T23:40:56.808Z,20.17
2022-12-01T23:43:26.732Z,19.10
2022-12-01T23:46:03.435Z,17.53
2022-12-01T23:48:35.973Z,18.10
2022-12-01T23:51:03.985Z,17.00
2022-12-01T23:53:33.908Z,16.87
2022-12-01T23:56:06.683Z,17.20
2022-12-01T23:58:35.439Z,17.07
