createdAt,value
2018-08-31T00:01:07.524Z,6.10
2018-08-31T00:04:49.949Z,5.77
2018-08-31T00:07:32.848Z,5.77
2018-08-31T00:13:17.400Z,6.07
2018-08-31T00:15:46.029Z,5.90
2018-08-31T00:18:14.673Z,6.13
2018-08-31T00:20:43.374Z,6.47
2018-08-31T00:23:11.953Z,5.60
2018-08-31T00:26:14.497Z,6.20
2018-08-31T00:29:09.594Z,5.30
2018-08-31T00:33:51.901Z,5.70
2018-08-31T00:38:34.553Z,5.77
2018-08-31T00:42:12.002Z,5.90
2018-08-31T00:45:55.673Z,5.97
2018-08-31T00:48:24.329Z,5.83
2018-08-31T00:50:53.025Z,5.60
2018-08-31T00:53:21.649Z,6.70
2018-08-31T00:55:50.291Z,6.30
2018-08-31T00:58:18.944Z,5.50
2018-08-31T01:00:47.617Z,6.20
2018-08-31T01:03:16.265Z,6.70
2018-08-31T01:05:44.908Z,5.70
2018-08-31T01:08:13.525Z,6.73
2018-08-31T01:10:42.182Z,6.83
2018-08-31T01:13:10.863Z,6.67
2018-08-31T01:15:39.511Z,6.53
2018-08-31T01:18:08.146Z,7.30
2018-08-31T01:20:36.912Z,6.27
2018-08-31T01:23:06.009Z,6.90
2018-08-31T01:25:34.940Z,6.30
2018-08-31T01:28:04.013Z,7.07
2018-08-31T01:30:32.646Z,7.60
2018-08-31T01:33:01.312Z,6.90
2018-08-31T01:35:29.951Z,7.30
2018-08-31T01:37:58.656Z,7.73
2018-08-31T01:40:27.327Z,7.60
2018-08-31T01:42:55.950Z,7.93
2018-08-31T01:45:24.638Z,8.30
2018-08-31T01:47:53.260Z,8.90
2018-08-31T01:50:22.830Z,7.73
2018-08-31T01:52:51.554Z,8.17
2018-08-31T01:55:24.394Z,8.30
2018-08-31T01:57:53.033Z,8.20
2018-08-31T02:00:21.714Z,8.43
2018-08-31T02:02:50.390Z,7.80
2018-08-31T02:05:19.021Z,8.30
2018-08-31T02:07:47.659Z,8.00
2018-08-31T02:10:16.305Z,7.93
2018-08-31T02:12:45.025Z,8.03
2018-08-31T02:15:13.719Z,7.50
2018-08-31T02:17:42.378Z,7.83
2018-08-31T02:20:11.022Z,8.60
2018-08-31T02:22:39.713Z,7.40
2018-08-31T02:25:08.368Z,7.63
2018-08-31T02:27:37.035Z,7.43
2018-08-31T02:30:06.068Z,6.90
2018-08-31T02:32:34.737Z,6.80
2018-08-31T02:35:03.378Z,7.20
2018-08-31T02:37:32.053Z,6.93
2018-08-31T02:40:00.637Z,6.60
2018-08-31T02:42:29.325Z,6.23
2018-08-31T02:44:57.942Z,6.60
2018-08-31T02:47:26.601Z,6.00
2018-08-31T02:49:55.207Z,6.23
2018-08-31T02:52:23.886Z,5.90
2018-08-31T02:54:52.498Z,5.67
2018-08-31T02:57:21.138Z,5.80
2018-08-31T02:59:49.834Z,7.20
2018-08-31T03:02:18.513Z,6.27
2018-08-31T03:04:47.119Z,5.97
2018-08-31T03:07:22.074Z,6.80
2018-08-31T03:09:50.721Z,6.53
2018-08-31T03:12:19.554Z,6.70
2018-08-31T03:14:48.172Z,6.70
2018-08-31T03:17:16.798Z,6.10
2018-08-31T03:19:45.460Z,7.63
2018-08-31T03:22:14.130Z,8.10
2018-08-31T03:24:42.779Z,6.70
2018-08-31T03:27:11.417Z,6.73
2018-08-31T03:29:40.090Z,7.20
2018-08-31T03:50:49.229Z,9.13
2018-08-31T03:53:17.881Z,7.57
2018-08-31T03:55:46.513Z,7.00
2018-08-31T03:58:15.160Z,7.13
2018-08-31T04:00:43.821Z,8.17
2018-08-31T04:03:12.829Z,10.20
2018-08-31T04:05:41.471Z,8.83
2018-08-31T04:08:10.119Z,9.33
2018-08-31T04:10:38.815Z,6.97
2018-08-31T04:13:07.522Z,6.93
2018-08-31T04:15:36.235Z,8.20
2018-08-31T04:18:04.876Z,7.77
2018-08-31T04:20:33.596Z,8.20
2018-08-31T04:23:02.536Z,7.53
2018-08-31T04:25:31.208Z,7.23
2018-08-31T04:27:59.818Z,7.97
2018-08-31T04:30:28.634Z,7.60
2018-08-31T04:32:57.300Z,7.30
2018-08-31T04:35:25.985Z,7.67
2018-08-31T04:37:54.617Z,7.60
2018-08-31T04:40:23.480Z,7.00
2018-08-31T04:42:52.129Z,6.40
2018-08-31T04:45:20.794Z,6.73
2018-08-31T04:47:49.426Z,5.90
2018-08-31T04:50:18.098Z,7.40
2018-08-31T04:52:46.732Z,6.07
2018-08-31T04:55:15.371Z,6.70
2018-08-31T04:57:43.993Z,5.60
2018-08-31T05:00:12.624Z,6.30
2018-08-31T05:02:41.256Z,5.60
2018-08-31T05:05:09.944Z,5.60
2018-08-31T05:07:38.648Z,5.90
2018-08-31T05:10:07.382Z,7.07
2018-08-31T05:12:36.020Z,5.93
2018-08-31T05:15:05.028Z,5.90
2018-08-31T05:17:33.656Z,6.20
2018-08-31T05:20:02.303Z,6.27
2018-08-31T05:22:30.995Z,5.67
2018-08-31T05:24:59.614Z,6.27
2018-08-31T05:27:28.282Z,5.73
2018-08-31T05:29:57.049Z,5.93
2018-08-31T05:32:25.682Z,5.77
2018-08-31T05:34:54.403Z,5.90
2018-08-31T05:37:23.063Z,6.83
2018-08-31T05:39:51.750Z,6.20
2018-08-31T05:42:20.386Z,6.17
2018-08-31T05:44:49.006Z,5.97
2018-08-31T05:47:17.697Z,6.53
2018-08-31T05:49:46.453Z,6.40
2018-08-31T05:52:15.158Z,6.40
2018-08-31T05:54:43.877Z,5.93
2018-08-31T05:57:12.588Z,6.20
2018-08-31T05:59:41.206Z,5.03
2018-08-31T06:02:09.879Z,5.73
2018-08-31T06:04:38.566Z,5.40
2018-08-31T06:07:07.231Z,4.90
2018-08-31T06:09:35.856Z,5.83
2018-08-31T06:12:04.671Z,5.83
2018-08-31T06:14:33.259Z,4.97
2018-08-31T06:17:01.973Z,5.90
2018-08-31T06:19:30.574Z,5.00
2018-08-31T06:21:59.262Z,5.97
2018-08-31T06:24:27.977Z,5.10
2018-08-31T06:26:56.668Z,5.10
2018-08-31T06:29:25.342Z,5.40
2018-08-31T06:31:53.986Z,5.60
2018-08-31T06:34:22.626Z,4.80
2018-08-31T06:36:51.303Z,4.63
2018-08-31T06:39:19.956Z,5.73
2018-08-31T06:41:48.620Z,4.73
2018-08-31T06:44:17.275Z,5.20
2018-08-31T06:46:45.952Z,5.53
2018-08-31T06:49:14.585Z,5.50
2018-08-31T06:51:43.265Z,6.40
2018-08-31T06:54:11.941Z,4.87
2018-08-31T06:56:40.602Z,5.67
2018-08-31T06:59:09.249Z,5.43
2018-08-31T07:01:38.011Z,4.40
2018-08-31T07:04:06.706Z,5.00
2018-08-31T07:06:35.339Z,5.27
2018-08-31T07:09:04.642Z,5.33
2018-08-31T07:11:33.296Z,5.80
2018-08-31T07:14:01.903Z,4.67
2018-08-31T07:16:30.566Z,4.53
2018-08-31T07:18:59.173Z,5.10
2018-08-31T07:21:27.852Z,5.40
2018-08-31T07:24:03.117Z,4.60
2018-08-31T07:26:31.849Z,4.97
2018-08-31T07:29:00.410Z,5.67
2018-08-31T07:31:29.040Z,5.77
2018-08-31T07:33:57.647Z,5.00
2018-08-31T07:36:26.286Z,4.80
2018-08-31T07:38:54.869Z,5.23
2018-08-31T07:41:23.508Z,6.30
2018-08-31T07:43:52.245Z,5.90
2018-08-31T07:46:20.873Z,7.50
2018-08-31T07:48:49.579Z,6.30
2018-08-31T07:51:18.180Z,5.30
2018-08-31T07:53:46.884Z,5.70
2018-08-31T07:56:15.463Z,5.80
2018-08-31T07:58:44.161Z,6.67
2018-08-31T08:01:12.765Z,5.60
2018-08-31T08:03:41.401Z,6.50
2018-08-31T08:06:10.038Z,6.73
2018-08-31T08:08:38.667Z,5.87
2018-08-31T08:11:07.302Z,6.27
2018-08-31T08:13:36.019Z,6.10
2018-08-31T08:16:04.799Z,5.50
2018-08-31T08:18:33.501Z,6.50
2018-08-31T08:21:02.145Z,6.33
2018-08-31T08:23:30.803Z,5.60
2018-08-31T08:25:59.445Z,6.10
2018-08-31T08:28:28.165Z,5.80
2018-08-31T08:30:56.698Z,5.93
2018-08-31T08:33:25.314Z,6.00
2018-08-31T08:35:53.950Z,5.50
2018-08-31T08:38:22.530Z,4.70
2018-08-31T08:40:51.148Z,5.70
2018-08-31T08:43:19.780Z,6.30
2018-08-31T08:45:48.389Z,5.83
2018-08-31T08:48:17.057Z,5.50
2018-08-31T08:50:45.697Z,6.20
2018-08-31T08:53:14.371Z,6.30
2018-08-31T08:55:43.010Z,5.83
2018-08-31T08:58:11.699Z,6.73
2018-08-31T09:00:40.360Z,4.93
2018-08-31T09:03:09.026Z,6.40
2018-08-31T09:05:37.708Z,6.10
2018-08-31T09:08:06.293Z,6.27
2018-08-31T09:10:34.953Z,6.93
2018-08-31T09:13:03.588Z,6.77
2018-08-31T09:15:32.321Z,5.90
2018-08-31T09:18:00.978Z,8.97
2018-08-31T09:20:29.657Z,5.87
2018-08-31T09:22:58.334Z,6.40
2018-08-31T09:25:26.966Z,6.97
2018-08-31T09:27:55.650Z,6.97
2018-08-31T09:30:29.698Z,6.63
2018-08-31T09:32:58.366Z,7.20
2018-08-31T09:35:26.994Z,7.37
2018-08-31T09:37:55.656Z,7.63
2018-08-31T09:40:24.314Z,7.50
2018-08-31T09:42:52.966Z,7.30
2018-08-31T09:45:21.676Z,7.40
2018-08-31T09:47:50.369Z,6.43
2018-08-31T09:50:19.004Z,8.57
2018-08-31T09:52:47.668Z,6.43
2018-08-31T09:55:16.389Z,7.13
2018-08-31T09:57:45.003Z,7.10
2018-08-31T10:00:13.756Z,10.60
2018-08-31T10:02:47.812Z,10.20
2018-08-31T10:05:16.503Z,9.50
2018-08-31T10:07:45.136Z,8.60
2018-08-31T10:10:13.791Z,8.10
2018-08-31T10:12:42.418Z,8.43
2018-08-31T10:15:11.076Z,9.93
2018-08-31T10:17:39.716Z,8.03
2018-08-31T10:20:08.414Z,8.47
2018-08-31T10:22:37.094Z,8.00
2018-08-31T10:25:05.781Z,7.43
2018-08-31T10:27:34.381Z,7.63
2018-08-31T10:30:03.105Z,8.27
2018-08-31T10:32:31.713Z,7.20
2018-08-31T10:35:00.349Z,7.73
2018-08-31T10:37:28.977Z,8.00
2018-08-31T10:39:57.667Z,7.43
2018-08-31T10:42:26.301Z,7.23
2018-08-31T10:44:54.977Z,7.30
2018-08-31T10:47:23.589Z,7.20
2018-08-31T10:49:52.234Z,6.93
2018-08-31T10:52:20.915Z,6.93
2018-08-31T10:54:49.629Z,7.40
2018-08-31T10:57:18.277Z,6.27
2018-08-31T10:59:46.976Z,6.47
2018-08-31T11:02:15.827Z,5.50
2018-08-31T11:04:44.478Z,7.90
2018-08-31T11:07:13.090Z,8.00
2018-08-31T11:09:41.862Z,6.20
2018-08-31T11:12:10.473Z,5.63
2018-08-31T11:14:39.127Z,6.10
2018-08-31T11:17:07.842Z,6.63
2018-08-31T11:19:36.679Z,6.20
2018-08-31T11:22:05.305Z,6.53
2018-08-31T11:24:34.033Z,5.93
2018-08-31T11:27:02.667Z,7.07
2018-08-31T11:29:31.289Z,5.90
2018-08-31T11:31:59.896Z,5.93
2018-08-31T11:34:35.268Z,6.30
2018-08-31T11:37:03.885Z,5.90
2018-08-31T11:39:32.567Z,5.70
2018-08-31T11:42:01.130Z,6.30
2018-08-31T11:44:29.763Z,6.10
2018-08-31T11:46:58.332Z,6.27
2018-08-31T11:49:27.006Z,6.20
2018-08-31T11:51:55.594Z,5.33
2018-08-31T11:54:24.249Z,5.57
2018-08-31T11:56:52.857Z,5.30
2018-08-31T11:59:21.546Z,5.57
2018-08-31T12:01:50.245Z,5.73
2018-08-31T12:04:18.869Z,5.50
2018-08-31T12:06:47.585Z,6.37
2018-08-31T12:09:16.193Z,5.70
2018-08-31T12:11:44.854Z,5.93
2018-08-31T12:14:13.498Z,5.30
2018-08-31T12:16:42.150Z,5.50
2018-08-31T12:19:10.766Z,4.87
2018-08-31T12:21:39.474Z,5.40
2018-08-31T12:24:08.138Z,5.30
2018-08-31T12:26:36.801Z,6.07
2018-08-31T12:29:05.480Z,5.50
2018-08-31T12:31:34.168Z,5.47
2018-08-31T12:34:02.790Z,6.00
2018-08-31T12:36:31.453Z,4.77
2018-08-31T12:39:00.126Z,4.93
2018-08-31T12:41:28.820Z,4.70
2018-08-31T12:43:57.605Z,5.00
2018-08-31T12:46:26.107Z,5.30
2018-08-31T12:48:54.678Z,5.10
2018-08-31T12:51:23.351Z,6.23
2018-08-31T12:53:51.974Z,5.20
2018-08-31T12:56:20.618Z,5.00
2018-08-31T12:58:49.257Z,5.07
2018-08-31T13:01:17.880Z,5.10
2018-08-31T13:03:46.458Z,5.07
2018-08-31T13:06:15.114Z,5.07
2018-08-31T13:08:43.697Z,4.87
2018-08-31T13:11:12.395Z,5.60
2018-08-31T13:13:40.963Z,5.40
2018-08-31T13:16:09.601Z,4.80
2018-08-31T13:18:38.258Z,5.00
2018-08-31T13:21:13.586Z,5.03
2018-08-31T13:23:42.205Z,5.33
2018-08-31T13:26:11.073Z,5.27
2018-08-31T13:28:39.698Z,5.03
2018-08-31T13:31:08.453Z,4.80
2018-08-31T13:33:37.040Z,4.80
2018-08-31T13:36:05.752Z,5.80
2018-08-31T13:38:34.380Z,5.27
2018-08-31T13:41:03.067Z,5.20
2018-08-31T13:43:31.683Z,4.90
2018-08-31T13:46:00.334Z,5.40
2018-08-31T13:48:28.979Z,4.93
2018-08-31T13:50:57.621Z,5.40
2018-08-31T13:53:26.241Z,5.40
2018-08-31T13:55:54.904Z,5.50
2018-08-31T13:58:23.569Z,5.20
2018-08-31T14:00:52.141Z,6.13
2018-08-31T14:03:20.731Z,5.00
2018-08-31T14:05:49.373Z,5.00
2018-08-31T14:08:18.057Z,4.97
2018-08-31T14:10:46.690Z,5.63
2018-08-31T14:13:15.317Z,4.97
2018-08-31T14:15:43.987Z,5.70
2018-08-31T14:18:12.554Z,5.17
2018-08-31T14:20:41.225Z,4.83
2018-08-31T14:23:09.851Z,4.93
2018-08-31T14:25:38.496Z,5.13
2018-08-31T14:28:07.196Z,4.83
2018-08-31T14:30:35.877Z,5.30
2018-08-31T14:33:04.563Z,5.90
2018-08-31T14:35:33.161Z,5.37
2018-08-31T14:38:01.806Z,5.57
2018-08-31T14:40:30.409Z,5.20
2018-08-31T14:42:59.043Z,5.60
2018-08-31T14:45:27.710Z,5.20
2018-08-31T14:47:56.335Z,4.97
2018-08-31T14:50:24.946Z,5.70
2018-08-31T14:52:53.580Z,5.40
2018-08-31T14:55:22.256Z,5.47
2018-08-31T14:57:50.897Z,5.40
2018-08-31T15:00:19.534Z,5.73
2018-08-31T15:02:48.169Z,4.60
2018-08-31T15:05:19.816Z,5.80
2018-08-31T15:07:48.452Z,5.80
2018-08-31T15:10:17.074Z,6.00
2018-08-31T15:12:45.811Z,5.57
2018-08-31T15:15:14.433Z,5.97
2018-08-31T15:17:43.107Z,6.23
2018-08-31T15:20:11.679Z,6.57
2018-08-31T15:22:40.403Z,5.97
2018-08-31T15:25:15.529Z,5.60
2018-08-31T15:27:44.174Z,6.43
2018-08-31T15:30:12.786Z,5.47
2018-08-31T15:32:41.430Z,5.47
2018-08-31T15:35:10.078Z,5.47
2018-08-31T15:37:38.719Z,5.97
2018-08-31T15:40:07.374Z,5.80
2018-08-31T15:42:36.044Z,5.50
2018-08-31T15:45:04.926Z,6.10
2018-08-31T15:47:33.589Z,5.40
2018-08-31T15:50:02.200Z,6.03
2018-08-31T15:52:30.974Z,6.30
2018-08-31T15:54:59.701Z,5.50
2018-08-31T15:57:28.372Z,5.80
2018-08-31T15:59:57.014Z,6.57
2018-08-31T16:02:25.688Z,6.87
2018-08-31T16:04:54.270Z,6.10
2018-08-31T16:07:22.900Z,5.40
2018-08-31T16:09:51.485Z,6.00
2018-08-31T16:12:20.122Z,6.13
2018-08-31T16:14:48.941Z,5.90
2018-08-31T16:17:17.574Z,5.30
2018-08-31T16:19:46.188Z,5.87
2018-08-31T16:22:14.858Z,5.80
2018-08-31T16:24:43.454Z,5.67
2018-08-31T16:27:12.097Z,4.87
2018-08-31T16:29:40.710Z,4.80
2018-08-31T16:32:09.402Z,6.13
2018-08-31T16:34:38.045Z,5.70
2018-08-31T16:37:06.729Z,6.53
2018-08-31T16:39:35.367Z,5.93
2018-08-31T16:42:04.034Z,5.23
2018-08-31T16:44:32.730Z,6.33
2018-08-31T16:47:01.417Z,6.43
2018-08-31T16:49:30.048Z,7.67
2018-08-31T16:51:58.662Z,6.13
2018-08-31T16:54:27.301Z,6.80
2018-08-31T16:56:56.126Z,6.00
2018-08-31T16:59:24.763Z,5.40
2018-08-31T17:01:53.490Z,6.93
2018-08-31T17:04:22.130Z,6.00
2018-08-31T17:06:50.761Z,7.30
2018-08-31T17:09:19.404Z,6.73
2018-08-31T17:11:48.038Z,6.67
2018-08-31T17:14:16.685Z,7.27
2018-08-31T17:16:51.688Z,5.30
2018-08-31T17:19:20.311Z,6.80
2018-08-31T17:21:48.960Z,6.93
2018-08-31T17:24:17.606Z,4.87
2018-08-31T17:26:51.549Z,6.40
2018-08-31T17:29:25.367Z,4.90
2018-08-31T17:31:59.209Z,6.73
2018-08-31T17:34:33.105Z,5.07
2018-08-31T17:37:44.574Z,5.80
2018-08-31T17:40:13.223Z,5.10
2018-08-31T17:42:42.387Z,6.50
2018-08-31T17:45:12.485Z,4.70
2018-08-31T17:47:48.067Z,6.30
2018-08-31T17:50:17.020Z,4.70
2018-08-31T17:52:46.097Z,7.57
2018-08-31T17:55:14.927Z,4.40
2018-08-31T17:57:43.761Z,5.07
2018-08-31T18:00:12.794Z,6.10
2018-08-31T18:02:41.587Z,4.50
2018-08-31T18:05:10.203Z,6.30
2018-08-31T18:07:38.786Z,5.43
2018-08-31T18:10:07.565Z,5.70
2018-08-31T18:12:36.240Z,6.90
2018-08-31T18:15:05.046Z,5.20
2018-08-31T18:17:33.863Z,5.90
2018-08-31T18:20:02.518Z,6.60
2018-08-31T18:22:31.154Z,5.17
2018-08-31T18:24:59.793Z,5.77
2018-08-31T18:27:28.433Z,5.90
2018-08-31T18:29:57.083Z,5.77
2018-08-31T18:32:25.693Z,5.87
2018-08-31T18:34:54.340Z,4.37
2018-08-31T18:37:22.981Z,6.67
2018-08-31T18:39:51.652Z,6.07
2018-08-31T18:42:33.054Z,4.10
2018-08-31T18:45:25.239Z,4.27
2018-08-31T18:47:53.850Z,5.00
2018-08-31T18:50:22.502Z,5.57
2018-08-31T18:53:10.836Z,6.03
2018-08-31T18:55:39.481Z,6.10
2018-08-31T18:58:08.199Z,5.40
2018-08-31T19:00:36.845Z,4.90
2018-08-31T19:03:05.563Z,5.27
2018-08-31T19:05:34.208Z,5.37
2018-08-31T19:08:03.041Z,6.20
2018-08-31T19:10:31.681Z,4.60
2018-08-31T19:13:01.039Z,5.00
2018-08-31T19:15:29.630Z,6.13
2018-08-31T19:17:58.390Z,4.40
2018-08-31T19:20:27.094Z,5.93
2018-08-31T19:23:11.386Z,5.10
2018-08-31T19:25:40.101Z,6.23
2018-08-31T19:28:08.793Z,4.07
2018-08-31T19:30:37.485Z,5.30
2018-08-31T19:33:06.173Z,5.80
2018-08-31T19:35:34.875Z,5.87
2018-08-31T19:38:04.015Z,6.27
2018-08-31T19:40:32.672Z,4.77
2018-08-31T19:43:01.306Z,5.50
2018-08-31T19:45:29.974Z,6.00
2018-08-31T19:47:58.644Z,4.70
2018-08-31T19:50:27.283Z,6.60
2018-08-31T19:52:55.878Z,6.53
2018-08-31T19:55:24.640Z,5.67
2018-08-31T19:57:53.244Z,6.63
2018-08-31T20:00:22.340Z,5.17
2018-08-31T20:02:52.142Z,6.17
2018-08-31T20:05:20.985Z,5.03
2018-08-31T20:07:49.634Z,4.73
2018-08-31T20:10:20.080Z,7.17
2018-08-31T20:13:03.274Z,5.43
2018-08-31T20:15:44.071Z,6.70
2018-08-31T20:18:25.711Z,7.00
2018-08-31T20:20:54.390Z,5.10
2018-08-31T20:23:23.028Z,8.07
2018-08-31T20:26:05.624Z,5.87
2018-08-31T20:28:40.886Z,6.83
2018-08-31T20:31:09.552Z,6.90
2018-08-31T20:33:38.249Z,8.13
2018-08-31T20:36:07.191Z,8.50
2018-08-31T20:38:51.661Z,10.97
2018-08-31T20:41:35.266Z,7.70
2018-08-31T20:44:18.139Z,5.70
2018-08-31T20:46:46.794Z,5.63
2018-08-31T20:49:15.443Z,6.07
2018-08-31T20:51:44.099Z,7.23
2018-08-31T20:54:12.748Z,5.60
2018-08-31T20:56:41.400Z,8.37
2018-08-31T20:59:10.037Z,5.93
2018-08-31T21:01:38.717Z,8.23
2018-08-31T21:04:07.358Z,9.27
2018-08-31T21:06:36.350Z,6.97
2018-08-31T21:09:07.333Z,9.20
2018-08-31T21:11:36.058Z,11.00
2018-08-31T21:14:04.957Z,8.90
2018-08-31T21:16:33.617Z,13.03
2018-08-31T21:19:02.446Z,10.50
2018-08-31T21:21:31.115Z,12.40
2018-08-31T21:24:12.851Z,15.00
2018-08-31T21:26:41.546Z,13.87
2018-08-31T21:29:10.834Z,11.00
2018-08-31T21:31:39.488Z,10.93
2018-08-31T21:34:08.844Z,10.83
2018-08-31T21:36:37.587Z,9.80
2018-08-31T21:39:07.480Z,10.37
2018-08-31T21:41:36.114Z,7.80
2018-08-31T21:44:04.817Z,8.40
2018-08-31T21:46:33.441Z,7.73
2018-08-31T21:49:02.204Z,7.23
2018-08-31T21:51:30.833Z,7.23
2018-08-31T21:53:59.441Z,6.33
2018-08-31T21:56:28.074Z,6.77
2018-08-31T21:58:56.665Z,8.10
2018-08-31T22:01:30.549Z,6.70
2018-08-31T22:03:59.233Z,7.70
2018-08-31T22:06:27.873Z,7.70
2018-08-31T22:08:56.637Z,8.37
2018-08-31T22:11:25.290Z,7.60
2018-08-31T22:13:53.876Z,8.33
2018-08-31T22:16:22.537Z,10.30
2018-08-31T22:18:51.165Z,9.60
2018-08-31T22:21:19.872Z,9.90
2018-08-31T22:23:48.590Z,8.90
2018-08-31T22:26:27.322Z,8.47
2018-08-31T22:29:02.222Z,7.07
2018-08-31T22:31:30.904Z,8.10
2018-08-31T22:33:59.532Z,7.90
2018-08-31T22:36:28.186Z,7.13
2018-08-31T22:38:56.834Z,7.37
2018-08-31T22:41:25.486Z,7.63
2018-08-31T22:43:54.120Z,6.70
2018-08-31T22:46:23.933Z,6.83
2018-08-31T22:48:53.221Z,6.47
2018-08-31T22:51:22.529Z,6.73
2018-08-31T22:53:51.291Z,6.17
2018-08-31T22:56:19.925Z,7.23
2018-08-31T22:58:48.527Z,6.87
2018-08-31T23:01:17.248Z,5.70
2018-08-31T23:03:45.849Z,5.20
2018-08-31T23:06:14.470Z,5.20
2018-08-31T23:08:43.132Z,6.10
2018-08-31T23:11:12.497Z,6.00
2018-08-31T23:13:43.108Z,4.80
2018-08-31T23:16:11.725Z,5.90
2018-08-31T23:18:40.574Z,4.70
2018-08-31T23:21:09.812Z,5.10
2018-08-31T23:23:43.788Z,5.60
2018-08-31T23:26:12.416Z,6.80
2018-08-31T23:28:41.140Z,5.50
2018-08-31T23:31:09.758Z,5.70
2018-08-31T23:33:38.412Z,5.07
2018-08-31T23:36:07.066Z,5.10
2018-08-31T23:38:35.705Z,5.83
2018-08-31T23:41:04.735Z,5.80
2018-08-31T23:43:33.413Z,5.10
2018-08-31T23:46:02.040Z,5.70
2018-08-31T23:48:30.705Z,5.30
2018-08-31T23:50:59.316Z,5.00
2018-08-31T23:53:27.942Z,5.10
2018-08-31T23:55:56.569Z,4.63
2018-08-31T23:58:25.206Z,5.00
