createdAt,value
2018-07-07T00:01:29.861Z,2.40
2018-07-07T00:04:34.427Z,2.20
2018-07-07T00:07:40.105Z,2.53
2018-07-07T00:10:44.664Z,2.43
2018-07-07T00:13:49.100Z,2.30
2018-07-07T00:16:53.507Z,1.93
2018-07-07T00:19:57.986Z,2.00
2018-07-07T00:23:02.226Z,2.50
2018-07-07T00:26:06.573Z,2.20
2018-07-07T00:29:11.054Z,1.90
2018-07-07T00:32:15.295Z,2.33
2018-07-07T00:35:19.776Z,2.23
2018-07-07T00:38:24.280Z,1.77
2018-07-07T00:41:28.542Z,2.17
2018-07-07T00:44:33.085Z,2.40
2018-07-07T00:47:37.655Z,2.30
2018-07-07T00:50:41.943Z,2.30
2018-07-07T00:53:46.404Z,2.10
2018-07-07T00:56:50.825Z,2.37
2018-07-07T00:59:55.612Z,2.17
2018-07-07T01:02:59.824Z,2.63
2018-07-07T01:06:04.577Z,2.40
2018-07-07T01:09:09.091Z,2.00
2018-07-07T01:12:13.702Z,2.07
2018-07-07T01:15:18.373Z,2.10
2018-07-07T01:18:22.919Z,2.00
2018-07-07T01:21:27.507Z,2.13
2018-07-07T01:24:32.478Z,1.83
2018-07-07T01:27:36.688Z,2.50
2018-07-07T01:30:41.754Z,2.50
2018-07-07T01:33:46.075Z,2.27
2018-07-07T01:36:50.287Z,2.20
2018-07-07T01:39:54.658Z,2.47
2018-07-07T01:42:58.993Z,2.10
2018-07-07T01:46:03.391Z,1.90
2018-07-07T01:49:07.783Z,2.27
2018-07-07T01:52:12.386Z,1.70
2018-07-07T01:55:16.903Z,2.20
2018-07-07T01:58:21.219Z,2.37
2018-07-07T02:01:25.801Z,2.20
2018-07-07T02:04:30.543Z,2.30
2018-07-07T02:07:35.336Z,2.63
2018-07-07T02:10:39.523Z,2.47
2018-07-07T02:13:44.000Z,2.67
2018-07-07T02:16:48.323Z,2.47
2018-07-07T02:19:53.017Z,2.00
2018-07-07T02:22:57.367Z,2.40
2018-07-07T02:26:01.550Z,1.87
2018-07-07T02:29:05.863Z,1.67
2018-07-07T02:32:10.190Z,1.67
2018-07-07T02:35:14.725Z,1.90
2018-07-07T02:38:18.969Z,1.93
2018-07-07T02:41:24.264Z,2.13
2018-07-07T02:44:29.115Z,1.90
2018-07-07T02:47:33.840Z,1.93
2018-07-07T02:50:38.565Z,2.13
2018-07-07T02:53:43.109Z,2.03
2018-07-07T02:56:47.727Z,2.07
2018-07-07T02:59:52.137Z,1.97
2018-07-07T03:02:56.568Z,1.80
2018-07-07T03:06:00.923Z,1.73
2018-07-07T03:09:05.545Z,1.50
2018-07-07T03:12:10.672Z,1.60
2018-07-07T03:15:19.944Z,1.40
2018-07-07T03:18:31.763Z,1.60
2018-07-07T03:21:36.055Z,1.50
2018-07-07T03:24:40.584Z,1.70
2018-07-07T03:27:44.915Z,1.77
2018-07-07T03:30:49.631Z,1.50
2018-07-07T03:33:54.079Z,2.10
2018-07-07T03:36:58.332Z,1.73
2018-07-07T03:40:03.635Z,2.30
2018-07-07T03:43:08.099Z,1.70
2018-07-07T03:46:12.737Z,2.03
2018-07-07T03:49:16.922Z,2.40
2018-07-07T03:52:21.327Z,2.40
2018-07-07T03:55:25.915Z,1.70
2018-07-07T03:58:30.800Z,2.07
2018-07-07T04:01:35.645Z,2.50
2018-07-07T04:04:40.914Z,2.07
2018-07-07T04:07:45.238Z,1.90
2018-07-07T04:10:49.743Z,2.30
2018-07-07T04:13:54.286Z,2.03
2018-07-07T04:16:58.707Z,2.30
2018-07-07T04:20:03.251Z,2.40
2018-07-07T04:23:07.530Z,1.90
2018-07-07T04:26:11.767Z,2.10
2018-07-07T04:29:16.004Z,2.10
2018-07-07T04:32:20.237Z,2.00
2018-07-07T04:35:24.508Z,2.10
2018-07-07T04:38:28.997Z,1.90
2018-07-07T04:41:33.563Z,2.23
2018-07-07T04:44:40.229Z,2.40
2018-07-07T04:47:44.578Z,2.20
2018-07-07T04:50:49.202Z,2.03
2018-07-07T04:53:54.060Z,2.07
2018-07-07T04:57:18.811Z,1.80
2018-07-07T05:00:24.516Z,2.37
2018-07-07T05:03:29.762Z,2.57
2018-07-07T05:06:34.483Z,2.33
2018-07-07T05:09:38.826Z,1.93
2018-07-07T05:12:56.678Z,2.53
2018-07-07T05:17:08.384Z,2.40
2018-07-07T05:23:49.152Z,2.10
2018-07-07T05:29:12.427Z,2.47
2018-07-07T05:42:52.073Z,2.23
2018-07-07T06:01:55.517Z,2.17
2018-07-07T06:05:42.019Z,2.10
2018-07-07T06:08:53.566Z,2.07
2018-07-07T06:12:06.340Z,2.03
2018-07-07T06:15:23.726Z,1.70
2018-07-07T06:18:48.770Z,1.70
2018-07-07T06:21:58.129Z,1.63
2018-07-07T06:25:07.298Z,1.80
2018-07-07T06:28:12.920Z,1.50
2018-07-07T06:31:19.379Z,1.20
2018-07-07T06:34:24.726Z,1.47
2018-07-07T06:37:40.034Z,1.30
2018-07-07T06:40:46.726Z,1.67
2018-07-07T06:43:58.367Z,1.20
2018-07-07T06:47:11.786Z,1.07
2018-07-07T06:50:29.641Z,1.53
2018-07-07T07:05:48.520Z,1.40
2018-07-07T07:09:55.618Z,1.53
2018-07-07T07:13:14.120Z,0.87
2018-07-07T07:16:47.009Z,1.30
2018-07-07T07:20:38.158Z,1.20
2018-07-07T07:36:03.980Z,0.98
2018-07-07T08:01:06.337Z,1.22
2018-07-07T08:04:14.796Z,0.72
2018-07-07T08:07:55.576Z,0.80
2018-07-07T08:11:00.937Z,0.78
2018-07-07T08:14:31.260Z,0.72
2018-07-07T08:21:46.364Z,0.80
2018-07-07T08:24:52.047Z,0.60
2018-07-07T08:27:56.763Z,0.53
2018-07-07T08:31:01.201Z,1.10
2018-07-07T08:34:05.845Z,1.22
2018-07-07T08:37:10.337Z,1.07
2018-07-07T08:40:14.788Z,0.90
2018-07-07T08:43:20.794Z,0.90
2018-07-07T08:46:25.417Z,1.52
2018-07-07T08:49:30.371Z,0.88
2018-07-07T08:52:34.969Z,0.80
2018-07-07T08:55:39.723Z,0.90
2018-07-07T08:58:44.313Z,0.93
2018-07-07T09:01:48.838Z,1.10
2018-07-07T09:04:52.715Z,1.00
2018-07-07T09:07:57.133Z,0.90
2018-07-07T09:11:01.528Z,1.30
2018-07-07T09:14:05.948Z,1.40
2018-07-07T09:17:10.660Z,1.17
2018-07-07T09:20:15.527Z,1.15
2018-07-07T09:23:20.326Z,1.00
2018-07-07T09:26:25.336Z,1.20
2018-07-07T09:29:30.375Z,1.20
2018-07-07T09:32:35.777Z,1.55
2018-07-07T09:35:40.501Z,1.62
2018-07-07T09:38:45.633Z,1.57
2018-07-07T09:41:50.778Z,1.60
2018-07-07T09:44:55.448Z,1.80
2018-07-07T09:48:01.801Z,1.60
2018-07-07T09:51:12.060Z,1.40
2018-07-07T09:54:20.079Z,1.43
2018-07-07T09:57:25.222Z,1.80
2018-07-07T10:00:35.571Z,1.40
2018-07-07T10:03:41.495Z,1.63
2018-07-07T10:06:47.490Z,2.13
2018-07-07T10:09:54.623Z,1.50
2018-07-07T10:13:00.297Z,1.50
2018-07-07T10:16:07.857Z,1.50
2018-07-07T10:19:14.552Z,1.30
2018-07-07T10:22:21.746Z,1.40
2018-07-07T10:25:30.695Z,1.40
2018-07-07T10:28:37.642Z,1.40
2018-07-07T10:31:43.312Z,1.40
2018-07-07T10:34:48.512Z,1.40
2018-07-07T10:37:58.895Z,1.33
2018-07-07T10:41:03.570Z,1.17
2018-07-07T10:44:09.257Z,1.20
2018-07-07T10:47:13.866Z,1.40
2018-07-07T10:50:18.425Z,1.33
2018-07-07T10:53:23.236Z,1.17
2018-07-07T10:56:28.068Z,1.50
2018-07-07T10:59:34.637Z,1.13
2018-07-07T11:02:44.508Z,1.10
2018-07-07T11:05:50.650Z,1.10
2018-07-07T11:08:55.792Z,1.10
2018-07-07T11:12:00.809Z,1.13
2018-07-07T11:15:05.661Z,1.40
2018-07-07T11:18:11.370Z,1.20
2018-07-07T11:21:17.881Z,1.30
2018-07-07T11:24:23.738Z,1.33
2018-07-07T11:27:28.722Z,1.30
2018-07-07T11:30:33.223Z,1.20
2018-07-07T11:33:37.809Z,1.43
2018-07-07T11:36:44.733Z,1.40
2018-07-07T11:39:49.455Z,1.60
2018-07-07T11:42:54.348Z,1.43
2018-07-07T11:45:58.941Z,1.80
2018-07-07T11:49:03.704Z,1.57
2018-07-07T11:52:08.821Z,1.70
2018-07-07T11:55:14.029Z,1.50
2018-07-07T11:58:19.504Z,1.80
2018-07-07T12:01:24.949Z,1.47
2018-07-07T12:04:30.890Z,1.80
2018-07-07T12:07:35.600Z,1.80
2018-07-07T12:10:40.771Z,1.80
2018-07-07T12:13:45.809Z,1.77
2018-07-07T12:16:50.560Z,1.67
2018-07-07T12:19:55.264Z,1.70
2018-07-07T12:22:59.853Z,1.80
2018-07-07T12:26:04.426Z,1.87
2018-07-07T12:29:08.562Z,2.00
2018-07-07T12:32:13.334Z,1.80
2018-07-07T12:35:17.976Z,1.87
2018-07-07T12:38:22.619Z,2.27
2018-07-07T12:41:27.265Z,1.93
2018-07-07T12:44:31.946Z,2.00
2018-07-07T12:47:36.598Z,1.83
2018-07-07T12:50:41.162Z,1.80
2018-07-07T12:53:45.766Z,1.90
2018-07-07T12:56:51.006Z,1.93
2018-07-07T12:59:55.475Z,1.80
2018-07-07T13:03:00.053Z,2.20
2018-07-07T13:06:04.507Z,2.03
2018-07-07T13:09:10.016Z,2.00
2018-07-07T13:12:14.990Z,1.93
2018-07-07T13:15:19.526Z,1.80
2018-07-07T13:18:24.151Z,1.70
2018-07-07T13:21:28.474Z,1.63
2018-07-07T13:24:33.340Z,2.20
2018-07-07T13:27:38.401Z,2.53
2018-07-07T13:30:43.488Z,2.63
2018-07-07T13:33:48.261Z,2.13
2018-07-07T13:36:53.512Z,1.90
2018-07-07T13:39:58.237Z,2.20
2018-07-07T13:43:02.910Z,2.50
2018-07-07T13:46:07.393Z,2.07
2018-07-07T13:49:12.085Z,1.63
2018-07-07T13:52:16.806Z,2.07
2018-07-07T13:55:21.932Z,2.17
2018-07-07T13:58:27.051Z,1.83
2018-07-07T14:01:31.655Z,1.80
2018-07-07T14:04:36.826Z,2.00
2018-07-07T14:07:41.660Z,2.00
2018-07-07T14:10:46.215Z,1.70
2018-07-07T14:13:51.285Z,2.17
2018-07-07T14:16:55.898Z,2.20
2018-07-07T14:20:00.233Z,1.87
2018-07-07T14:23:04.975Z,1.93
2018-07-07T14:26:09.469Z,2.03
2018-07-07T14:29:14.395Z,2.13
2018-07-07T14:32:19.007Z,2.53
2018-07-07T14:35:23.530Z,2.37
2018-07-07T14:38:37.455Z,1.93
2018-07-07T14:41:41.874Z,2.20
2018-07-07T14:44:46.554Z,2.77
2018-07-07T14:47:52.349Z,2.10
2018-07-07T14:50:56.915Z,3.20
2018-07-07T14:54:01.531Z,2.30
2018-07-07T14:57:05.844Z,1.90
2018-07-07T15:00:10.368Z,2.20
2018-07-07T15:03:14.772Z,2.17
2018-07-07T15:06:19.225Z,2.30
2018-07-07T15:09:23.937Z,2.40
2018-07-07T15:12:28.633Z,2.27
2018-07-07T15:15:33.160Z,2.00
2018-07-07T15:18:37.981Z,2.10
2018-07-07T15:21:42.615Z,2.00
2018-07-07T15:24:47.555Z,2.20
2018-07-07T15:27:52.286Z,1.90
2018-07-07T15:30:56.974Z,2.37
2018-07-07T15:34:01.466Z,2.17
2018-07-07T15:37:06.349Z,2.33
2018-07-07T15:40:10.861Z,2.10
2018-07-07T15:43:15.407Z,1.90
2018-07-07T15:46:20.085Z,2.47
2018-07-07T15:49:24.623Z,2.30
2018-07-07T15:52:30.243Z,3.53
2018-07-07T15:55:34.746Z,3.03
2018-07-07T15:58:39.445Z,2.20
2018-07-07T16:01:43.765Z,2.10
2018-07-07T16:04:48.395Z,2.20
2018-07-07T16:07:53.132Z,2.00
2018-07-07T16:10:57.965Z,2.13
2018-07-07T16:14:02.854Z,2.30
2018-07-07T16:17:07.373Z,2.43
2018-07-07T16:20:11.742Z,2.50
2018-07-07T16:23:16.314Z,2.17
2018-07-07T16:26:20.729Z,2.57
2018-07-07T16:29:25.115Z,2.40
2018-07-07T16:32:29.833Z,2.73
2018-07-07T16:35:34.404Z,2.17
2018-07-07T16:38:39.070Z,3.37
2018-07-07T16:41:43.691Z,2.17
2018-07-07T16:44:48.468Z,2.40
2018-07-07T16:47:53.124Z,3.67
2018-07-07T16:50:57.893Z,2.20
2018-07-07T16:54:02.905Z,2.13
2018-07-07T16:57:08.453Z,2.30
2018-07-07T17:00:14.313Z,2.07
2018-07-07T17:03:18.852Z,2.03
2018-07-07T17:06:23.513Z,1.90
2018-07-07T17:09:28.374Z,1.90
2018-07-07T17:12:33.743Z,1.80
2018-07-07T17:15:38.597Z,2.10
2018-07-07T17:18:43.997Z,1.90
2018-07-07T17:21:48.495Z,2.00
2018-07-07T17:24:52.913Z,1.63
2018-07-07T17:27:57.624Z,1.70
2018-07-07T17:31:03.201Z,2.20
2018-07-07T17:34:07.658Z,2.10
2018-07-07T17:37:12.533Z,2.07
2018-07-07T17:40:17.444Z,2.10
2018-07-07T17:43:22.174Z,2.17
2018-07-07T17:46:26.889Z,2.10
2018-07-07T17:49:31.821Z,1.83
2018-07-07T17:52:36.514Z,1.67
2018-07-07T17:55:41.068Z,1.50
2018-07-07T17:58:46.115Z,1.47
2018-07-07T18:01:51.112Z,1.70
2018-07-07T18:04:56.097Z,2.33
2018-07-07T18:08:01.046Z,2.00
2018-07-07T18:11:05.653Z,2.03
2018-07-07T18:14:10.495Z,2.13
2018-07-07T18:17:15.426Z,1.83
2018-07-07T18:20:20.082Z,2.17
2018-07-07T18:23:26.465Z,1.63
2018-07-07T18:26:31.419Z,1.90
2018-07-07T18:29:36.265Z,2.30
2018-07-07T18:32:41.115Z,3.40
2018-07-07T18:35:45.833Z,3.33
2018-07-07T18:38:50.512Z,2.20
2018-07-07T18:41:55.238Z,2.10
2018-07-07T18:44:59.954Z,2.63
2018-07-07T18:48:04.643Z,2.17
2018-07-07T18:51:09.498Z,2.20
2018-07-07T18:54:14.559Z,1.77
2018-07-07T18:57:19.675Z,1.73
2018-07-07T19:00:25.030Z,1.90
2018-07-07T19:03:31.062Z,2.20
2018-07-07T19:06:35.735Z,1.90
2018-07-07T19:09:50.799Z,1.90
2018-07-07T19:12:56.994Z,1.67
2018-07-07T19:16:02.949Z,1.50
2018-07-07T19:19:07.570Z,1.70
2018-07-07T19:22:17.499Z,1.93
2018-07-07T19:25:27.875Z,1.47
2018-07-07T19:28:33.116Z,1.93
2018-07-07T19:31:43.037Z,1.47
2018-07-07T19:35:01.638Z,2.40
2018-07-07T19:38:06.277Z,1.80
2018-07-07T19:41:10.728Z,1.80
2018-07-07T19:44:15.352Z,2.27
2018-07-07T19:47:19.925Z,2.80
2018-07-07T19:50:24.785Z,2.47
2018-07-07T19:53:29.891Z,1.97
2018-07-07T19:56:34.451Z,2.37
2018-07-07T19:59:39.341Z,2.03
2018-07-07T20:02:44.013Z,2.80
2018-07-07T20:05:48.958Z,2.33
2018-07-07T20:08:54.081Z,1.57
2018-07-07T20:11:59.272Z,1.83
2018-07-07T20:15:04.098Z,1.77
2018-07-07T20:18:08.747Z,3.13
2018-07-07T20:21:30.229Z,1.93
2018-07-07T20:24:39.736Z,2.40
2018-07-07T20:27:49.555Z,2.17
2018-07-07T20:30:57.771Z,2.00
2018-07-07T20:34:02.531Z,4.23
2018-07-07T20:37:07.209Z,3.00
2018-07-07T20:40:11.869Z,2.50
2018-07-07T20:43:16.470Z,2.30
2018-07-07T20:46:21.178Z,1.80
2018-07-07T20:49:25.999Z,2.10
2018-07-07T20:52:31.145Z,1.77
2018-07-07T20:55:35.833Z,1.70
2018-07-07T20:58:40.500Z,1.90
2018-07-07T21:01:45.239Z,1.67
2018-07-07T21:04:49.854Z,1.83
2018-07-07T21:07:54.799Z,2.10
2018-07-07T21:10:59.431Z,2.00
2018-07-07T21:14:04.149Z,2.30
2018-07-07T21:17:08.816Z,1.90
2018-07-07T21:20:13.412Z,1.87
2018-07-07T21:23:18.090Z,1.80
2018-07-07T21:26:22.671Z,1.87
2018-07-07T21:29:27.349Z,1.60
2018-07-07T21:32:33.403Z,2.00
2018-07-07T21:35:37.908Z,2.33
2018-07-07T21:38:42.603Z,2.33
2018-07-07T21:41:47.226Z,2.40
2018-07-07T21:44:52.492Z,2.00
2018-07-07T21:47:57.281Z,2.10
2018-07-07T21:51:02.041Z,2.03
2018-07-07T21:54:06.900Z,2.27
2018-07-07T21:57:15.624Z,2.50
2018-07-07T22:00:31.950Z,2.33
2018-07-07T22:03:42.258Z,1.90
2018-07-07T22:06:52.529Z,1.93
2018-07-07T22:09:57.291Z,2.20
2018-07-07T22:13:02.154Z,2.13
2018-07-07T22:16:06.901Z,1.77
2018-07-07T22:19:11.679Z,2.27
2018-07-07T22:22:16.377Z,2.00
2018-07-07T22:25:20.957Z,2.10
2018-07-07T22:28:26.493Z,2.30
2018-07-07T22:31:32.245Z,2.17
2018-07-07T22:34:38.143Z,2.00
2018-07-07T22:37:42.994Z,2.27
2018-07-07T22:40:47.647Z,1.93
2018-07-07T22:43:52.391Z,1.90
2018-07-07T22:46:57.138Z,2.10
2018-07-07T22:50:01.616Z,1.97
2018-07-07T22:53:06.803Z,2.00
2018-07-07T22:56:11.380Z,2.27
2018-07-07T22:59:15.952Z,1.90
2018-07-07T23:02:20.573Z,2.20
2018-07-07T23:05:25.126Z,2.30
2018-07-07T23:08:29.998Z,2.33
2018-07-07T23:11:40.705Z,2.70
2018-07-07T23:14:45.808Z,3.20
2018-07-07T23:17:56.678Z,2.77
2018-07-07T23:21:01.449Z,2.77
2018-07-07T23:24:07.045Z,2.63
2018-07-07T23:27:12.171Z,2.67
2018-07-07T23:30:17.469Z,2.60
2018-07-07T23:33:22.304Z,2.30
2018-07-07T23:36:26.987Z,2.37
2018-07-07T23:39:32.117Z,2.70
2018-07-07T23:42:37.416Z,3.27
2018-07-07T23:45:42.093Z,2.40
2018-07-07T23:48:46.777Z,2.60
2018-07-07T23:51:51.474Z,3.20
2018-07-07T23:54:56.081Z,2.80
2018-07-07T23:58:01.443Z,2.90
