createdAt,value
2018-04-29T00:03:31.512Z,97804.84
2018-04-29T00:24:09.067Z,97773.94
2018-04-29T00:44:46.984Z,97753.02
2018-04-29T01:05:22.862Z,97702.41
2018-04-29T01:25:59.362Z,97674.16
2018-04-29T01:46:35.863Z,97689.00
2018-04-29T02:07:08.982Z,97669.63
2018-04-29T02:27:43.485Z,97659.73
2018-04-29T02:48:14.309Z,97632.34
2018-04-29T03:08:51.911Z,97632.41
2018-04-29T03:29:24.849Z,97574.09
2018-04-29T03:49:57.047Z,97574.32
2018-04-29T04:10:28.327Z,97657.95
2018-04-29T04:31:00.712Z,97523.14
2018-04-29T04:51:32.727Z,97527.25
2018-04-29T05:12:05.110Z,97551.23
2018-04-29T05:32:38.047Z,97596.70
2018-04-29T05:53:12.099Z,97550.82
2018-04-29T06:13:45.521Z,97545.13
2018-04-29T06:52:22.465Z,97555.02
2018-04-29T07:12:58.655Z,97518.47
2018-04-29T07:33:33.286Z,97536.88
2018-04-29T07:54:10.440Z,97509.50
2018-04-29T08:14:44.473Z,97488.79
2018-04-29T08:35:17.598Z,97477.87
2018-04-29T08:55:54.189Z,97486.96
2018-04-29T09:16:27.228Z,97441.13
2018-04-29T09:37:01.925Z,97429.60
2018-04-29T09:57:35.611Z,97398.39
2018-04-29T10:18:08.732Z,97374.08
2018-04-29T10:38:44.196Z,97385.83
2018-04-29T10:59:18.419Z,97362.30
2018-04-29T11:19:51.169Z,97309.98
2018-04-29T11:40:25.580Z,97280.31
2018-04-29T12:00:59.868Z,97247.16
2018-04-29T12:21:35.296Z,97193.66
2018-04-29T12:42:10.529Z,97158.30
2018-04-29T13:02:44.464Z,97112.75
2018-04-29T13:23:18.500Z,97093.83
2018-04-29T13:43:52.172Z,97063.92
2018-04-29T14:04:25.400Z,97041.79
2018-04-29T14:25:01.248Z,97039.81
2018-04-29T14:45:34.673Z,96994.62
2018-04-29T15:06:10.866Z,96990.96
2018-04-29T15:26:44.305Z,96963.33
2018-04-29T15:47:19.270Z,96937.78
2018-04-29T16:07:52.746Z,96888.80
2018-04-29T16:28:28.574Z,96842.52
