createdAt,value
2019-01-19T00:00:03.102Z,75.12
2019-01-19T00:01:03.054Z,75.60
2019-01-19T00:02:03.087Z,75.71
2019-01-19T00:03:03.028Z,74.98
2019-01-19T00:04:03.074Z,75.95
2019-01-19T00:05:10.194Z,75.71
2019-01-19T00:06:04.005Z,75.43
2019-01-19T00:07:03.086Z,75.60
2019-01-19T00:08:03.009Z,75.74
2019-01-19T00:09:02.972Z,75.29
2019-01-19T00:10:02.955Z,75.60
2019-01-19T00:11:02.941Z,75.63
2019-01-19T00:12:02.995Z,75.60
2019-01-19T00:13:02.946Z,75.95
2019-01-19T00:14:02.914Z,76.06
2019-01-19T00:15:02.878Z,75.95
2019-01-19T00:16:02.933Z,76.26
2019-01-19T00:17:02.885Z,75.85
2019-01-19T00:18:02.886Z,76.26
2019-01-19T00:19:02.885Z,76.47
2019-01-19T00:20:02.850Z,76.47
2019-01-19T00:21:02.832Z,77.00
2019-01-19T00:22:02.851Z,76.23
2019-01-19T00:23:02.829Z,76.47
2019-01-19T00:24:02.829Z,76.89
2019-01-19T00:25:02.805Z,76.57
2019-01-19T00:26:02.785Z,76.79
2019-01-19T00:27:02.776Z,76.79
2019-01-19T00:28:02.765Z,76.06
2019-01-19T00:29:02.738Z,76.37
2019-01-19T00:30:02.759Z,76.26
2019-01-19T00:31:02.722Z,76.79
2019-01-19T00:32:02.717Z,75.43
2019-01-19T00:33:02.744Z,76.06
2019-01-19T00:34:02.702Z,75.74
2019-01-19T00:35:02.691Z,75.63
2019-01-19T00:36:02.687Z,75.74
2019-01-19T00:37:02.681Z,75.63
2019-01-19T00:38:02.751Z,76.16
2019-01-19T00:39:02.674Z,75.63
2019-01-19T00:40:02.636Z,75.95
2019-01-19T00:41:02.625Z,75.53
2019-01-19T00:42:02.597Z,75.95
2019-01-19T00:43:02.601Z,75.74
2019-01-19T00:44:02.574Z,75.53
2019-01-19T00:45:02.599Z,76.33
2019-01-19T00:46:02.578Z,76.26
2019-01-19T00:47:02.586Z,75.53
2019-01-19T00:48:02.591Z,76.26
2019-01-19T00:49:02.546Z,76.16
2019-01-19T00:50:02.537Z,76.26
2019-01-19T00:51:02.519Z,75.85
2019-01-19T00:52:02.497Z,75.95
2019-01-19T00:53:02.506Z,76.26
2019-01-19T00:54:02.583Z,75.63
2019-01-19T00:55:02.477Z,75.60
2019-01-19T00:56:02.479Z,75.32
2019-01-19T00:57:02.455Z,75.63
2019-01-19T00:58:02.544Z,75.43
2019-01-19T00:59:02.438Z,75.12
2019-01-19T01:00:02.427Z,76.06
2019-01-19T01:01:02.393Z,75.85
2019-01-19T01:02:02.389Z,76.26
2019-01-19T01:03:02.373Z,76.47
2019-01-19T01:04:02.379Z,76.16
2019-01-19T01:05:02.341Z,76.26
2019-01-19T01:06:02.337Z,76.37
2019-01-19T01:07:02.329Z,76.47
2019-01-19T01:08:02.326Z,76.37
2019-01-19T01:09:02.339Z,76.37
2019-01-19T01:10:02.314Z,76.26
2019-01-19T01:11:02.281Z,75.95
2019-01-19T01:12:02.275Z,75.85
2019-01-19T01:13:02.269Z,76.47
2019-01-19T01:14:02.271Z,76.26
2019-01-19T01:15:02.240Z,76.26
2019-01-19T01:16:02.258Z,76.26
2019-01-19T01:17:02.225Z,75.74
2019-01-19T01:18:02.206Z,76.26
2019-01-19T01:19:02.214Z,76.16
2019-01-19T01:20:02.184Z,75.53
2019-01-19T01:21:02.181Z,75.81
2019-01-19T01:22:02.159Z,75.50
2019-01-19T01:23:02.157Z,76.26
2019-01-19T01:24:02.169Z,75.85
2019-01-19T01:25:02.131Z,75.63
2019-01-19T01:26:02.126Z,75.63
2019-01-19T01:27:02.120Z,75.81
2019-01-19T01:28:02.102Z,75.29
2019-01-19T01:29:02.105Z,75.81
2019-01-19T01:30:02.075Z,75.18
2019-01-19T01:31:02.065Z,74.80
2019-01-19T01:32:02.061Z,74.35
2019-01-19T01:33:02.047Z,74.80
2019-01-19T01:34:02.072Z,74.66
2019-01-19T01:35:02.022Z,75.01
2019-01-19T01:36:02.017Z,74.80
2019-01-19T01:37:02.002Z,74.70
2019-01-19T01:38:01.998Z,75.22
2019-01-19T01:39:02.002Z,74.91
2019-01-19T01:40:01.995Z,75.08
2019-01-19T01:41:01.961Z,74.98
2019-01-19T01:42:01.959Z,74.98
2019-01-19T01:43:01.936Z,74.46
2019-01-19T01:44:01.932Z,74.77
2019-01-19T01:45:01.948Z,74.66
2019-01-19T01:46:01.910Z,74.87
2019-01-19T01:47:01.893Z,74.66
2019-01-19T01:48:01.885Z,75.29
2019-01-19T01:49:01.879Z,75.18
2019-01-19T01:50:01.897Z,75.18
2019-01-19T01:51:01.857Z,75.81
2019-01-19T01:52:01.841Z,75.60
2019-01-19T01:53:01.827Z,75.81
2019-01-19T01:54:01.816Z,75.60
2019-01-19T01:55:01.847Z,75.92
2019-01-19T01:56:01.801Z,75.81
2019-01-19T01:57:01.808Z,75.08
2019-01-19T01:58:01.775Z,75.29
2019-01-19T01:59:01.771Z,74.66
2019-01-19T02:00:01.793Z,74.87
2019-01-19T02:01:01.749Z,74.77
2019-01-19T02:02:01.736Z,74.66
2019-01-19T02:03:01.724Z,74.77
2019-01-19T02:04:01.714Z,74.66
2019-01-19T02:05:01.738Z,74.77
2019-01-19T02:06:40.590Z,74.56
2019-01-19T02:07:02.690Z,72.58
2019-01-19T02:08:01.682Z,72.58
2019-01-19T02:09:01.661Z,73.10
2019-01-19T02:10:02.181Z,72.78
2019-01-19T02:11:01.877Z,73.31
2019-01-19T02:13:11.677Z,73.41
2019-01-19T02:14:11.658Z,73.62
2019-01-19T02:15:11.663Z,73.62
2019-01-19T02:16:11.633Z,74.56
2019-01-19T02:18:21.756Z,74.25
2019-01-19T02:19:21.736Z,74.35
2019-01-19T02:20:21.774Z,74.56
2019-01-19T02:21:21.723Z,74.66
2019-01-19T02:22:22.626Z,74.56
2019-01-19T02:23:21.783Z,74.15
2019-01-19T02:24:21.686Z,74.15
2019-01-19T02:25:21.681Z,74.15
2019-01-19T02:26:21.675Z,74.77
2019-01-19T02:28:31.717Z,75.18
2019-01-19T02:29:31.709Z,74.77
2019-01-19T02:30:31.705Z,74.56
2019-01-19T02:31:31.706Z,74.04
2019-01-19T02:32:31.681Z,73.83
2019-01-19T02:35:48.376Z,74.28
2019-01-19T02:36:43.837Z,74.56
2019-01-19T02:38:52.751Z,74.38
2019-01-19T02:39:52.747Z,74.77
2019-01-19T02:40:52.727Z,74.77
2019-01-19T02:41:53.661Z,75.08
2019-01-19T02:44:02.753Z,74.77
2019-01-19T02:45:02.741Z,73.93
2019-01-19T02:46:02.745Z,75.08
2019-01-19T02:47:02.724Z,74.46
2019-01-19T02:49:12.784Z,73.93
2019-01-19T02:50:12.772Z,74.15
2019-01-19T02:51:12.778Z,74.46
2019-01-19T02:52:12.757Z,74.25
2019-01-19T02:54:22.823Z,73.21
2019-01-19T02:55:22.802Z,73.31
2019-01-19T02:56:22.819Z,72.92
2019-01-19T02:57:22.788Z,73.03
2019-01-19T02:58:23.708Z,73.10
2019-01-19T03:01:42.024Z,73.52
2019-01-19T03:02:41.991Z,73.10
2019-01-19T03:03:48.527Z,72.68
2019-01-19T03:05:56.307Z,73.34
2019-01-19T03:06:53.026Z,73.13
2019-01-19T03:07:53.005Z,73.34
2019-01-19T03:08:52.986Z,72.82
2019-01-19T03:09:52.982Z,73.24
2019-01-19T03:10:52.964Z,73.45
2019-01-19T03:11:53.013Z,73.55
2019-01-19T03:12:52.950Z,73.97
2019-01-19T03:15:03.198Z,73.76
2019-01-19T03:16:03.177Z,74.18
2019-01-19T03:17:03.330Z,73.86
2019-01-19T03:18:03.892Z,73.86
2019-01-19T03:19:47.562Z,74.38
2019-01-19T03:20:04.160Z,74.18
2019-01-19T03:21:03.138Z,74.28
2019-01-19T03:22:03.128Z,73.97
2019-01-19T03:23:04.037Z,73.13
2019-01-19T03:25:13.168Z,73.66
2019-01-19T03:26:13.152Z,73.34
2019-01-19T03:27:13.168Z,73.66
2019-01-19T03:28:14.126Z,73.34
2019-01-19T03:30:23.176Z,73.34
2019-01-19T03:31:23.162Z,73.03
2019-01-19T03:32:23.171Z,73.24
2019-01-19T03:33:23.151Z,73.52
2019-01-19T03:34:23.345Z,73.97
2019-01-19T03:36:33.217Z,74.07
2019-01-19T03:37:33.212Z,73.97
2019-01-19T03:38:33.184Z,73.86
2019-01-19T03:39:33.180Z,73.86
2019-01-19T03:40:33.211Z,73.66
2019-01-19T03:41:38.215Z,73.86
2019-01-19T03:42:33.165Z,73.97
2019-01-19T03:43:33.199Z,73.97
2019-01-19T03:44:35.570Z,74.18
2019-01-19T03:45:38.570Z,74.07
2019-01-19T03:46:34.098Z,74.49
2019-01-19T03:47:33.134Z,74.91
2019-01-19T03:48:33.081Z,75.01
2019-01-19T03:49:33.065Z,74.70
2019-01-19T03:50:33.092Z,74.91
2019-01-19T03:51:33.085Z,74.80
2019-01-19T03:52:33.039Z,74.80
2019-01-19T03:53:33.046Z,74.38
2019-01-19T03:54:59.658Z,74.49
2019-01-19T03:55:33.020Z,74.80
2019-01-19T03:56:33.028Z,74.77
2019-01-19T03:57:32.997Z,74.70
2019-01-19T03:58:33.006Z,74.60
2019-01-19T03:59:33.027Z,74.28
2019-01-19T04:00:32.976Z,74.28
2019-01-19T04:01:32.966Z,74.38
2019-01-19T04:02:32.990Z,74.80
2019-01-19T04:03:32.948Z,74.80
2019-01-19T04:04:32.920Z,74.80
2019-01-19T04:05:32.904Z,74.80
2019-01-19T04:06:32.910Z,75.12
2019-01-19T04:07:32.902Z,74.60
2019-01-19T04:08:32.912Z,74.70
2019-01-19T04:09:32.864Z,75.22
2019-01-19T04:10:32.878Z,75.22
2019-01-19T04:11:32.870Z,75.22
2019-01-19T04:12:32.858Z,75.22
2019-01-19T04:13:32.898Z,75.12
2019-01-19T04:14:32.876Z,74.80
2019-01-19T04:15:32.810Z,74.70
2019-01-19T04:16:32.797Z,74.66
2019-01-19T04:17:32.798Z,74.77
2019-01-19T04:18:32.882Z,74.70
2019-01-19T04:19:32.753Z,74.77
2019-01-19T04:20:32.767Z,75.22
2019-01-19T04:21:32.733Z,74.77
2019-01-19T04:22:32.776Z,74.77
2019-01-19T04:23:32.768Z,74.25
2019-01-19T04:24:32.733Z,74.80
2019-01-19T04:25:32.721Z,74.98
2019-01-19T04:26:32.692Z,74.77
2019-01-19T04:27:32.671Z,74.98
2019-01-19T04:28:32.682Z,74.77
2019-01-19T04:29:32.725Z,74.87
2019-01-19T04:30:32.670Z,74.77
2019-01-19T04:31:32.647Z,74.46
2019-01-19T04:32:32.630Z,74.66
2019-01-19T04:33:32.606Z,74.80
2019-01-19T04:34:32.630Z,74.15
2019-01-19T04:35:32.595Z,74.15
2019-01-19T04:36:32.588Z,74.98
2019-01-19T04:37:32.616Z,75.08
2019-01-19T04:38:33.648Z,75.08
2019-01-19T04:39:32.574Z,74.66
2019-01-19T04:40:32.596Z,74.46
2019-01-19T04:41:32.550Z,74.56
2019-01-19T04:42:32.549Z,74.46
2019-01-19T04:43:32.562Z,74.25
2019-01-19T04:44:32.515Z,75.18
2019-01-19T04:45:32.540Z,74.35
2019-01-19T04:46:32.544Z,74.35
2019-01-19T04:47:32.487Z,74.66
2019-01-19T04:48:32.450Z,74.87
2019-01-19T04:49:32.590Z,75.29
2019-01-19T04:50:32.423Z,75.40
2019-01-19T04:51:32.426Z,75.18
2019-01-19T04:52:32.424Z,74.87
2019-01-19T04:53:32.412Z,75.60
2019-01-19T04:54:32.506Z,74.66
2019-01-19T04:55:32.396Z,74.98
2019-01-19T04:56:32.360Z,75.40
2019-01-19T04:57:32.348Z,74.77
2019-01-19T04:58:32.340Z,75.08
2019-01-19T04:59:32.349Z,75.08
2019-01-19T05:00:32.341Z,74.91
2019-01-19T05:01:32.324Z,75.43
2019-01-19T05:02:32.293Z,75.74
2019-01-19T05:03:32.284Z,75.12
2019-01-19T05:04:32.293Z,75.85
2019-01-19T05:05:32.307Z,76.16
2019-01-19T05:06:32.275Z,76.26
2019-01-19T05:07:32.276Z,75.95
2019-01-19T05:08:32.233Z,76.06
2019-01-19T05:09:32.249Z,76.72
2019-01-19T05:10:32.233Z,76.68
2019-01-19T05:11:32.209Z,77.10
2019-01-19T05:12:32.200Z,77.14
2019-01-19T05:13:32.216Z,76.82
2019-01-19T05:14:32.166Z,76.92
2019-01-19T05:15:32.236Z,77.03
2019-01-19T05:16:32.160Z,77.14
2019-01-19T05:17:32.168Z,77.24
2019-01-19T05:18:32.165Z,77.45
2019-01-19T05:19:32.163Z,77.66
2019-01-19T05:20:32.128Z,77.97
2019-01-19T05:21:32.137Z,77.86
2019-01-19T05:22:32.100Z,77.90
2019-01-19T05:23:32.110Z,77.86
2019-01-19T05:24:32.080Z,77.76
2019-01-19T05:25:32.114Z,78.18
2019-01-19T05:26:32.038Z,77.66
2019-01-19T05:27:32.036Z,77.80
2019-01-19T05:28:32.028Z,78.21
2019-01-19T05:29:32.020Z,77.76
2019-01-19T05:30:32.034Z,78.28
2019-01-19T05:31:32.035Z,78.28
2019-01-19T05:32:31.977Z,77.97
2019-01-19T05:33:31.966Z,77.97
2019-01-19T05:34:31.956Z,78.32
2019-01-19T05:35:31.961Z,78.53
2019-01-19T05:36:38.223Z,78.63
2019-01-19T05:37:32.938Z,78.74
2019-01-19T05:38:31.920Z,78.53
2019-01-19T05:39:31.905Z,79.26
2019-01-19T05:40:31.961Z,78.88
2019-01-19T05:41:31.900Z,79.50
2019-01-19T05:42:31.882Z,79.82
2019-01-19T05:43:31.887Z,79.71
2019-01-19T05:44:31.862Z,79.29
2019-01-19T05:45:31.896Z,79.47
2019-01-19T05:46:31.837Z,79.05
2019-01-19T05:47:31.854Z,79.36
2019-01-19T05:48:31.872Z,79.36
2019-01-19T05:49:31.810Z,79.15
2019-01-19T05:50:31.864Z,79.15
2019-01-19T05:51:31.773Z,79.05
2019-01-19T05:52:31.772Z,79.40
2019-01-19T05:53:31.762Z,79.47
2019-01-19T05:54:31.748Z,79.50
2019-01-19T05:55:31.792Z,79.61
2019-01-19T05:56:31.751Z,80.13
2019-01-19T05:57:31.710Z,80.24
2019-01-19T05:58:31.711Z,80.65
2019-01-19T05:59:31.703Z,80.90
2019-01-19T06:00:31.728Z,80.48
2019-01-19T06:01:31.735Z,80.58
2019-01-19T06:02:31.683Z,81.32
2019-01-19T06:03:31.657Z,81.21
2019-01-19T06:04:31.646Z,81.11
2019-01-19T06:05:31.649Z,80.79
2019-01-19T06:06:31.705Z,81.11
2019-01-19T06:07:31.650Z,81.73
2019-01-19T06:08:31.632Z,82.19
2019-01-19T06:09:31.585Z,81.67
2019-01-19T06:10:31.602Z,81.98
2019-01-19T06:11:31.654Z,82.19
2019-01-19T06:12:31.602Z,82.09
2019-01-19T06:13:31.566Z,81.95
2019-01-19T06:14:31.571Z,81.77
2019-01-19T06:15:31.572Z,81.84
2019-01-19T06:16:31.570Z,81.73
2019-01-19T06:17:31.523Z,81.98
2019-01-19T06:18:31.563Z,82.26
2019-01-19T06:19:31.488Z,82.05
2019-01-19T06:20:31.483Z,81.63
2019-01-19T06:21:31.477Z,80.69
2019-01-19T06:22:31.447Z,80.90
2019-01-19T06:23:31.431Z,80.90
2019-01-19T06:24:31.454Z,81.00
2019-01-19T06:25:31.423Z,81.21
2019-01-19T06:26:31.472Z,81.11
2019-01-19T06:27:31.395Z,80.76
2019-01-19T06:28:31.389Z,81.21
2019-01-19T06:29:31.377Z,80.79
2019-01-19T06:30:31.390Z,80.79
2019-01-19T06:31:31.405Z,81.32
2019-01-19T06:32:31.353Z,82.05
2019-01-19T06:33:31.332Z,82.26
2019-01-19T06:34:31.317Z,81.95
2019-01-19T06:35:31.308Z,81.73
2019-01-19T06:36:31.307Z,82.05
2019-01-19T06:37:31.382Z,82.26
2019-01-19T06:38:31.295Z,81.84
2019-01-19T06:39:31.305Z,81.95
2019-01-19T06:40:31.268Z,81.95
2019-01-19T06:41:31.259Z,81.32
2019-01-19T06:42:31.283Z,81.84
2019-01-19T06:43:31.239Z,81.49
2019-01-19T06:44:31.243Z,81.80
2019-01-19T06:45:31.213Z,81.84
2019-01-19T06:46:31.187Z,81.90
2019-01-19T06:47:31.201Z,81.42
2019-01-19T06:48:31.175Z,81.73
2019-01-19T06:49:31.165Z,81.32
2019-01-19T06:50:31.185Z,81.95
2019-01-19T06:51:31.159Z,81.84
2019-01-19T06:52:31.145Z,82.05
2019-01-19T06:53:31.149Z,82.50
2019-01-19T06:54:31.118Z,82.40
2019-01-19T06:55:31.109Z,82.60
2019-01-19T06:56:31.111Z,83.65
2019-01-19T06:57:31.121Z,83.44
2019-01-19T06:58:31.291Z,83.76
2019-01-19T06:59:31.065Z,83.65
2019-01-19T07:00:31.051Z,83.80
2019-01-19T07:01:31.059Z,83.80
2019-01-19T07:02:31.049Z,83.48
2019-01-19T07:03:31.021Z,83.90
2019-01-19T07:04:30.998Z,84.11
2019-01-19T07:05:31.013Z,84.11
2019-01-19T07:06:30.995Z,84.32
2019-01-19T07:07:31.030Z,84.05
2019-01-19T07:08:30.978Z,84.63
2019-01-19T07:09:30.946Z,84.15
2019-01-19T07:10:30.945Z,84.74
2019-01-19T07:11:30.952Z,85.30
2019-01-19T07:12:30.965Z,84.88
2019-01-19T07:13:30.928Z,84.67
2019-01-19T07:14:30.913Z,85.30
2019-01-19T07:15:30.887Z,85.41
2019-01-19T07:16:30.871Z,85.19
2019-01-19T07:17:30.886Z,84.84
2019-01-19T07:18:30.853Z,84.78
2019-01-19T07:19:30.907Z,85.72
2019-01-19T07:20:31.146Z,85.78
2019-01-19T07:21:30.838Z,85.82
2019-01-19T07:22:30.806Z,85.26
2019-01-19T07:23:30.823Z,85.51
2019-01-19T07:24:30.839Z,85.72
2019-01-19T07:25:30.804Z,85.72
2019-01-19T07:26:30.768Z,85.61
2019-01-19T07:27:30.765Z,85.41
2019-01-19T07:28:30.768Z,85.72
2019-01-19T07:29:30.735Z,85.09
2019-01-19T07:30:30.781Z,85.61
2019-01-19T07:31:30.781Z,86.14
2019-01-19T07:32:30.707Z,86.04
2019-01-19T07:33:30.790Z,86.04
2019-01-19T07:34:30.681Z,86.04
2019-01-19T07:35:30.687Z,86.04
2019-01-19T07:36:30.671Z,86.14
2019-01-19T07:37:30.649Z,86.35
2019-01-19T07:38:30.725Z,86.24
2019-01-19T07:39:30.634Z,85.82
2019-01-19T07:40:30.643Z,85.93
2019-01-19T07:41:30.625Z,85.82
2019-01-19T07:42:30.631Z,86.66
2019-01-19T07:43:30.635Z,86.04
2019-01-19T07:44:30.586Z,86.55
2019-01-19T07:45:30.585Z,86.45
2019-01-19T07:46:30.572Z,86.55
2019-01-19T07:47:30.550Z,86.45
2019-01-19T07:48:30.560Z,86.66
2019-01-19T07:49:30.525Z,87.08
2019-01-19T07:50:30.527Z,87.18
2019-01-19T07:51:30.518Z,87.08
2019-01-19T07:52:30.516Z,87.08
2019-01-19T07:53:30.509Z,87.08
2019-01-19T07:54:30.493Z,87.08
2019-01-19T07:55:30.489Z,87.08
2019-01-19T07:56:30.495Z,87.08
2019-01-19T07:57:31.450Z,87.18
2019-01-19T07:58:30.570Z,86.77
2019-01-19T07:59:30.907Z,86.77
2019-01-19T08:00:30.460Z,86.77
2019-01-19T08:01:30.439Z,87.18
2019-01-19T08:02:30.389Z,87.08
2019-01-19T08:03:30.391Z,87.29
2019-01-19T08:04:30.431Z,87.08
2019-01-19T08:05:30.363Z,87.18
2019-01-19T08:06:30.349Z,87.18
2019-01-19T08:07:31.667Z,87.08
2019-01-19T08:08:30.340Z,87.18
2019-01-19T08:09:30.363Z,86.66
2019-01-19T08:10:30.329Z,86.77
2019-01-19T08:11:30.317Z,86.66
2019-01-19T08:12:30.316Z,86.55
2019-01-19T08:13:30.277Z,86.66
2019-01-19T08:14:30.350Z,86.14
2019-01-19T08:15:30.299Z,86.66
2019-01-19T08:16:30.267Z,86.14
2019-01-19T08:17:30.237Z,86.45
2019-01-19T08:18:30.217Z,86.66
2019-01-19T08:19:30.273Z,86.98
2019-01-19T08:20:30.232Z,86.66
2019-01-19T08:21:30.203Z,86.66
2019-01-19T08:22:30.199Z,86.77
2019-01-19T08:23:30.196Z,86.77
2019-01-19T08:24:30.221Z,86.41
2019-01-19T08:25:30.173Z,86.14
2019-01-19T08:26:30.162Z,86.14
2019-01-19T08:27:30.145Z,86.14
2019-01-19T08:28:30.127Z,85.99
2019-01-19T08:29:30.129Z,85.89
2019-01-19T08:30:30.105Z,86.04
2019-01-19T08:31:30.111Z,85.99
2019-01-19T08:32:30.089Z,85.68
2019-01-19T08:33:30.077Z,85.58
2019-01-19T08:34:30.266Z,85.16
2019-01-19T08:35:30.039Z,85.82
2019-01-19T08:36:30.026Z,85.58
2019-01-19T08:37:30.019Z,85.58
2019-01-19T08:38:30.007Z,85.47
2019-01-19T08:39:30.012Z,85.36
2019-01-19T08:40:30.017Z,85.16
2019-01-19T08:41:29.973Z,84.78
2019-01-19T08:42:29.990Z,84.63
2019-01-19T08:43:29.981Z,85.47
2019-01-19T08:44:30.092Z,85.36
2019-01-19T08:45:30.011Z,85.16
2019-01-19T08:46:29.956Z,85.05
2019-01-19T08:47:29.908Z,85.16
2019-01-19T08:48:29.906Z,84.74
2019-01-19T08:49:29.891Z,84.95
2019-01-19T08:50:29.975Z,84.53
2019-01-19T08:51:29.901Z,84.42
2019-01-19T08:52:29.917Z,84.53
2019-01-19T08:53:29.843Z,84.53
2019-01-19T08:54:29.907Z,84.42
2019-01-19T08:55:29.906Z,84.59
2019-01-19T08:56:29.833Z,84.07
2019-01-19T08:57:29.881Z,83.97
2019-01-19T08:58:29.829Z,83.65
2019-01-19T08:59:29.785Z,83.69
2019-01-19T09:00:29.829Z,83.97
2019-01-19T09:01:29.824Z,83.76
2019-01-19T09:02:29.781Z,83.65
2019-01-19T09:03:29.757Z,83.44
2019-01-19T09:04:29.731Z,83.76
2019-01-19T09:05:29.812Z,83.76
2019-01-19T09:06:29.727Z,83.65
2019-01-19T09:07:33.890Z,83.20
2019-01-19T09:08:29.719Z,83.55
2019-01-19T09:09:29.727Z,83.09
2019-01-19T09:10:29.724Z,82.78
2019-01-19T09:11:29.675Z,82.57
2019-01-19T09:12:29.655Z,82.46
2019-01-19T09:13:29.651Z,82.26
2019-01-19T09:14:29.664Z,82.05
2019-01-19T09:15:29.634Z,82.05
2019-01-19T09:16:29.657Z,82.12
2019-01-19T09:17:29.593Z,82.15
2019-01-19T09:18:29.582Z,81.80
2019-01-19T09:19:29.568Z,82.05
2019-01-19T09:20:29.619Z,82.01
2019-01-19T09:21:29.579Z,82.12
2019-01-19T09:22:29.589Z,82.32
2019-01-19T09:23:29.561Z,80.96
2019-01-19T09:24:29.539Z,80.96
2019-01-19T09:25:29.567Z,80.86
2019-01-19T09:26:29.531Z,80.76
2019-01-19T09:27:29.513Z,80.86
2019-01-19T09:28:29.491Z,81.03
2019-01-19T09:29:29.493Z,81.35
2019-01-19T09:30:29.541Z,81.45
2019-01-19T09:31:29.463Z,81.24
2019-01-19T09:32:29.465Z,81.45
2019-01-19T09:33:29.422Z,81.13
2019-01-19T09:34:29.420Z,81.24
2019-01-19T09:35:29.419Z,80.62
2019-01-19T09:36:29.423Z,80.68
2019-01-19T09:37:29.385Z,80.51
2019-01-19T09:38:29.405Z,80.62
2019-01-19T09:39:29.364Z,80.68
2019-01-19T09:40:29.379Z,80.05
2019-01-19T09:41:29.449Z,80.37
2019-01-19T09:42:29.479Z,80.27
2019-01-19T09:43:29.372Z,79.95
2019-01-19T09:44:29.353Z,79.64
2019-01-19T09:45:29.347Z,79.74
2019-01-19T09:46:29.353Z,79.74
2019-01-19T09:47:29.294Z,79.64
2019-01-19T09:48:29.260Z,79.64
2019-01-19T09:49:29.261Z,80.16
2019-01-19T09:50:29.284Z,79.74
2019-01-19T09:51:29.317Z,79.74
2019-01-19T09:52:29.254Z,79.39
2019-01-19T09:53:29.205Z,79.60
2019-01-19T09:54:29.211Z,79.08
2019-01-19T09:55:29.209Z,79.29
2019-01-19T09:56:29.288Z,79.50
2019-01-19T09:57:29.187Z,79.08
2019-01-19T09:58:29.165Z,79.08
2019-01-19T09:59:29.159Z,78.77
2019-01-19T10:00:36.489Z,78.77
2019-01-19T10:01:30.263Z,79.08
2019-01-19T10:02:29.155Z,78.66
2019-01-19T10:03:29.180Z,78.87
2019-01-19T10:04:29.237Z,78.87
2019-01-19T10:05:29.079Z,78.77
2019-01-19T10:06:29.080Z,78.66
2019-01-19T10:07:29.088Z,78.42
2019-01-19T10:08:29.050Z,78.56
2019-01-19T10:09:29.042Z,78.87
2019-01-19T10:10:29.030Z,78.66
2019-01-19T10:11:29.016Z,78.25
2019-01-19T10:12:29.036Z,78.66
2019-01-19T10:13:29.013Z,78.25
2019-01-19T10:14:28.985Z,78.25
2019-01-19T10:15:29.615Z,77.90
2019-01-19T10:16:28.958Z,77.90
2019-01-19T10:17:28.979Z,78.00
2019-01-19T10:18:28.974Z,78.00
2019-01-19T10:19:28.988Z,77.58
2019-01-19T10:20:28.997Z,77.37
2019-01-19T10:21:28.906Z,77.90
2019-01-19T10:22:28.938Z,77.27
2019-01-19T10:23:28.909Z,77.58
2019-01-19T10:24:28.932Z,77.17
2019-01-19T10:25:29.030Z,77.27
2019-01-19T10:26:28.938Z,77.06
2019-01-19T10:27:28.861Z,77.03
2019-01-19T10:28:28.834Z,77.23
2019-01-19T10:29:28.828Z,76.92
2019-01-19T10:30:28.914Z,76.82
2019-01-19T10:31:28.886Z,76.82
2019-01-19T10:32:28.923Z,76.51
2019-01-19T10:33:28.794Z,76.26
2019-01-19T10:34:28.771Z,76.47
2019-01-19T10:35:28.824Z,76.26
2019-01-19T10:36:28.791Z,75.85
2019-01-19T10:37:28.776Z,75.53
2019-01-19T10:38:28.729Z,75.64
2019-01-19T10:39:28.717Z,75.29
2019-01-19T10:40:28.781Z,75.43
2019-01-19T10:41:28.799Z,75.43
2019-01-19T10:42:28.776Z,74.87
2019-01-19T10:43:28.762Z,75.09
2019-01-19T10:44:28.730Z,75.29
2019-01-19T10:45:28.734Z,74.66
2019-01-19T10:46:28.684Z,75.19
2019-01-19T10:47:28.674Z,75.09
2019-01-19T10:48:28.697Z,74.87
2019-01-19T10:49:28.611Z,74.63
2019-01-19T10:50:28.642Z,74.74
2019-01-19T10:51:28.640Z,73.90
2019-01-19T10:52:28.610Z,74.21
2019-01-19T10:53:28.725Z,74.35
2019-01-19T10:54:28.614Z,74.32
2019-01-19T10:55:28.549Z,73.59
2019-01-19T10:56:28.622Z,73.77
2019-01-19T10:57:28.574Z,74.01
2019-01-19T10:58:28.614Z,72.93
2019-01-19T10:59:28.546Z,72.83
2019-01-19T11:00:28.497Z,72.83
2019-01-19T11:01:28.486Z,72.41
2019-01-19T11:02:28.480Z,72.41
2019-01-19T11:03:28.482Z,71.48
2019-01-19T11:04:28.458Z,71.58
2019-01-19T11:05:28.528Z,71.44
2019-01-19T11:06:28.435Z,71.58
2019-01-19T11:07:28.421Z,71.48
2019-01-19T11:08:28.440Z,71.34
2019-01-19T11:09:28.403Z,71.03
2019-01-19T11:10:28.413Z,71.23
2019-01-19T11:11:28.423Z,70.61
2019-01-19T11:12:28.423Z,70.82
2019-01-19T11:13:28.443Z,70.82
2019-01-19T11:14:28.444Z,70.37
2019-01-19T11:15:28.398Z,70.82
2019-01-19T11:16:28.389Z,70.17
2019-01-19T11:17:28.372Z,70.27
2019-01-19T11:18:28.321Z,69.96
2019-01-19T11:19:28.304Z,69.54
2019-01-19T11:20:28.357Z,69.61
2019-01-19T11:21:28.340Z,69.09
2019-01-19T11:22:28.322Z,70.23
2019-01-19T11:23:28.268Z,69.23
2019-01-19T11:24:28.301Z,68.88
2019-01-19T11:25:28.265Z,69.40
2019-01-19T11:26:28.252Z,69.06
2019-01-19T11:27:28.226Z,68.07
2019-01-19T11:28:28.259Z,67.07
2019-01-19T11:29:28.184Z,66.00
2019-01-19T11:30:28.254Z,63.74
2019-01-19T11:31:28.213Z,62.67
2019-01-19T11:32:28.189Z,61.38
2019-01-19T11:33:28.315Z,60.03
2019-01-19T11:34:28.140Z,60.24
2019-01-19T11:35:28.120Z,59.69
2019-01-19T11:36:28.111Z,60.03
2019-01-19T11:37:28.097Z,59.62
2019-01-19T11:38:28.115Z,59.83
2019-01-19T11:39:28.082Z,59.80
2019-01-19T11:40:28.124Z,59.56
2019-01-19T11:41:28.065Z,58.25
2019-01-19T11:42:28.127Z,56.59
2019-01-19T11:43:28.230Z,56.36
2019-01-19T11:44:28.035Z,55.82
2019-01-19T11:45:28.720Z,55.18
2019-01-19T11:46:28.099Z,55.41
2019-01-19T11:47:28.065Z,55.10
2019-01-19T11:48:28.121Z,55.15
2019-01-19T11:49:28.012Z,53.05
2019-01-19T11:50:27.967Z,52.61
2019-01-19T11:51:28.003Z,50.56
2019-01-19T11:52:27.953Z,52.22
2019-01-19T11:53:28.328Z,53.28
2019-01-19T11:54:27.968Z,53.12
2019-01-19T11:55:27.907Z,53.97
2019-01-19T11:56:27.906Z,54.77
2019-01-19T11:57:27.935Z,53.09
2019-01-19T11:58:27.952Z,53.79
2019-01-19T11:59:28.006Z,52.48
2019-01-19T12:00:27.930Z,50.63
2019-01-19T12:01:27.844Z,51.04
2019-01-19T12:02:27.838Z,50.71
2019-01-19T12:03:27.816Z,48.92
2019-01-19T12:04:27.824Z,48.28
2019-01-19T12:05:27.890Z,48.69
2019-01-19T12:06:27.829Z,47.97
2019-01-19T12:07:27.817Z,47.55
2019-01-19T12:08:27.762Z,47.34
2019-01-19T12:09:27.776Z,48.47
2019-01-19T12:10:27.844Z,47.34
2019-01-19T12:11:27.833Z,47.77
2019-01-19T12:12:27.778Z,47.59
2019-01-19T12:13:27.754Z,48.84
2019-01-19T12:14:27.742Z,48.90
2019-01-19T12:15:27.798Z,48.16
2019-01-19T12:16:27.788Z,47.55
2019-01-19T12:17:27.723Z,47.52
2019-01-19T12:18:27.696Z,47.44
2019-01-19T12:19:27.722Z,47.85
2019-01-19T12:20:27.688Z,47.85
2019-01-19T12:21:27.631Z,48.06
2019-01-19T12:22:27.651Z,47.55
2019-01-19T12:23:27.658Z,46.93
2019-01-19T12:24:27.668Z,46.09
2019-01-19T12:25:27.580Z,47.01
2019-01-19T12:26:27.589Z,46.39
2019-01-19T12:27:27.577Z,46.11
2019-01-19T12:28:27.591Z,46.21
2019-01-19T12:29:27.564Z,47.77
2019-01-19T12:30:27.593Z,47.96
2019-01-19T12:31:27.510Z,47.55
2019-01-19T12:32:27.503Z,47.36
2019-01-19T12:33:27.494Z,47.59
2019-01-19T12:34:27.488Z,48.31
2019-01-19T12:35:27.585Z,48.28
2019-01-19T12:36:27.468Z,47.36
2019-01-19T12:37:27.448Z,47.49
2019-01-19T12:38:27.434Z,48.43
2019-01-19T12:39:27.432Z,48.86
2019-01-19T12:40:27.448Z,48.54
2019-01-19T12:41:27.412Z,48.31
2019-01-19T12:42:27.478Z,47.89
2019-01-19T12:43:27.449Z,47.69
2019-01-19T12:44:27.466Z,47.79
2019-01-19T12:45:27.525Z,47.38
2019-01-19T12:46:27.606Z,48.25
2019-01-19T12:47:27.431Z,50.48
2019-01-19T12:48:27.373Z,51.86
2019-01-19T12:49:27.340Z,52.61
2019-01-19T12:50:27.335Z,53.35
2019-01-19T12:51:27.292Z,53.12
2019-01-19T12:52:27.286Z,53.43
2019-01-19T12:53:27.286Z,53.53
2019-01-19T12:54:27.305Z,53.56
2019-01-19T12:55:27.372Z,53.68
2019-01-19T12:56:27.275Z,53.19
2019-01-19T12:57:27.252Z,54.33
2019-01-19T12:58:27.338Z,54.35
2019-01-19T12:59:27.344Z,54.56
2019-01-19T13:00:27.268Z,55.10
2019-01-19T13:01:27.187Z,55.95
2019-01-19T13:02:27.226Z,56.60
2019-01-19T13:03:27.205Z,57.11
2019-01-19T13:04:27.197Z,57.04
2019-01-19T13:05:27.206Z,57.55
2019-01-19T13:06:27.229Z,58.17
2019-01-19T13:07:27.120Z,58.51
2019-01-19T13:08:34.158Z,58.95
2019-01-19T13:09:28.101Z,59.39
2019-01-19T13:10:27.222Z,60.22