createdAt,value
2018-05-16T00:00:28.049Z,120.0591
2018-05-16T00:01:33.208Z,120.2282
2018-05-16T00:02:38.367Z,120.0591
2018-05-16T00:03:43.671Z,119.0497
2018-05-16T00:04:48.536Z,120.9865
2018-05-16T00:05:53.977Z,120.7328
2018-05-16T00:06:59.409Z,120.9865
2018-05-16T00:08:04.557Z,120.7328
2018-05-16T00:09:09.447Z,121.7449
2018-05-16T00:10:14.874Z,121.2402
2018-05-16T00:11:20.026Z,120.4818
2018-05-16T00:12:39.797Z,120.9865
2018-05-16T00:13:45.240Z,120.9865
2018-05-16T00:14:50.385Z,121.4912
2018-05-16T00:15:55.817Z,120.4818
2018-05-16T00:17:01.264Z,121.9985
2018-05-16T00:18:06.127Z,120.9865
2018-05-16T00:19:11.669Z,120.9865
2018-05-16T00:20:16.848Z,121.4912
2018-05-16T00:21:21.726Z,120.4818
2018-05-16T00:22:29.008Z,121.7449
2018-05-16T00:23:34.439Z,121.4912
2018-05-16T00:24:39.870Z,121.4912
2018-05-16T00:25:45.025Z,121.4912
2018-05-16T00:26:50.548Z,122.5032
2018-05-16T00:27:56.278Z,120.7328
2018-05-16T00:29:01.719Z,121.2402
2018-05-16T00:30:06.863Z,121.4912
2018-05-16T00:31:12.171Z,121.9985
2018-05-16T00:32:17.025Z,121.9985
2018-05-16T00:33:22.184Z,121.4912
2018-05-16T00:34:27.691Z,122.6723
2018-05-16T00:35:33.156Z,122.2495
2018-05-16T00:36:38.401Z,122.6723
2018-05-16T00:37:43.834Z,122.9233
2018-05-16T00:38:48.979Z,121.9985
2018-05-16T00:39:54.414Z,121.9985
2018-05-16T00:40:59.567Z,122.5032
2018-05-16T00:42:04.784Z,122.6723
2018-05-16T00:43:10.228Z,121.9985
2018-05-16T00:44:15.379Z,121.9985
2018-05-16T00:45:20.536Z,121.2402
2018-05-16T00:46:25.679Z,121.4912
2018-05-16T00:47:31.120Z,120.9865
2018-05-16T00:48:36.709Z,121.4912
2018-05-16T00:49:42.137Z,120.9865
2018-05-16T00:50:47.573Z,121.2402
2018-05-16T00:51:53.007Z,121.9985
2018-05-16T00:52:58.155Z,120.9865
2018-05-16T00:54:03.321Z,121.4912
2018-05-16T00:55:08.465Z,121.4912
2018-05-16T00:56:13.907Z,121.9985
2018-05-16T00:57:19.400Z,121.9985
2018-05-16T00:58:24.533Z,121.9985
2018-05-16T00:59:29.397Z,121.7449
2018-05-16T01:00:34.948Z,121.9985
2018-05-16T01:01:40.413Z,122.2495
2018-05-16T01:02:45.269Z,121.9985
2018-05-16T01:03:50.703Z,120.9865
2018-05-16T01:04:56.133Z,122.5032
2018-05-16T01:06:01.572Z,121.9985
2018-05-16T01:07:06.164Z,122.9233
2018-05-16T01:08:11.309Z,122.5032
2018-05-16T01:09:16.471Z,122.5032
2018-05-16T01:10:21.659Z,120.9865
2018-05-16T01:11:26.526Z,122.5032
2018-05-16T01:12:31.983Z,123.177
2018-05-16T01:13:37.138Z,122.5032
2018-05-16T01:14:42.569Z,121.9985
2018-05-16T01:15:48.157Z,121.7449
2018-05-16T01:16:53.585Z,122.2495
2018-05-16T01:17:59.018Z,122.6723
2018-05-16T01:19:03.761Z,123.177
2018-05-16T01:20:08.923Z,122.5032
2018-05-16T01:21:14.077Z,123.428
2018-05-16T01:22:18.687Z,122.9233
2018-05-16T01:23:24.099Z,122.9233
2018-05-16T01:24:29.550Z,122.6723
2018-05-16T01:25:34.444Z,122.6723
2018-05-16T01:26:39.878Z,121.9985
2018-05-16T01:27:44.915Z,123.177
2018-05-16T01:28:49.789Z,122.5032
2018-05-16T01:29:54.939Z,122.9233
2018-05-16T01:31:00.477Z,122.6723
2018-05-16T01:32:05.914Z,123.6817
2018-05-16T01:33:10.776Z,123.177
2018-05-16T01:34:16.457Z,122.6723
2018-05-16T01:35:21.613Z,122.5032
2018-05-16T01:36:27.068Z,122.9233
2018-05-16T01:37:32.217Z,123.428
2018-05-16T01:38:37.110Z,122.9233
2018-05-16T01:39:42.744Z,122.9233
2018-05-16T01:40:48.173Z,123.9353
2018-05-16T01:41:52.779Z,122.5032
2018-05-16T01:42:58.363Z,123.428
2018-05-16T01:44:02.391Z,122.9233
2018-05-16T01:45:07.857Z,122.5032
2018-05-16T01:46:12.874Z,122.5032
2018-05-16T01:47:17.733Z,122.5032
2018-05-16T01:48:22.887Z,123.428
2018-05-16T01:49:27.814Z,122.9233
2018-05-16T01:50:32.710Z,122.2495
2018-05-16T01:51:37.777Z,122.6723
2018-05-16T01:52:42.943Z,122.5032
2018-05-16T01:53:48.375Z,123.9353
2018-05-16T01:54:53.529Z,122.9233
2018-05-16T01:55:58.986Z,123.9353
2018-05-16T01:57:03.906Z,123.428
2018-05-16T01:58:08.772Z,123.6817
2018-05-16T01:59:13.933Z,123.428
2018-05-16T02:00:19.377Z,123.9353
2018-05-16T02:01:24.976Z,123.9353
2018-05-16T02:02:30.408Z,122.9233
2018-05-16T02:03:36.139Z,121.7449
2018-05-16T02:04:41.293Z,123.177
2018-05-16T02:05:46.455Z,122.9233
2018-05-16T02:06:51.474Z,122.9233
2018-05-16T02:07:56.905Z,122.6723
2018-05-16T02:09:01.520Z,122.9233
2018-05-16T02:10:06.696Z,122.9233
2018-05-16T02:11:12.137Z,123.428
2018-05-16T02:12:17.020Z,123.428
2018-05-16T02:13:22.705Z,123.6817
2018-05-16T02:14:27.872Z,123.177
2018-05-16T02:15:32.879Z,123.428
2018-05-16T02:16:38.025Z,122.6723
2018-05-16T02:17:42.629Z,123.177
2018-05-16T02:18:47.932Z,122.2495
2018-05-16T02:19:53.362Z,122.2495
2018-05-16T02:20:58.796Z,122.2495
2018-05-16T02:22:03.822Z,122.5032
2018-05-16T02:23:08.119Z,122.6723
2018-05-16T02:24:13.550Z,122.2495
2018-05-16T02:25:18.709Z,122.5032
2018-05-16T02:26:24.147Z,122.5032
2018-05-16T02:27:29.749Z,122.9233
2018-05-16T02:28:34.929Z,122.9233
2018-05-16T02:29:39.842Z,121.9985
2018-05-16T02:30:45.382Z,121.9985
2018-05-16T02:31:50.234Z,121.9985
2018-05-16T02:32:55.112Z,121.7449
2018-05-16T02:34:00.706Z,121.7449
2018-05-16T02:35:05.577Z,121.4912
2018-05-16T02:36:10.159Z,120.9865
2018-05-16T02:37:15.498Z,120.2282
2018-05-16T02:38:20.757Z,120.7328
2018-05-16T02:39:25.979Z,120.2282
2018-05-16T02:40:30.867Z,121.2402
2018-05-16T02:41:36.009Z,121.7449
2018-05-16T02:42:41.470Z,121.2402
2018-05-16T02:43:46.910Z,121.4912
2018-05-16T02:44:51.791Z,120.9865
2018-05-16T02:45:56.942Z,121.9985
2018-05-16T02:47:02.397Z,121.4912
2018-05-16T02:48:06.989Z,121.2402
2018-05-16T02:49:12.437Z,121.4912
2018-05-16T02:50:17.602Z,120.9865
2018-05-16T02:51:22.489Z,120.9865
2018-05-16T02:52:28.172Z,121.7449
2018-05-16T02:53:33.621Z,121.7449
2018-05-16T02:54:38.741Z,121.7449
2018-05-16T02:55:43.894Z,121.4912
2018-05-16T02:56:48.751Z,121.7449
2018-05-16T02:57:54.410Z,122.5032
2018-05-16T02:58:59.852Z,122.9233
2018-05-16T03:00:04.452Z,121.7449
2018-05-16T03:01:09.895Z,121.9985
2018-05-16T03:02:15.335Z,120.7328
2018-05-16T03:03:20.493Z,120.3127
2018-05-16T03:04:26.193Z,120.9865
2018-05-16T03:05:31.368Z,120.2282
2018-05-16T03:06:37.054Z,120.9865
2018-05-16T03:07:42.207Z,119.808
2018-05-16T03:08:47.378Z,120.4818
2018-05-16T03:09:53.101Z,120.7328
2018-05-16T03:10:58.532Z,120.7328
2018-05-16T03:12:03.409Z,120.7328
2018-05-16T03:13:07.779Z,119.5544
2018-05-16T03:14:12.713Z,120.0591
2018-05-16T03:15:17.871Z,119.808
2018-05-16T03:16:23.059Z,119.5544
2018-05-16T03:17:28.492Z,119.3034
2018-05-16T03:18:33.611Z,119.0497
2018-05-16T03:19:39.056Z,120.0591
2018-05-16T03:20:43.925Z,119.0497
2018-05-16T03:21:49.613Z,119.3034
2018-05-16T03:22:55.069Z,119.5544
2018-05-16T03:23:59.660Z,119.5544
2018-05-16T03:25:05.336Z,119.5544
2018-05-16T03:26:10.494Z,119.5544
2018-05-16T03:27:15.368Z,119.5544
2018-05-16T03:28:20.205Z,119.0497
2018-05-16T03:29:25.085Z,119.3034
2018-05-16T03:30:30.917Z,119.5544
2018-05-16T03:31:36.347Z,118.7987
2018-05-16T03:32:41.776Z,118.7987
2018-05-16T03:33:46.934Z,119.5544
2018-05-16T03:34:52.085Z,119.0497
2018-05-16T03:35:57.521Z,119.5544
2018-05-16T03:37:02.411Z,119.808
2018-05-16T03:38:07.579Z,119.0497
2018-05-16T03:39:12.444Z,119.5544
2018-05-16T03:40:17.983Z,120.4818
2018-05-16T03:41:22.586Z,119.0497
2018-05-16T03:42:28.365Z,118.7987
2018-05-16T03:43:33.523Z,120.0591
2018-05-16T03:44:38.676Z,119.808
2018-05-16T03:45:44.563Z,119.3034
2018-05-16T03:46:48.869Z,118.545
2018-05-16T03:47:53.740Z,119.5544
2018-05-16T03:48:59.255Z,118.7987
2018-05-16T03:50:04.702Z,119.0497
2018-05-16T03:51:10.136Z,119.0497
2018-05-16T03:52:15.874Z,119.3034
2018-05-16T03:53:21.309Z,119.0497
2018-05-16T03:54:26.172Z,119.0497
2018-05-16T03:55:31.065Z,118.545
2018-05-16T03:56:36.211Z,118.2913
2018-05-16T03:57:42.090Z,118.7987
2018-05-16T03:58:47.252Z,118.545
2018-05-16T03:59:52.414Z,119.3034
2018-05-16T04:00:57.392Z,118.545
2018-05-16T04:02:02.265Z,118.7987
2018-05-16T04:03:07.138Z,118.7987
2018-05-16T04:04:12.313Z,118.7987
2018-05-16T04:05:17.180Z,118.545
2018-05-16T04:06:22.332Z,119.3034
2018-05-16T04:07:28.032Z,119.0497
2018-05-16T04:08:33.196Z,119.3034
2018-05-16T04:09:38.604Z,118.545
2018-05-16T04:10:44.068Z,118.7987
2018-05-16T04:11:48.662Z,118.545
2018-05-16T04:12:54.542Z,119.0497
2018-05-16T04:13:59.981Z,118.0403
2018-05-16T04:15:05.128Z,118.0403
2018-05-16T04:16:10.540Z,118.0403
2018-05-16T04:17:15.687Z,118.7987
2018-05-16T04:18:20.299Z,117.8712
2018-05-16T04:19:25.298Z,118.2913
2018-05-16T04:20:30.229Z,117.8712
2018-05-16T04:21:35.788Z,118.2913
2018-05-16T04:22:41.022Z,118.2913
2018-05-16T04:23:46.433Z,117.6176
2018-05-16T04:24:51.986Z,118.2913
2018-05-16T04:25:57.140Z,118.545
2018-05-16T04:27:02.371Z,117.8712
2018-05-16T04:28:07.878Z,117.6176
2018-05-16T04:29:12.449Z,117.8712
2018-05-16T04:30:17.339Z,118.0403
2018-05-16T04:31:23.080Z,117.8712
2018-05-16T04:32:28.717Z,117.6176
2018-05-16T04:33:34.470Z,117.1129
2018-05-16T04:34:39.622Z,117.6176
2018-05-16T04:35:44.799Z,117.3665
2018-05-16T04:36:50.263Z,118.545
2018-05-16T04:37:55.130Z,117.3665
2018-05-16T04:39:00.280Z,116.8618
2018-05-16T04:40:05.544Z,117.6176
2018-05-16T04:41:10.893Z,118.545
2018-05-16T04:42:16.053Z,118.2913
2018-05-16T04:43:21.328Z,118.2913
2018-05-16T04:44:26.502Z,117.8712
2018-05-16T04:45:31.961Z,117.8712
2018-05-16T04:46:37.107Z,117.1129
2018-05-16T04:47:42.262Z,117.3665
2018-05-16T04:48:47.597Z,118.2913
2018-05-16T04:49:52.748Z,117.1129
2018-05-16T04:50:57.638Z,117.6176
2018-05-16T04:52:02.195Z,117.1129
2018-05-16T04:53:07.066Z,117.1129
2018-05-16T04:54:12.507Z,116.6082
2018-05-16T04:55:17.961Z,116.6082
2018-05-16T04:56:23.438Z,117.1129
2018-05-16T04:57:29.281Z,116.8618
2018-05-16T04:58:34.169Z,115.8498
2018-05-16T04:59:39.601Z,116.1035
2018-05-16T05:00:45.485Z,115.8498
2018-05-16T05:01:50.984Z,115.8498
2018-05-16T05:02:56.133Z,116.3572
2018-05-16T05:04:01.540Z,115.8498
2018-05-16T05:05:06.692Z,115.8498
2018-05-16T05:06:12.128Z,116.1035
2018-05-16T05:07:17.679Z,115.5988
2018-05-16T05:08:23.119Z,115.8498
2018-05-16T05:09:29.106Z,115.8498
2018-05-16T05:10:34.252Z,115.5988
2018-05-16T05:11:39.694Z,116.3572
2018-05-16T05:12:45.307Z,115.5988
2018-05-16T05:13:50.467Z,115.5988
2018-05-16T05:14:55.909Z,115.5988
2018-05-16T05:16:01.399Z,115.5988
2018-05-16T05:17:06.566Z,115.4297
2018-05-16T05:18:11.727Z,115.4297
2018-05-16T05:19:17.696Z,114.925
2018-05-16T05:20:22.852Z,115.5988
2018-05-16T05:21:28.522Z,114.4203
2018-05-16T05:22:33.953Z,114.925
2018-05-16T05:23:39.389Z,114.925
2018-05-16T05:24:45.377Z,114.4203
2018-05-16T05:25:50.811Z,113.662
2018-05-16T05:26:55.684Z,113.9157
2018-05-16T05:28:01.510Z,114.1667
2018-05-16T05:29:06.740Z,113.9157
2018-05-16T05:30:11.975Z,113.662
2018-05-16T05:31:17.411Z,113.662
2018-05-16T05:32:22.849Z,114.6714
2018-05-16T05:33:28.293Z,114.6714
2018-05-16T05:34:33.460Z,114.6714
2018-05-16T05:35:38.614Z,113.662
2018-05-16T05:36:44.032Z,114.1667
2018-05-16T05:37:49.193Z,114.4203
2018-05-16T05:38:54.624Z,114.4203
2018-05-16T05:40:00.457Z,113.9157
2018-05-16T05:41:05.619Z,114.1667
2018-05-16T05:42:10.488Z,114.6714
2018-05-16T05:43:16.291Z,114.4203
2018-05-16T05:44:21.165Z,114.925
2018-05-16T05:45:41.047Z,114.4203
2018-05-16T05:46:46.498Z,114.925
2018-05-16T05:47:51.963Z,114.925
2018-05-16T05:48:57.948Z,115.5988
2018-05-16T05:50:03.379Z,113.662
2018-05-16T05:51:08.263Z,113.9157
2018-05-16T05:52:13.421Z,115.1787
2018-05-16T05:53:18.778Z,114.4203
2018-05-16T05:54:23.928Z,115.4297
2018-05-16T05:55:29.497Z,113.9157
2018-05-16T05:56:34.982Z,113.662
2018-05-16T05:57:40.387Z,114.1667
2018-05-16T05:58:45.822Z,114.4203
2018-05-16T05:59:50.404Z,114.1667
2018-05-16T06:00:56.085Z,113.9157
2018-05-16T06:02:01.248Z,114.4203
2018-05-16T06:03:06.427Z,113.662
2018-05-16T06:04:11.598Z,114.4203
2018-05-16T06:05:17.024Z,114.1667
2018-05-16T06:06:22.510Z,113.4929
2018-05-16T06:07:28.030Z,113.4929
2018-05-16T06:08:33.186Z,114.4203
2018-05-16T06:09:38.933Z,114.1667
2018-05-16T06:10:44.087Z,112.9882
2018-05-16T06:11:49.516Z,113.9157
2018-05-16T06:12:55.253Z,113.662
2018-05-16T06:14:00.696Z,112.8217
2018-05-16T06:15:05.838Z,113.9157
2018-05-16T06:16:11.112Z,113.662
2018-05-16T06:17:15.986Z,113.9157
2018-05-16T06:18:21.414Z,113.2419
2018-05-16T06:19:42.189Z,113.2419
2018-05-16T06:20:46.880Z,113.662
2018-05-16T06:21:52.278Z,113.4929
2018-05-16T06:22:57.731Z,113.9157
2018-05-16T06:24:02.339Z,114.1667
2018-05-16T06:25:06.893Z,113.662
2018-05-16T06:26:12.056Z,113.4929
2018-05-16T06:27:17.507Z,113.9157
2018-05-16T06:28:22.953Z,112.8217
2018-05-16T06:29:27.859Z,112.8217
2018-05-16T06:30:33.931Z,113.2419
2018-05-16T06:31:39.377Z,112.5681
2018-05-16T06:32:45.080Z,112.8217
2018-05-16T06:33:50.486Z,113.2419
2018-05-16T06:34:55.633Z,113.2419
2018-05-16T06:36:00.784Z,112.3171
2018-05-16T06:37:05.335Z,112.8217
2018-05-16T06:38:10.482Z,111.3051
2018-05-16T06:39:15.867Z,112.8217
2018-05-16T06:40:21.389Z,112.0634
2018-05-16T06:41:26.838Z,112.9882
2018-05-16T06:42:32.347Z,112.0634
2018-05-16T06:43:37.499Z,112.3171
2018-05-16T06:44:42.937Z,112.9882
2018-05-16T06:45:48.731Z,112.9882
2018-05-16T06:46:54.224Z,113.4929
2018-05-16T06:47:59.706Z,112.5681
2018-05-16T06:49:04.896Z,113.662
2018-05-16T06:50:10.045Z,112.5681
2018-05-16T06:51:15.213Z,112.9882
2018-05-16T06:52:20.970Z,113.4929
2018-05-16T06:53:26.114Z,112.5681
2018-05-16T06:54:31.999Z,112.0634
2018-05-16T06:55:36.591Z,112.9882
2018-05-16T06:56:42.028Z,112.9882
2018-05-16T06:57:47.552Z,112.3171
2018-05-16T06:58:52.699Z,112.3171
2018-05-16T06:59:57.848Z,112.3171
2018-05-16T07:01:02.993Z,112.3171
2018-05-16T07:02:08.437Z,112.0634
2018-05-16T07:03:13.593Z,112.0634
2018-05-16T07:04:18.709Z,112.3171
2018-05-16T07:05:24.149Z,112.3171
2018-05-16T07:06:30.427Z,112.3171
2018-05-16T07:07:35.304Z,112.8217
2018-05-16T07:08:40.465Z,111.8124
2018-05-16T07:09:45.651Z,112.8217
2018-05-16T07:10:50.819Z,112.8217
2018-05-16T07:11:56.288Z,112.8217
2018-05-16T07:13:01.914Z,113.2419
2018-05-16T07:14:06.771Z,112.0634
2018-05-16T07:15:11.355Z,114.1667
2018-05-16T07:16:17.006Z,113.662
2018-05-16T07:17:21.865Z,113.4929
2018-05-16T07:18:27.419Z,113.662
2018-05-16T07:19:32.573Z,113.662
2018-05-16T07:20:37.747Z,113.2419
2018-05-16T07:21:43.480Z,112.3171
2018-05-16T07:22:48.993Z,113.2419
2018-05-16T07:23:53.912Z,112.9882
2018-05-16T07:24:59.820Z,113.4929
2018-05-16T07:26:04.435Z,113.662
2018-05-16T07:27:09.539Z,113.9157
2018-05-16T07:28:15.275Z,113.4929
2018-05-16T07:29:20.178Z,114.1667
2018-05-16T07:30:40.517Z,112.9882
2018-05-16T07:31:45.992Z,112.3171
2018-05-16T07:32:51.159Z,112.5681
2018-05-16T07:33:56.844Z,112.8217
2018-05-16T07:35:02.009Z,111.8124
2018-05-16T07:36:06.018Z,112.5681
2018-05-16T07:37:11.782Z,111.5587
2018-05-16T07:38:17.215Z,112.8217
2018-05-16T07:39:22.375Z,111.054
2018-05-16T07:40:28.268Z,111.5587
2018-05-16T07:41:33.442Z,112.3171
2018-05-16T07:42:38.956Z,111.8124
2018-05-16T07:43:44.100Z,112.3171
2018-05-16T07:44:49.251Z,112.5681
2018-05-16T07:45:54.995Z,112.9882
2018-05-16T07:47:00.611Z,112.5681
2018-05-16T07:48:05.753Z,112.5681
2018-05-16T07:49:11.440Z,112.0634
2018-05-16T07:50:16.601Z,112.0634
2018-05-16T07:51:22.362Z,111.5587
2018-05-16T07:52:28.099Z,111.054
2018-05-16T07:53:33.553Z,110.5493
2018-05-16T07:54:38.723Z,110.5493
2018-05-16T07:55:43.870Z,111.054
2018-05-16T07:56:48.739Z,110.1292
2018-05-16T07:57:54.471Z,110.803
2018-05-16T07:58:59.963Z,111.3051
2018-05-16T08:00:04.554Z,111.054
2018-05-16T08:01:10.236Z,110.803
2018-05-16T08:02:15.391Z,110.5493
2018-05-16T08:03:21.300Z,109.8756
2018-05-16T08:04:27.139Z,109.3709
2018-05-16T08:05:32.320Z,109.6245
2018-05-16T08:06:37.539Z,109.3709
2018-05-16T08:07:42.998Z,109.6245
2018-05-16T08:08:48.444Z,109.1199
2018-05-16T08:09:53.865Z,110.3802
2018-05-16T08:10:59.030Z,109.6245
2018-05-16T08:12:04.459Z,108.8662
2018-05-16T08:13:09.594Z,109.1199
2018-05-16T08:14:15.048Z,110.1292
2018-05-16T08:15:20.493Z,109.3709
2018-05-16T08:16:26.138Z,109.1199
2018-05-16T08:17:31.282Z,108.8662
2018-05-16T08:18:36.792Z,109.3709
2018-05-16T08:19:41.948Z,108.8662
2018-05-16T08:20:47.095Z,109.3709
2018-05-16T08:21:52.990Z,109.3709
2018-05-16T08:22:58.994Z,108.3615
2018-05-16T08:24:03.871Z,109.6245
2018-05-16T08:25:09.329Z,108.8662
2018-05-16T08:26:14.764Z,109.1199
2018-05-16T08:27:19.939Z,108.3615
2018-05-16T08:28:25.333Z,107.4367
2018-05-16T08:29:30.776Z,108.3615
2018-05-16T08:30:36.569Z,107.6877
2018-05-16T08:31:42.012Z,108.6152
2018-05-16T08:32:47.263Z,109.1199
2018-05-16T08:33:52.738Z,109.1199
2018-05-16T08:34:58.175Z,108.6152
2018-05-16T08:36:02.774Z,108.6152
2018-05-16T08:37:07.073Z,109.1199
2018-05-16T08:38:12.512Z,109.1199
2018-05-16T08:39:17.945Z,109.1199
2018-05-16T08:40:23.214Z,108.6152
2018-05-16T08:41:28.663Z,108.3615
2018-05-16T08:42:34.086Z,109.1199
2018-05-16T08:43:39.517Z,109.1199
2018-05-16T08:44:44.692Z,109.1199
2018-05-16T08:45:50.200Z,108.8662
2018-05-16T08:46:55.055Z,108.8662
2018-05-16T08:48:00.273Z,109.6245
2018-05-16T08:49:05.473Z,109.6245
2018-05-16T08:50:10.559Z,109.3709
2018-05-16T08:51:15.729Z,109.3709
2018-05-16T08:52:21.519Z,109.6245
2018-05-16T08:53:26.688Z,109.8756
2018-05-16T08:54:32.624Z,108.8662
2018-05-16T08:55:37.776Z,109.1199
2018-05-16T08:56:42.919Z,110.1292
2018-05-16T08:57:48.188Z,110.3802
2018-05-16T08:58:53.620Z,109.6245
2018-05-16T08:59:58.763Z,109.8756
2018-05-16T09:01:04.042Z,110.1292
2018-05-16T09:02:08.335Z,109.6245
2018-05-16T09:03:13.788Z,110.1292
2018-05-16T09:04:19.527Z,110.803
2018-05-16T09:05:24.395Z,110.3802
2018-05-16T09:06:29.963Z,109.8756
2018-05-16T09:07:35.132Z,108.8662
2018-05-16T09:08:40.618Z,109.1199
2018-05-16T09:09:46.310Z,109.1199
2018-05-16T09:10:51.459Z,109.3709
2018-05-16T09:11:56.914Z,108.8662
2018-05-16T09:13:02.464Z,108.6152
2018-05-16T09:14:07.324Z,108.8662
2018-05-16T09:15:12.693Z,108.6152
2018-05-16T09:16:18.902Z,109.3709
2018-05-16T09:17:24.116Z,108.6152
2018-05-16T09:18:30.133Z,108.6152
2018-05-16T09:19:35.278Z,108.8662
2018-05-16T09:20:40.394Z,108.3615
2018-05-16T09:21:45.939Z,108.8662
2018-05-16T09:22:50.819Z,108.1105
2018-05-16T09:23:55.972Z,108.6152
2018-05-16T09:25:01.954Z,108.8662
2018-05-16T09:26:07.434Z,108.6152
2018-05-16T09:27:12.594Z,107.8568
2018-05-16T09:28:17.764Z,107.8568
2018-05-16T09:29:23.195Z,107.6877
2018-05-16T09:30:28.869Z,106.681
2018-05-16T09:31:34.317Z,106.932
2018-05-16T09:32:39.187Z,106.1763
2018-05-16T09:33:44.896Z,106.932
2018-05-16T09:34:49.722Z,106.681
2018-05-16T09:35:54.881Z,107.1857
2018-05-16T09:37:00.376Z,106.4273
2018-05-16T09:38:05.813Z,106.681
2018-05-16T09:39:11.454Z,106.4273
2018-05-16T09:40:17.215Z,107.4367
2018-05-16T09:41:22.158Z,106.4273
2018-05-16T09:42:27.866Z,105.9226
2018-05-16T09:43:33.027Z,106.4273
2018-05-16T09:44:37.618Z,106.681
2018-05-16T09:45:43.684Z,107.1857
2018-05-16T09:46:49.661Z,107.4367
2018-05-16T09:47:54.836Z,107.1857
2018-05-16T09:49:00.287Z,108.1105
2018-05-16T09:50:04.605Z,107.4367
2018-05-16T09:51:10.043Z,107.8568
2018-05-16T09:52:15.476Z,107.6877
2018-05-16T09:53:20.057Z,107.6877
2018-05-16T09:54:25.575Z,107.4367
2018-05-16T09:55:30.739Z,107.6877
2018-05-16T09:56:35.612Z,107.4367
2018-05-16T09:57:41.664Z,107.4367
2018-05-16T09:58:46.613Z,107.4367
2018-05-16T09:59:51.772Z,106.681
2018-05-16T10:00:57.609Z,107.4367
2018-05-16T10:02:02.765Z,106.681
2018-05-16T10:03:07.996Z,106.1763
2018-05-16T10:04:13.881Z,106.4273
2018-05-16T10:05:19.318Z,106.681
2018-05-16T10:06:25.200Z,105.6716
2018-05-16T10:07:30.955Z,106.4273
2018-05-16T10:08:36.393Z,105.6716
2018-05-16T10:09:42.084Z,106.1763
2018-05-16T10:10:47.431Z,106.4273
2018-05-16T10:11:52.317Z,106.681
2018-05-16T10:12:57.824Z,105.9226
2018-05-16T10:14:02.992Z,105.418
2018-05-16T10:15:08.433Z,106.4273
2018-05-16T10:16:13.592Z,105.9226
2018-05-16T10:17:18.799Z,105.6716
2018-05-16T10:18:23.575Z,105.418
2018-05-16T10:19:29.467Z,104.9978
2018-05-16T10:20:34.626Z,105.418
2018-05-16T10:21:39.888Z,104.5777
2018-05-16T10:22:45.072Z,103.5683
2018-05-16T10:23:50.720Z,104.324
2018-05-16T10:24:56.542Z,104.5777
2018-05-16T10:26:01.711Z,104.324
2018-05-16T10:27:06.309Z,104.324
2018-05-16T10:28:12.037Z,104.324
2018-05-16T10:29:17.194Z,103.5683
2018-05-16T10:30:22.345Z,104.324
2018-05-16T10:31:28.333Z,103.3173
2018-05-16T10:32:33.784Z,103.822
2018-05-16T10:33:38.957Z,103.5683
2018-05-16T10:34:44.035Z,103.5683
2018-05-16T10:35:49.225Z,104.073
2018-05-16T10:36:54.677Z,104.324
2018-05-16T10:37:59.914Z,103.822
2018-05-16T10:39:04.707Z,103.5683
2018-05-16T10:40:09.826Z,103.3173
2018-05-16T10:41:15.118Z,103.822
2018-05-16T10:42:20.612Z,104.073
2018-05-16T10:43:26.395Z,103.822
2018-05-16T10:44:32.030Z,104.073
2018-05-16T10:45:37.810Z,104.073
2018-05-16T10:46:42.971Z,103.822
2018-05-16T10:47:48.124Z,105.2489
2018-05-16T10:48:53.859Z,105.418
2018-05-16T10:49:59.126Z,104.9978
2018-05-16T10:51:04.003Z,104.073
2018-05-16T10:52:09.586Z,104.073
2018-05-16T10:53:14.504Z,103.822
2018-05-16T10:54:19.362Z,104.5777
2018-05-16T10:55:24.573Z,104.9978
2018-05-16T10:56:30.208Z,103.3173
2018-05-16T10:57:35.477Z,103.3173
2018-05-16T10:58:40.661Z,104.5777
2018-05-16T10:59:46.074Z,103.822
2018-05-16T11:00:51.599Z,105.2489
2018-05-16T11:01:57.366Z,104.5777
2018-05-16T11:03:02.394Z,103.822
2018-05-16T11:04:07.890Z,104.324
2018-05-16T11:05:13.342Z,104.073
2018-05-16T11:06:18.498Z,104.9978
2018-05-16T11:07:24.040Z,105.1669
2018-05-16T11:08:28.897Z,104.073
2018-05-16T11:09:34.117Z,104.9978
2018-05-16T11:10:39.860Z,104.9978
2018-05-16T11:11:45.013Z,104.9978
2018-05-16T11:12:50.748Z,103.822
2018-05-16T11:13:56.195Z,104.324
2018-05-16T11:15:01.710Z,104.5777
2018-05-16T11:16:07.173Z,104.073
2018-05-16T11:17:12.760Z,104.5777
2018-05-16T11:18:18.595Z,103.822
2018-05-16T11:19:23.859Z,103.5683
2018-05-16T11:20:29.053Z,104.9978
2018-05-16T11:21:34.396Z,104.324
2018-05-16T11:22:39.553Z,104.324
2018-05-16T11:23:44.723Z,104.324
2018-05-16T11:24:50.405Z,105.418
2018-05-16T11:25:55.577Z,105.2489
2018-05-16T11:27:00.987Z,104.9978
2018-05-16T11:28:05.600Z,104.324
2018-05-16T11:29:11.035Z,104.5777
2018-05-16T11:30:16.466Z,104.9978
2018-05-16T11:31:22.158Z,103.3173
2018-05-16T11:32:27.314Z,103.822
2018-05-16T11:33:33.179Z,103.3173
2018-05-16T11:34:38.323Z,103.5683
2018-05-16T11:35:43.828Z,103.3173
2018-05-16T11:36:49.013Z,103.5683
2018-05-16T11:37:54.179Z,104.324
2018-05-16T11:38:59.537Z,104.5777
2018-05-16T11:40:05.044Z,103.822
2018-05-16T11:41:10.680Z,103.822
2018-05-16T11:42:15.566Z,104.324
2018-05-16T11:43:20.568Z,104.9978
2018-05-16T11:44:25.733Z,104.073
2018-05-16T11:45:31.313Z,104.5777
2018-05-16T11:46:36.181Z,104.9978
2018-05-16T11:47:41.341Z,103.822
2018-05-16T11:48:46.809Z,105.418
2018-05-16T11:49:52.338Z,104.9978
2018-05-16T11:50:57.574Z,105.418
2018-05-16T11:52:02.229Z,105.2489
2018-05-16T11:53:07.411Z,105.6716
2018-05-16T11:54:12.998Z,106.1763
2018-05-16T11:55:18.453Z,106.1763
2018-05-16T11:56:23.343Z,106.932
2018-05-16T11:57:28.511Z,106.932
2018-05-16T11:58:33.667Z,107.6877
2018-05-16T11:59:39.094Z,106.932
2018-05-16T12:00:44.325Z,107.1857
2018-05-16T12:01:49.678Z,106.932
2018-05-16T12:02:55.355Z,107.4367
2018-05-16T12:04:01.264Z,107.4367
2018-05-16T12:05:05.854Z,106.932
2018-05-16T12:06:11.050Z,107.6877
2018-05-16T12:07:16.516Z,106.932
2018-05-16T12:08:21.672Z,106.932
2018-05-16T12:09:27.332Z,107.1857
2018-05-16T12:10:31.911Z,106.1763
2018-05-16T12:11:37.360Z,106.681
2018-05-16T12:12:42.918Z,106.932
2018-05-16T12:13:47.784Z,107.4367
2018-05-16T12:14:53.465Z,106.932
2018-05-16T12:15:59.116Z,106.932
2018-05-16T12:17:04.264Z,105.6716
2018-05-16T12:18:09.413Z,105.6716
2018-05-16T12:19:15.263Z,105.418
2018-05-16T12:20:20.407Z,105.418
2018-05-16T12:21:40.791Z,104.9978
2018-05-16T12:22:45.769Z,103.822
2018-05-16T12:23:50.642Z,103.822
2018-05-16T12:24:56.103Z,104.324
2018-05-16T12:26:00.972Z,104.324
2018-05-16T12:27:05.847Z,103.3173
2018-05-16T12:28:11.412Z,104.073
2018-05-16T12:29:16.863Z,104.324
2018-05-16T12:30:22.515Z,104.073
2018-05-16T12:31:27.963Z,104.5777
2018-05-16T12:32:33.108Z,104.5777
2018-05-16T12:33:38.567Z,105.2489
2018-05-16T12:34:43.994Z,105.6716
2018-05-16T12:35:49.627Z,106.4273
2018-05-16T12:36:55.182Z,106.4273
2018-05-16T12:38:00.091Z,105.418
2018-05-16T12:39:04.958Z,105.9226
2018-05-16T12:40:10.430Z,105.6716
2018-05-16T12:41:15.577Z,106.1763
2018-05-16T12:42:21.214Z,105.6716
2018-05-16T12:43:26.930Z,105.418
2018-05-16T12:44:32.072Z,105.6716
2018-05-16T12:45:37.590Z,105.418
2018-05-16T12:46:43.489Z,106.4273
2018-05-16T12:47:48.653Z,106.932
2018-05-16T12:48:54.488Z,106.4273
2018-05-16T12:49:59.945Z,105.9226
2018-05-16T12:51:05.094Z,104.9978
2018-05-16T12:52:10.878Z,105.2489