createdAt,value
2018-12-18T00:00:21.878Z,0.00
2018-12-18T00:01:21.929Z,0.00
2018-12-18T00:02:21.848Z,0.00
2018-12-18T00:03:21.822Z,0.00
2018-12-18T00:04:21.802Z,0.00
2018-12-18T00:05:21.779Z,0.00
2018-12-18T00:06:21.770Z,0.00
2018-12-18T00:07:21.746Z,0.00
2018-12-18T00:08:21.725Z,0.00
2018-12-18T00:09:21.704Z,0.00
2018-12-18T00:10:21.688Z,0.00
2018-12-18T00:11:21.669Z,0.00
2018-12-18T00:12:21.666Z,0.00
2018-12-18T00:13:21.643Z,0.00
2018-12-18T00:14:21.618Z,0.00
2018-12-18T00:15:21.604Z,0.00
2018-12-18T00:16:21.587Z,0.00
2018-12-18T00:17:21.557Z,0.00
2018-12-18T00:18:21.537Z,0.00
2018-12-18T00:19:21.524Z,0.00
2018-12-18T00:20:21.501Z,0.00
2018-12-18T00:21:21.483Z,0.00
2018-12-18T00:22:21.471Z,0.00
2018-12-18T00:23:21.443Z,0.00
2018-12-18T00:24:21.434Z,0.00
2018-12-18T00:25:21.422Z,0.00
2018-12-18T00:26:21.395Z,0.00
2018-12-18T00:27:21.397Z,0.00
2018-12-18T00:28:21.351Z,0.00
2018-12-18T00:29:21.399Z,0.00
2018-12-18T00:30:21.312Z,0.00
2018-12-18T00:31:21.308Z,0.00
2018-12-18T00:32:21.276Z,0.00
2018-12-18T00:33:21.253Z,0.00
2018-12-18T00:34:21.243Z,0.00
2018-12-18T00:35:21.250Z,0.00
2018-12-18T00:36:21.210Z,0.00
2018-12-18T00:37:21.215Z,0.00
2018-12-18T00:38:21.161Z,0.00
2018-12-18T00:39:21.147Z,0.00
2018-12-18T00:40:21.123Z,0.00
2018-12-18T00:41:21.113Z,0.00
2018-12-18T00:42:21.104Z,0.00
2018-12-18T00:43:21.067Z,0.00
2018-12-18T00:44:21.117Z,0.00
2018-12-18T00:45:21.033Z,0.00
2018-12-18T00:46:21.018Z,0.00
2018-12-18T00:47:21.008Z,0.00
2018-12-18T00:48:20.988Z,0.00
2018-12-18T00:49:20.956Z,0.00
2018-12-18T00:50:20.998Z,0.00
2018-12-18T00:51:20.920Z,0.00
2018-12-18T00:52:20.901Z,0.00
2018-12-18T00:53:20.892Z,0.00
2018-12-18T00:54:20.876Z,0.00
2018-12-18T00:55:20.851Z,0.00
2018-12-18T00:56:20.965Z,0.00
2018-12-18T00:57:20.805Z,0.00
2018-12-18T00:58:20.790Z,0.00
2018-12-18T00:59:20.778Z,0.00
2018-12-18T01:00:20.751Z,0.00
2018-12-18T01:01:20.743Z,0.00
2018-12-18T01:02:20.729Z,0.00
2018-12-18T01:03:20.695Z,0.00
2018-12-18T01:04:20.708Z,0.00
2018-12-18T01:05:20.668Z,0.00
2018-12-18T01:06:20.652Z,0.00
2018-12-18T01:07:20.650Z,0.00
2018-12-18T01:08:20.602Z,0.00
2018-12-18T01:09:20.586Z,0.00
2018-12-18T01:10:20.562Z,0.00
2018-12-18T01:11:20.606Z,0.00
2018-12-18T01:12:20.525Z,0.00
2018-12-18T01:13:20.515Z,0.00
2018-12-18T01:14:20.492Z,0.00
2018-12-18T01:15:20.476Z,0.00
2018-12-18T01:16:20.451Z,0.00
2018-12-18T01:17:20.469Z,0.00
2018-12-18T01:18:20.416Z,0.00
2018-12-18T01:19:20.411Z,0.00
2018-12-18T01:20:20.381Z,0.00
2018-12-18T01:21:20.360Z,0.00
2018-12-18T01:22:20.347Z,0.00
2018-12-18T01:23:20.329Z,0.00
2018-12-18T01:24:20.306Z,0.00
2018-12-18T01:25:20.296Z,0.00
2018-12-18T01:26:20.265Z,0.00
2018-12-18T01:27:20.246Z,0.00
2018-12-18T01:28:20.263Z,0.00
2018-12-18T01:29:20.382Z,0.00
2018-12-18T01:30:20.203Z,0.00
2018-12-18T01:31:20.185Z,0.00
2018-12-18T01:32:20.151Z,0.00
2018-12-18T01:33:20.241Z,0.00
2018-12-18T01:34:20.113Z,0.00
2018-12-18T01:35:20.099Z,0.00
2018-12-18T01:36:20.094Z,0.00
2018-12-18T01:37:20.056Z,0.00
2018-12-18T01:38:20.074Z,0.00
2018-12-18T01:39:20.054Z,0.00
2018-12-18T01:40:20.000Z,0.00
2018-12-18T01:41:19.987Z,0.00
2018-12-18T01:42:19.968Z,0.00
2018-12-18T01:43:19.949Z,0.00
2018-12-18T01:44:19.959Z,0.00
2018-12-18T01:45:19.919Z,0.00
2018-12-18T01:46:19.897Z,0.00
2018-12-18T01:47:19.872Z,0.00
2018-12-18T01:48:19.858Z,0.00
2018-12-18T01:49:19.851Z,0.00
2018-12-18T01:50:19.846Z,0.00
2018-12-18T01:51:19.812Z,0.00
2018-12-18T01:52:19.795Z,0.00
2018-12-18T01:53:19.763Z,0.00
2018-12-18T01:54:19.743Z,0.00
2018-12-18T01:55:19.755Z,0.00
2018-12-18T01:56:19.705Z,0.00
2018-12-18T01:57:19.695Z,0.00
2018-12-18T01:58:19.721Z,0.00
2018-12-18T01:59:19.649Z,0.00
2018-12-18T02:00:19.637Z,0.00
2018-12-18T02:01:19.621Z,0.00
2018-12-18T02:02:19.605Z,0.00
2018-12-18T02:03:19.577Z,0.00
2018-12-18T02:04:19.564Z,0.00
2018-12-18T02:05:19.584Z,0.00
2018-12-18T02:06:19.534Z,0.00
2018-12-18T02:07:19.507Z,0.00
2018-12-18T02:08:19.486Z,0.00
2018-12-18T02:09:19.496Z,0.00
2018-12-18T02:10:19.486Z,0.00
2018-12-18T02:11:19.458Z,0.00
2018-12-18T02:12:19.408Z,0.00
2018-12-18T02:13:19.396Z,0.00
2018-12-18T02:14:19.372Z,0.00
2018-12-18T02:15:19.498Z,0.00
2018-12-18T02:16:19.351Z,0.00
2018-12-18T02:17:19.313Z,0.00
2018-12-18T02:18:19.301Z,0.00
2018-12-18T02:19:19.282Z,0.00
2018-12-18T02:20:19.263Z,0.00
2018-12-18T02:21:19.244Z,0.00
2018-12-18T02:22:19.284Z,0.00
2018-12-18T02:23:19.201Z,0.00
2018-12-18T02:24:19.194Z,0.00
2018-12-18T02:25:19.161Z,0.00
2018-12-18T02:26:19.144Z,0.00
2018-12-18T02:27:19.130Z,0.00
2018-12-18T02:28:19.115Z,0.00
2018-12-18T02:29:19.096Z,0.00
2018-12-18T02:30:19.079Z,0.00
2018-12-18T02:31:19.063Z,0.00
2018-12-18T02:32:19.037Z,0.00
2018-12-18T02:33:19.033Z,0.00
2018-12-18T02:34:19.010Z,0.00
2018-12-18T02:35:18.984Z,0.00
2018-12-18T02:36:18.960Z,0.00
2018-12-18T02:37:18.954Z,0.00
2018-12-18T02:38:18.933Z,0.00
2018-12-18T02:39:18.908Z,0.00
2018-12-18T02:40:18.889Z,0.00
2018-12-18T02:41:18.870Z,0.00
2018-12-18T02:42:18.850Z,0.00
2018-12-18T02:43:18.869Z,0.00
2018-12-18T02:44:18.818Z,0.00
2018-12-18T02:45:18.797Z,0.00
2018-12-18T02:46:18.801Z,0.00
2018-12-18T02:47:18.770Z,0.00
2018-12-18T02:48:18.781Z,0.00
2018-12-18T02:49:18.767Z,0.00
2018-12-18T02:50:18.704Z,0.00
2018-12-18T02:51:18.695Z,0.00
2018-12-18T02:52:18.666Z,0.00
2018-12-18T02:53:18.685Z,0.00
2018-12-18T02:54:18.673Z,0.00
2018-12-18T02:55:18.639Z,0.00
2018-12-18T02:56:18.594Z,0.00
2018-12-18T02:57:18.615Z,0.00
2018-12-18T02:58:18.555Z,0.00
2018-12-18T02:59:18.562Z,0.00
2018-12-18T03:00:18.527Z,0.00
2018-12-18T03:01:18.495Z,0.00
2018-12-18T03:02:18.545Z,0.00
2018-12-18T03:03:18.463Z,0.00
2018-12-18T03:04:21.740Z,0.00
2018-12-18T03:05:18.436Z,0.00
2018-12-18T03:06:18.411Z,0.00
2018-12-18T03:07:18.384Z,0.00
2018-12-18T03:08:18.454Z,0.00
2018-12-18T03:09:18.434Z,0.00
2018-12-18T03:10:18.330Z,0.00
2018-12-18T03:11:18.328Z,0.00
2018-12-18T03:12:18.292Z,0.00
2018-12-18T03:13:18.275Z,0.00
2018-12-18T03:14:18.256Z,0.00
2018-12-18T03:15:18.255Z,0.00
2018-12-18T03:16:18.237Z,0.00
2018-12-18T03:17:18.210Z,0.00
2018-12-18T03:18:18.182Z,0.00
2018-12-18T03:19:18.195Z,0.00
2018-12-18T03:20:18.161Z,0.00
2018-12-18T03:21:18.131Z,0.00
2018-12-18T03:22:18.177Z,0.00
2018-12-18T03:23:18.090Z,0.00
2018-12-18T03:24:18.069Z,0.00
2018-12-18T03:25:18.061Z,0.00
2018-12-18T03:26:18.036Z,0.00
2018-12-18T03:27:18.011Z,0.00
2018-12-18T03:28:18.002Z,0.00
2018-12-18T03:29:17.982Z,0.00
2018-12-18T03:30:17.961Z,0.00
2018-12-18T03:31:17.938Z,0.00
2018-12-18T03:32:17.920Z,0.00
2018-12-18T03:33:17.909Z,0.00
2018-12-18T03:34:17.893Z,0.00
2018-12-18T03:35:17.921Z,0.00
2018-12-18T03:36:17.843Z,0.00
2018-12-18T03:37:17.829Z,0.00
2018-12-18T03:38:17.805Z,0.00
2018-12-18T03:39:17.789Z,0.00
2018-12-18T03:40:17.910Z,0.00
2018-12-18T03:41:17.774Z,0.00
2018-12-18T03:42:17.737Z,0.00
2018-12-18T03:43:17.721Z,0.00
2018-12-18T03:44:17.696Z,0.00
2018-12-18T03:45:17.684Z,0.00
2018-12-18T03:46:17.726Z,0.00
2018-12-18T03:47:17.659Z,0.00
2018-12-18T03:48:17.623Z,0.00
2018-12-18T03:49:17.605Z,0.00
2018-12-18T03:50:17.597Z,0.00
2018-12-18T03:51:17.584Z,0.00
2018-12-18T03:52:17.609Z,0.00
2018-12-18T03:53:17.539Z,0.00
2018-12-18T03:54:17.522Z,0.00
2018-12-18T03:55:17.509Z,0.00
2018-12-18T03:56:17.486Z,0.00
2018-12-18T03:57:17.462Z,0.00
2018-12-18T03:58:17.455Z,0.00
2018-12-18T03:59:17.420Z,0.00
2018-12-18T04:00:17.403Z,0.00
2018-12-18T04:01:17.381Z,0.00
2018-12-18T04:02:17.376Z,0.00
2018-12-18T04:03:17.379Z,0.00
2018-12-18T04:04:17.572Z,0.00
2018-12-18T04:05:17.320Z,0.00
2018-12-18T04:06:17.300Z,0.00
2018-12-18T04:07:17.267Z,0.00
2018-12-18T04:08:17.327Z,0.00
2018-12-18T04:09:17.239Z,0.00
2018-12-18T04:10:17.236Z,0.00
2018-12-18T04:11:17.200Z,0.00
2018-12-18T04:12:17.177Z,0.00
2018-12-18T04:13:17.158Z,0.00
2018-12-18T04:14:17.169Z,0.00
2018-12-18T04:15:17.131Z,0.00
2018-12-18T04:16:17.122Z,0.00
2018-12-18T04:17:17.085Z,0.00
2018-12-18T04:18:17.067Z,0.00
2018-12-18T04:19:17.060Z,0.00
2018-12-18T04:20:17.040Z,0.00
2018-12-18T04:21:17.012Z,0.00
2018-12-18T04:22:16.999Z,0.00
2018-12-18T04:23:17.012Z,0.00
2018-12-18T04:24:16.979Z,0.00
2018-12-18T04:25:16.974Z,0.00
2018-12-18T04:26:16.927Z,0.00
2018-12-18T04:27:16.906Z,0.00
2018-12-18T04:28:16.905Z,0.00
2018-12-18T04:29:16.880Z,0.00
2018-12-18T04:30:16.889Z,0.00
2018-12-18T04:31:16.880Z,0.00
2018-12-18T04:32:16.816Z,0.00
2018-12-18T04:33:16.808Z,0.00
2018-12-18T04:34:16.782Z,0.00
2018-12-18T04:35:16.761Z,0.00
2018-12-18T04:36:16.767Z,0.00
2018-12-18T04:37:16.729Z,0.00
2018-12-18T04:38:16.737Z,0.00
2018-12-18T04:39:16.685Z,0.00
2018-12-18T04:40:16.663Z,0.00
2018-12-18T04:41:16.675Z,0.00
2018-12-18T04:42:16.644Z,0.00
2018-12-18T04:43:16.650Z,0.00
2018-12-18T04:44:16.591Z,0.00
2018-12-18T04:45:16.596Z,0.00
2018-12-18T04:46:16.568Z,0.00
2018-12-18T04:47:16.537Z,0.00
2018-12-18T04:48:16.548Z,0.00
2018-12-18T04:49:16.499Z,0.00
2018-12-18T04:50:16.486Z,0.00
2018-12-18T04:51:16.464Z,0.00
2018-12-18T04:52:16.457Z,0.00
2018-12-18T04:53:16.426Z,0.00
2018-12-18T04:54:16.412Z,0.00
2018-12-18T04:55:16.395Z,0.00
2018-12-18T04:56:16.506Z,0.00
2018-12-18T04:57:16.352Z,0.00
2018-12-18T04:58:16.349Z,0.00
2018-12-18T04:59:16.317Z,0.00
2018-12-18T05:00:16.318Z,0.00
2018-12-18T05:01:16.279Z,0.00
2018-12-18T05:02:16.266Z,0.00
2018-12-18T05:03:16.276Z,0.00
2018-12-18T05:04:16.230Z,0.00
2018-12-18T05:05:16.215Z,0.00
2018-12-18T05:06:16.194Z,0.00
2018-12-18T05:07:16.191Z,0.00
2018-12-18T05:08:16.154Z,0.00
2018-12-18T05:09:16.147Z,0.00
2018-12-18T05:10:16.119Z,0.00
2018-12-18T05:11:16.099Z,0.00
2018-12-18T05:12:16.105Z,0.00
2018-12-18T05:13:16.062Z,0.00
2018-12-18T05:14:16.046Z,0.00
2018-12-18T05:15:16.036Z,0.00
2018-12-18T05:16:16.006Z,0.00
2018-12-18T05:17:16.016Z,0.00
2018-12-18T05:18:15.993Z,0.00
2018-12-18T05:19:15.967Z,0.00
2018-12-18T05:20:15.943Z,0.00
2018-12-18T05:21:15.916Z,0.00
2018-12-18T05:22:15.898Z,0.00
2018-12-18T05:23:15.884Z,0.00
2018-12-18T05:24:15.862Z,0.00
2018-12-18T05:25:15.910Z,0.00
2018-12-18T05:26:15.826Z,0.00
2018-12-18T05:27:15.826Z,0.00
2018-12-18T05:28:16.366Z,0.00
2018-12-18T05:29:15.768Z,0.00
2018-12-18T05:30:15.754Z,0.00
2018-12-18T05:31:15.889Z,0.00
2018-12-18T05:32:15.708Z,0.00
2018-12-18T05:33:15.697Z,0.00
2018-12-18T05:34:15.676Z,0.00
2018-12-18T05:35:15.658Z,0.00
2018-12-18T05:36:15.650Z,0.00
2018-12-18T05:37:15.634Z,0.00
2018-12-18T05:38:15.600Z,0.00
2018-12-18T05:39:15.590Z,0.00
2018-12-18T05:40:15.600Z,0.00
2018-12-18T05:41:15.580Z,0.00
2018-12-18T05:42:15.534Z,0.00
2018-12-18T05:43:15.518Z,0.00
2018-12-18T05:44:15.499Z,0.00
2018-12-18T05:45:15.471Z,0.00
2018-12-18T05:46:15.452Z,0.00
2018-12-18T05:47:15.452Z,0.00
2018-12-18T05:48:15.420Z,0.00
2018-12-18T05:49:15.415Z,0.00
2018-12-18T05:50:15.529Z,0.00
2018-12-18T05:51:15.360Z,0.00
2018-12-18T05:52:15.348Z,0.00
2018-12-18T05:53:15.325Z,0.00
2018-12-18T05:54:15.310Z,0.00
2018-12-18T05:55:15.318Z,0.00
2018-12-18T05:56:15.271Z,0.00
2018-12-18T05:57:15.280Z,0.00
2018-12-18T05:58:15.233Z,0.00
2018-12-18T05:59:15.228Z,0.00
2018-12-18T06:00:15.205Z,0.00
2018-12-18T06:01:15.176Z,0.00
2018-12-18T06:02:15.166Z,0.00
2018-12-18T06:03:15.158Z,0.00
2018-12-18T06:04:15.125Z,0.00
2018-12-18T06:05:15.116Z,0.00
2018-12-18T06:06:15.089Z,0.00
2018-12-18T06:07:15.214Z,0.00
2018-12-18T06:08:15.052Z,0.00
2018-12-18T06:09:15.044Z,0.00
2018-12-18T06:10:15.018Z,0.00
2018-12-18T06:11:15.006Z,0.00
2018-12-18T06:12:14.981Z,0.00
2018-12-18T06:13:14.984Z,0.00
2018-12-18T06:14:14.951Z,0.00
2018-12-18T06:15:14.941Z,0.00
2018-12-18T06:16:14.900Z,0.00
2018-12-18T06:17:14.895Z,0.00
2018-12-18T06:18:14.897Z,0.00
2018-12-18T06:19:14.843Z,0.00
2018-12-18T06:20:14.835Z,0.00
2018-12-18T06:21:14.809Z,0.00
2018-12-18T06:22:14.793Z,0.00
2018-12-18T06:23:14.833Z,0.00
2018-12-18T06:24:14.750Z,0.00
2018-12-18T06:25:16.443Z,0.00
2018-12-18T06:26:14.777Z,0.00
2018-12-18T06:27:14.699Z,0.00
2018-12-18T06:28:14.684Z,0.00
2018-12-18T06:29:14.667Z,0.00
2018-12-18T06:30:14.646Z,0.00
2018-12-18T06:31:14.634Z,0.00
2018-12-18T06:32:14.636Z,0.00
2018-12-18T06:33:14.598Z,0.00
2018-12-18T06:34:14.583Z,0.00
2018-12-18T06:35:14.575Z,0.00
2018-12-18T06:36:14.542Z,0.00
2018-12-18T06:37:14.514Z,0.00
2018-12-18T06:38:14.505Z,0.00
2018-12-18T06:39:14.476Z,0.00
2018-12-18T06:40:14.458Z,0.00
2018-12-18T06:41:14.467Z,0.00
2018-12-18T06:42:14.460Z,0.00
2018-12-18T06:43:14.411Z,0.00
2018-12-18T06:44:14.384Z,0.00
2018-12-18T06:45:14.374Z,0.00
2018-12-18T06:46:14.349Z,0.00
2018-12-18T06:47:14.377Z,0.00
2018-12-18T06:48:14.310Z,0.00
2018-12-18T06:49:14.305Z,0.00
2018-12-18T06:50:14.273Z,0.00
2018-12-18T06:51:14.255Z,0.00
2018-12-18T06:52:14.274Z,0.00
2018-12-18T06:53:14.233Z,0.00
2018-12-18T06:54:14.199Z,0.00
2018-12-18T06:55:14.192Z,0.00
2018-12-18T06:56:14.159Z,0.00
2018-12-18T06:57:14.277Z,0.00
2018-12-18T06:58:14.122Z,0.00
2018-12-18T06:59:14.111Z,0.00
2018-12-18T07:00:14.104Z,0.00
2018-12-18T07:01:14.078Z,4.00
2018-12-18T07:02:14.048Z,4.00
2018-12-18T07:03:14.062Z,0.00
2018-12-18T07:04:14.031Z,4.00
2018-12-18T07:05:16.955Z,4.00
2018-12-18T07:06:13.978Z,4.00
2018-12-18T07:07:13.989Z,4.00
2018-12-18T07:08:13.972Z,4.00
2018-12-18T07:09:13.938Z,4.00
2018-12-18T07:10:13.900Z,4.00
2018-12-18T07:11:13.907Z,4.00
2018-12-18T07:12:13.877Z,8.00
2018-12-18T07:13:13.875Z,8.00
2018-12-18T07:14:13.829Z,8.00
2018-12-18T07:15:13.842Z,8.00
2018-12-18T07:16:13.792Z,12.00
2018-12-18T07:17:13.774Z,12.00
2018-12-18T07:18:13.756Z,12.00
2018-12-18T07:19:13.743Z,16.00
2018-12-18T07:20:13.758Z,16.00
2018-12-18T07:21:13.701Z,16.00
2018-12-18T07:22:13.692Z,16.00
2018-12-18T07:23:13.659Z,20.00
2018-12-18T07:24:14.159Z,24.00
2018-12-18T07:25:13.773Z,20.00
2018-12-18T07:26:13.603Z,24.00
2018-12-18T07:27:13.589Z,28.00
2018-12-18T07:28:13.566Z,28.00
2018-12-18T07:29:13.551Z,32.00
2018-12-18T07:30:13.550Z,32.00
2018-12-18T07:31:13.523Z,40.00
2018-12-18T07:32:13.495Z,40.00
2018-12-18T07:33:13.476Z,48.00
2018-12-18T07:34:13.453Z,52.00
2018-12-18T07:35:13.440Z,52.00
2018-12-18T07:36:13.422Z,56.00
2018-12-18T07:37:13.402Z,60.00
2018-12-18T07:38:13.383Z,72.00
2018-12-18T07:39:13.363Z,76.00
2018-12-18T07:40:13.342Z,80.00
2018-12-18T07:41:13.331Z,92.00
2018-12-18T07:42:13.303Z,88.00
2018-12-18T07:43:13.288Z,92.00
2018-12-18T07:44:13.277Z,104.00
2018-12-18T07:45:13.261Z,120.00
2018-12-18T07:46:13.240Z,140.00
2018-12-18T07:47:13.215Z,144.00
2018-12-18T07:48:13.192Z,160.00
2018-12-18T07:49:13.176Z,168.00
2018-12-18T07:50:13.157Z,180.00
2018-12-18T07:51:13.161Z,184.00
2018-12-18T07:52:13.148Z,188.00
2018-12-18T07:53:13.101Z,200.00
2018-12-18T07:54:13.101Z,200.00
2018-12-18T07:55:13.068Z,216.00
2018-12-18T07:56:13.048Z,228.00
2018-12-18T07:57:13.020Z,228.00
2018-12-18T07:58:13.016Z,248.00
2018-12-18T07:59:12.995Z,260.00
2018-12-18T08:00:12.979Z,280.00
2018-12-18T08:01:12.990Z,272.00
2018-12-18T08:02:12.943Z,308.00
2018-12-18T08:03:12.916Z,304.00
2018-12-18T08:04:12.891Z,360.00
2018-12-18T08:05:12.881Z,372.00
2018-12-18T08:06:12.992Z,416.00
2018-12-18T08:07:12.840Z,436.00
2018-12-18T08:08:12.817Z,460.00
2018-12-18T08:09:12.803Z,484.00
2018-12-18T08:10:12.793Z,532.00
2018-12-18T08:11:12.773Z,532.00
2018-12-18T08:12:12.785Z,588.00
2018-12-18T08:13:12.723Z,648.00
2018-12-18T08:14:12.707Z,632.00
2018-12-18T08:15:12.693Z,648.00
2018-12-18T08:16:12.681Z,700.00
2018-12-18T08:17:12.681Z,668.00
2018-12-18T08:18:12.737Z,696.00
2018-12-18T08:19:12.706Z,696.00
2018-12-18T08:20:12.704Z,720.00
2018-12-18T08:21:12.635Z,724.00
2018-12-18T08:22:12.619Z,744.00
2018-12-18T08:23:12.536Z,768.00
2018-12-18T08:24:12.523Z,752.00
2018-12-18T08:25:12.519Z,796.00
2018-12-18T08:26:12.512Z,804.00
2018-12-18T08:27:12.468Z,832.00
2018-12-18T08:28:12.451Z,856.00
2018-12-18T08:29:12.428Z,880.00
2018-12-18T08:30:12.421Z,880.00
2018-12-18T08:31:12.388Z,948.00
2018-12-18T08:32:12.375Z,976.00
2018-12-18T08:33:12.363Z,960.00
2018-12-18T08:34:12.376Z,864.00
2018-12-18T08:35:12.322Z,872.00
2018-12-18T08:36:12.301Z,960.00
2018-12-18T08:37:12.290Z,1072.00
2018-12-18T08:38:12.278Z,1152.00
2018-12-18T08:39:12.396Z,1204.00
2018-12-18T08:40:12.228Z,1276.00
2018-12-18T08:41:12.220Z,1372.00
2018-12-18T08:42:12.196Z,1420.00
2018-12-18T08:43:12.181Z,1532.00
2018-12-18T08:44:12.157Z,1500.00
2018-12-18T08:45:12.141Z,1480.00
2018-12-18T08:46:12.131Z,1484.00
2018-12-18T08:47:12.173Z,1452.00
2018-12-18T08:48:12.099Z,1372.00
2018-12-18T08:49:12.127Z,1420.00
2018-12-18T08:50:12.046Z,1408.00
2018-12-18T08:51:12.040Z,1380.00
2018-12-18T08:52:12.009Z,1304.00
2018-12-18T08:53:12.000Z,1280.00
2018-12-18T08:54:11.974Z,1300.00
2018-12-18T08:55:11.981Z,1316.00
2018-12-18T08:56:11.939Z,1284.00
2018-12-18T08:57:11.918Z,1336.00
2018-12-18T08:58:11.905Z,1440.00
2018-12-18T08:59:11.881Z,1576.00
2018-12-18T09:00:11.869Z,1608.00
2018-12-18T09:01:11.855Z,1644.00
2018-12-18T09:02:11.824Z,1656.00
2018-12-18T09:03:11.815Z,1660.00
2018-12-18T09:04:11.790Z,1720.00
2018-12-18T09:05:11.815Z,1736.00
2018-12-18T09:06:11.766Z,1744.00
2018-12-18T09:07:11.736Z,1748.00
2018-12-18T09:08:11.766Z,1856.00
2018-12-18T09:09:11.711Z,1924.00
2018-12-18T09:10:11.702Z,2040.00
2018-12-18T09:11:11.671Z,2212.00
2018-12-18T09:12:11.649Z,2316.00
2018-12-18T09:13:11.674Z,2272.00
2018-12-18T09:14:11.622Z,2296.00
2018-12-18T09:15:11.602Z,2384.00
2018-12-18T09:16:11.570Z,2516.00
2018-12-18T09:17:11.558Z,2452.00
2018-12-18T09:18:11.575Z,2308.00
2018-12-18T09:19:11.550Z,2220.00
2018-12-18T09:20:11.510Z,2204.00
2018-12-18T09:21:11.494Z,2232.00
2018-12-18T09:22:11.480Z,2452.00
2018-12-18T09:23:11.451Z,2520.00
2018-12-18T09:24:11.476Z,2280.00
2018-12-18T09:25:11.425Z,2180.00
2018-12-18T09:26:11.393Z,2160.00
2018-12-18T09:27:11.377Z,2400.00
2018-12-18T09:28:11.361Z,2540.00
2018-12-18T09:29:11.339Z,2564.00
2018-12-18T09:30:11.336Z,2728.00
2018-12-18T09:31:11.306Z,2820.00
2018-12-18T09:32:11.287Z,3116.00
2018-12-18T09:33:11.270Z,3284.00
2018-12-18T09:34:11.326Z,3456.00
2018-12-18T09:35:11.269Z,3608.00
2018-12-18T09:36:11.220Z,3536.00
2018-12-18T09:37:11.194Z,3616.00
2018-12-18T09:38:11.182Z,3832.00
2018-12-18T09:39:11.158Z,4048.00
2018-12-18T09:40:11.158Z,4008.00
2018-12-18T09:41:11.167Z,4180.00
2018-12-18T09:42:11.103Z,4184.00
2018-12-18T09:43:11.085Z,4256.00
2018-12-18T09:44:11.071Z,4060.00
2018-12-18T09:45:11.052Z,3908.00
2018-12-18T09:46:11.069Z,4024.00
2018-12-18T09:47:11.030Z,3888.00
2018-12-18T09:48:11.015Z,3688.00
2018-12-18T09:49:10.983Z,3512.00
2018-12-18T09:50:10.963Z,3504.00
2018-12-18T09:51:10.977Z,3688.00
2018-12-18T09:52:10.991Z,3816.00
2018-12-18T09:53:10.911Z,3924.00
2018-12-18T09:54:10.893Z,3800.00
2018-12-18T09:55:10.875Z,3988.00
2018-12-18T09:56:10.855Z,3996.00
2018-12-18T09:57:10.843Z,4156.00
2018-12-18T09:58:10.824Z,4376.00
2018-12-18T09:59:10.823Z,4332.00
2018-12-18T10:00:10.791Z,4328.00
2018-12-18T10:01:10.789Z,4276.00
2018-12-18T10:02:11.461Z,4520.00
2018-12-18T10:03:10.734Z,4760.00
2018-12-18T10:04:10.711Z,4460.00
2018-12-18T10:05:10.713Z,4272.00
2018-12-18T10:06:10.679Z,4248.00
2018-12-18T10:07:10.664Z,4084.00
2018-12-18T10:08:10.679Z,3800.00
2018-12-18T10:09:10.624Z,3512.00
2018-12-18T10:10:10.620Z,3532.00
2018-12-18T10:11:10.596Z,3684.00
2018-12-18T10:12:10.593Z,3796.00
2018-12-18T10:13:10.611Z,3976.00
2018-12-18T10:14:10.540Z,4296.00
2018-12-18T10:15:10.541Z,4408.00
2018-12-18T10:16:10.502Z,4136.00
2018-12-18T10:17:10.491Z,4204.00
2018-12-18T10:18:10.472Z,4356.00
2018-12-18T10:19:10.481Z,4484.00
2018-12-18T10:20:10.450Z,4732.00
2018-12-18T10:21:10.418Z,4932.00
2018-12-18T10:22:10.404Z,4952.00
2018-12-18T10:23:10.385Z,4856.00
2018-12-18T10:24:10.411Z,5112.00
2018-12-18T10:25:10.363Z,5216.00
2018-12-18T10:26:10.331Z,5092.00
2018-12-18T10:27:10.325Z,4684.00
2018-12-18T10:28:10.300Z,4924.00
2018-12-18T10:29:10.289Z,4636.00
2018-12-18T10:30:10.919Z,4076.00
2018-12-18T10:31:10.247Z,4220.00
2018-12-18T10:32:10.269Z,5288.00
2018-12-18T10:33:10.209Z,5972.00
2018-12-18T10:34:10.203Z,5920.00
2018-12-18T10:35:10.206Z,5720.00
2018-12-18T10:36:10.169Z,5592.00
2018-12-18T10:37:10.138Z,6072.00
2018-12-18T10:38:10.153Z,6076.00
2018-12-18T10:39:10.135Z,6132.00
2018-12-18T10:40:10.088Z,6072.00
2018-12-18T10:41:10.125Z,5908.00
2018-12-18T10:42:10.054Z,5796.00
2018-12-18T10:43:10.032Z,6020.00
2018-12-18T10:44:10.029Z,5688.00
2018-12-18T10:45:13.745Z,5592.00
2018-12-18T10:46:09.983Z,5924.00
2018-12-18T10:47:09.977Z,5892.00
2018-12-18T10:48:09.960Z,5780.00
2018-12-18T10:49:09.965Z,5624.00
2018-12-18T10:50:09.925Z,5332.00
2018-12-18T10:51:09.898Z,5124.00
2018-12-18T10:52:09.883Z,5188.00
2018-12-18T10:53:09.929Z,5152.00
2018-12-18T10:54:09.894Z,5488.00
2018-12-18T10:55:09.844Z,5484.00
2018-12-18T10:56:09.837Z,5636.00
2018-12-18T10:57:09.800Z,5724.00
2018-12-18T10:58:09.780Z,5516.00
2018-12-18T10:59:09.803Z,5060.00
2018-12-18T11:00:09.747Z,4680.00
2018-12-18T11:01:09.730Z,4488.00
2018-12-18T11:02:09.713Z,4372.00
2018-12-18T11:03:09.692Z,4216.00
2018-12-18T11:04:09.708Z,4024.00
2018-12-18T11:05:09.812Z,3980.00
2018-12-18T11:06:10.282Z,3824.00
2018-12-18T11:07:09.645Z,3708.00
2018-12-18T11:08:09.608Z,3704.00
2018-12-18T11:09:09.601Z,3620.00
2018-12-18T11:10:09.574Z,3484.00
2018-12-18T11:11:09.692Z,3352.00
2018-12-18T11:12:09.544Z,3284.00
2018-12-18T11:13:09.522Z,3300.00
2018-12-18T11:14:09.503Z,3264.00
2018-12-18T11:15:09.491Z,3240.00
2018-12-18T11:16:09.485Z,3248.00
2018-12-18T11:17:09.464Z,3600.00
2018-12-18T11:18:09.438Z,3600.00
2018-12-18T11:19:09.420Z,3464.00
2018-12-18T11:20:09.406Z,3252.00
2018-12-18T11:21:09.551Z,3200.00
2018-12-18T11:22:09.380Z,3224.00
2018-12-18T11:23:09.367Z,3212.00
2018-12-18T11:24:09.336Z,3264.00
2018-12-18T11:25:09.328Z,3520.00
2018-12-18T11:26:09.299Z,4020.00
2018-12-18T11:27:09.320Z,4580.00
2018-12-18T11:28:13.016Z,5288.00
2018-12-18T11:29:09.947Z,5644.00
2018-12-18T11:30:09.238Z,6072.00
2018-12-18T11:31:09.207Z,6248.00
2018-12-18T11:32:09.577Z,6188.00
2018-12-18T11:33:09.180Z,6144.00
2018-12-18T11:34:09.170Z,5900.00
2018-12-18T11:35:09.145Z,5600.00
2018-12-18T11:36:09.122Z,5440.00
2018-12-18T11:37:09.129Z,5040.00
2018-12-18T11:38:09.101Z,4816.00
2018-12-18T11:39:09.088Z,5084.00
2018-12-18T11:40:09.057Z,4912.00
2018-12-18T11:41:09.041Z,4432.00
2018-12-18T11:42:09.061Z,4252.00
2018-12-18T11:43:09.017Z,4572.00
2018-12-18T11:44:08.988Z,4648.00
2018-12-18T11:45:08.973Z,4568.00
2018-12-18T11:46:08.951Z,4560.00
2018-12-18T11:47:08.999Z,4364.00
2018-12-18T11:48:08.921Z,4916.00
2018-12-18T11:49:08.908Z,5380.00
2018-12-18T11:50:08.887Z,5492.00
2018-12-18T11:51:08.873Z,5380.00
2018-12-18T11:52:08.858Z,4984.00
2018-12-18T11:53:08.866Z,4372.00
2018-12-18T11:54:08.823Z,4308.00
2018-12-18T11:55:08.812Z,4292.00
2018-12-18T11:56:08.798Z,3880.00
2018-12-18T11:57:08.768Z,3860.00
2018-12-18T11:58:08.781Z,4132.00
2018-12-18T11:59:08.746Z,4404.00
2018-12-18T12:00:08.714Z,4780.00
2018-12-18T12:01:08.712Z,4708.00
2018-12-18T12:02:08.694Z,4512.00
2018-12-18T12:03:08.713Z,4192.00
2018-12-18T12:04:09.542Z,4304.00
2018-12-18T12:05:08.636Z,4316.00
2018-12-18T12:06:08.613Z,4044.00
2018-12-18T12:07:08.593Z,3864.00
2018-12-18T12:08:08.606Z,3740.00
2018-12-18T12:09:08.571Z,3604.00
2018-12-18T12:10:08.547Z,3532.00
2018-12-18T12:11:08.532Z,3432.00
2018-12-18T12:12:08.509Z,3360.00
2018-12-18T12:13:08.539Z,3344.00
2018-12-18T12:14:08.527Z,3436.00
2018-12-18T12:15:08.464Z,3568.00
2018-12-18T12:16:08.443Z,3596.00
2018-12-18T12:17:08.432Z,3624.00
2018-12-18T12:18:08.449Z,3660.00
2018-12-18T12:19:08.535Z,3764.00
2018-12-18T12:20:08.378Z,3868.00
2018-12-18T12:21:08.364Z,4012.00
2018-12-18T12:22:08.366Z,4284.00
2018-12-18T12:23:08.325Z,4508.00
2018-12-18T12:24:08.319Z,4560.00
2018-12-18T12:25:08.363Z,4688.00
2018-12-18T12:26:08.269Z,4840.00
2018-12-18T12:27:08.258Z,5044.00
2018-12-18T12:28:08.236Z,5200.00
2018-12-18T12:29:08.348Z,5360.00
2018-12-18T12:30:08.219Z,5556.00
2018-12-18T12:31:08.190Z,5656.00
2018-12-18T12:32:08.179Z,5396.00
2018-12-18T12:33:08.154Z,5284.00
2018-12-18T12:34:08.174Z,5188.00
2018-12-18T12:35:08.118Z,5192.00
2018-12-18T12:36:08.101Z,5236.00
2018-12-18T12:37:08.092Z,5104.00
2018-12-18T12:38:08.069Z,4940.00
2018-12-18T12:39:08.078Z,4908.00
2018-12-18T12:40:08.044Z,4908.00
2018-12-18T12:41:08.027Z,4860.00
2018-12-18T12:42:08.006Z,4832.00
2018-12-18T12:43:07.985Z,4788.00
2018-12-18T12:44:08.100Z,4760.00
2018-12-18T12:45:07.961Z,4716.00
2018-12-18T12:46:07.934Z,4652.00
2018-12-18T12:47:07.943Z,4620.00
2018-12-18T12:48:08.078Z,4588.00