createdAt,value
2023-05-21T00:00:20.766Z,17.20
2023-05-21T00:05:22.592Z,18.20
2023-05-21T00:10:24.357Z,12.90
2023-05-21T00:15:26.150Z,17.60
2023-05-21T00:20:29.432Z,15.20
2023-05-21T00:30:33.028Z,16.70
2023-05-21T00:35:35.115Z,14.10
2023-05-21T00:40:37.162Z,16.20
2023-05-21T00:45:39.813Z,17.00
2023-05-21T00:50:42.184Z,16.20
2023-05-21T00:55:44.307Z,14.80
2023-05-21T01:00:46.963Z,14.00
2023-05-21T01:05:53.491Z,17.10
2023-05-21T01:10:56.852Z,12.80
2023-05-21T01:16:00.209Z,16.30
2023-05-21T01:26:04.311Z,17.90
2023-05-21T01:31:27.574Z,18.20
2023-05-21T01:36:34.575Z,17.10
2023-05-21T01:41:41.226Z,16.40
2023-05-21T01:46:43.130Z,20.10
2023-05-21T01:51:45.820Z,18.50
2023-05-21T01:56:48.055Z,17.00
2023-05-21T02:01:49.944Z,13.30
2023-05-21T02:06:51.974Z,16.20
2023-05-21T02:11:54.017Z,13.30
2023-05-21T02:16:56.860Z,16.80
2023-05-21T02:21:58.553Z,12.10
2023-05-21T02:27:00.265Z,14.60
2023-05-21T02:32:02.175Z,12.10
2023-05-21T02:37:04.196Z,15.40
2023-05-21T02:42:05.983Z,16.40
2023-05-21T02:47:10.334Z,16.10
2023-05-21T02:52:13.021Z,13.40
2023-05-21T02:57:15.352Z,11.50
2023-05-21T03:02:17.598Z,13.70
2023-05-21T03:07:19.940Z,16.90
2023-05-21T03:12:21.950Z,12.20
2023-05-21T03:17:23.914Z,13.20
2023-05-21T03:22:25.763Z,15.70
2023-05-21T03:27:28.129Z,14.70
2023-05-21T03:32:30.617Z,18.00
2023-05-21T03:37:33.031Z,14.50
2023-05-21T03:42:35.599Z,18.40
2023-05-21T03:47:37.526Z,12.20
2023-05-21T03:52:41.193Z,12.70
2023-05-21T03:57:43.122Z,16.80
2023-05-21T04:02:45.130Z,17.70
2023-05-21T04:12:52.448Z,9.90
2023-05-21T04:17:55.287Z,13.70
2023-05-21T04:22:57.352Z,15.80
2023-05-21T04:28:00.247Z,13.00
2023-05-21T04:33:03.074Z,13.80
2023-05-21T04:38:05.818Z,14.10
2023-05-21T04:43:08.281Z,12.10
2023-05-21T04:48:10.282Z,12.40
2023-05-21T04:53:12.336Z,11.80
2023-05-21T04:58:14.746Z,10.70
2023-05-21T05:03:16.673Z,8.80
2023-05-21T05:08:18.946Z,13.20
2023-05-21T05:13:20.947Z,10.50
2023-05-21T05:18:23.281Z,9.10
2023-05-21T05:23:25.184Z,9.00
2023-05-21T05:28:27.771Z,9.50
2023-05-21T05:33:29.670Z,13.60
2023-05-21T05:38:31.457Z,10.60
2023-05-21T05:43:33.559Z,8.40
2023-05-21T05:48:35.627Z,16.00
2023-05-21T05:53:37.892Z,11.30
2023-05-21T05:58:39.977Z,9.00
2023-05-21T06:03:45.334Z,7.90
2023-05-21T06:08:49.750Z,10.20
2023-05-21T06:13:51.658Z,8.90
2023-05-21T06:18:53.426Z,10.90
2023-05-21T06:23:55.516Z,9.40
2023-05-21T06:28:57.471Z,9.00
2023-05-21T06:34:00.673Z,9.40
2023-05-21T06:39:03.782Z,8.10
2023-05-21T06:49:14.602Z,11.40
2023-05-21T06:54:17.599Z,9.30
2023-05-21T06:59:19.677Z,8.20
2023-05-21T07:04:21.427Z,6.40
2023-05-21T07:09:23.274Z,13.60
2023-05-21T07:14:26.562Z,6.30
2023-05-21T07:19:28.583Z,6.50
2023-05-21T07:24:30.563Z,9.90
2023-05-21T07:29:34.155Z,6.00
2023-05-21T07:34:36.165Z,7.10
2023-05-21T07:39:38.804Z,10.00
2023-05-21T07:44:41.036Z,7.60
2023-05-21T07:49:42.910Z,8.30
2023-05-21T07:54:45.732Z,10.60
2023-05-21T07:59:47.901Z,8.70
2023-05-21T08:04:49.951Z,9.40
2023-05-21T08:09:53.821Z,7.50
2023-05-21T08:14:57.691Z,7.10
2023-05-21T08:19:59.502Z,6.90
2023-05-21T08:25:03.446Z,6.90
2023-05-21T08:30:06.872Z,5.40
2023-05-21T08:35:09.873Z,8.40
2023-05-21T08:45:38.287Z,5.40
2023-05-21T08:50:41.583Z,7.80
2023-05-21T08:55:51.746Z,8.10
2023-05-21T09:00:56.344Z,8.20
2023-05-21T09:06:00.759Z,4.30
2023-05-21T09:11:03.796Z,8.20
2023-05-21T09:16:19.234Z,5.50
2023-05-21T09:26:34.343Z,7.90
2023-05-21T09:31:44.053Z,4.80
2023-05-21T09:36:49.317Z,6.10
2023-05-21T09:41:51.229Z,7.80
2023-05-21T09:46:58.811Z,5.80
2023-05-21T09:52:00.636Z,4.70
2023-05-21T09:57:02.971Z,7.60
2023-05-21T10:02:16.522Z,8.40
2023-05-21T10:07:25.906Z,5.50
2023-05-21T10:12:31.017Z,5.00
2023-05-21T10:17:33.362Z,8.30
2023-05-21T10:27:37.692Z,6.00
2023-05-21T10:32:42.169Z,4.70
2023-05-21T10:37:45.605Z,4.40
2023-05-21T10:43:13.411Z,5.60
2023-05-21T10:48:46.600Z,10.10
2023-05-21T10:53:59.339Z,8.60
2023-05-21T10:59:18.621Z,6.60
2023-05-21T11:04:26.861Z,3.90
2023-05-21T11:09:28.637Z,3.50
2023-05-21T11:14:42.962Z,4.70
2023-05-21T11:19:48.045Z,6.70
2023-05-21T11:24:51.479Z,5.90
2023-05-21T11:29:55.819Z,5.00
2023-05-21T11:35:02.158Z,4.00
2023-05-21T11:40:18.398Z,5.90
2023-05-21T11:45:23.480Z,4.00
2023-05-21T11:50:25.841Z,3.50
2023-05-21T11:55:27.925Z,4.60
2023-05-21T12:00:29.808Z,7.20
2023-05-21T12:05:31.591Z,5.00
2023-05-21T12:10:33.494Z,5.20
2023-05-21T12:15:35.759Z,3.90
2023-05-21T12:20:37.980Z,4.70
2023-05-21T12:25:40.078Z,3.80
2023-05-21T12:30:41.985Z,6.00
2023-05-21T12:35:50.269Z,5.90
2023-05-21T12:40:52.330Z,6.90
2023-05-21T12:45:54.213Z,8.20
2023-05-21T12:50:59.209Z,4.70
2023-05-21T12:56:11.690Z,5.00
2023-05-21T13:01:14.234Z,6.60
2023-05-21T13:06:15.998Z,4.10
2023-05-21T13:11:17.672Z,5.20
2023-05-21T13:16:22.195Z,8.70
2023-05-21T13:21:24.118Z,5.90
2023-05-21T13:26:25.898Z,4.40
2023-05-21T13:31:28.656Z,5.20
2023-05-21T13:36:31.343Z,3.60
2023-05-21T13:41:33.549Z,4.40
2023-05-21T13:46:39.618Z,3.60
2023-05-21T13:51:41.735Z,5.70
2023-05-21T13:56:43.493Z,16.90
2023-05-21T14:01:45.885Z,4.30
2023-05-21T14:06:48.259Z,4.40
2023-05-21T14:16:52.521Z,5.90
2023-05-21T14:21:54.496Z,7.00
2023-05-21T14:26:56.319Z,3.70
2023-05-21T14:31:58.063Z,5.70
2023-05-21T14:36:59.884Z,4.00
2023-05-21T14:42:04.798Z,4.30
2023-05-21T14:47:06.551Z,4.40
2023-05-21T14:52:08.355Z,4.90
2023-05-21T14:57:10.137Z,3.40
2023-05-21T15:02:11.936Z,4.60
2023-05-21T15:12:15.904Z,10.80
2023-05-21T15:17:17.626Z,6.20
2023-05-21T15:22:19.459Z,5.50
2023-05-21T15:27:21.182Z,4.10
2023-05-21T15:32:23.119Z,4.20
2023-05-21T15:37:25.351Z,6.10
2023-05-21T15:42:31.235Z,6.60
2023-05-21T15:47:33.049Z,4.70
2023-05-21T15:52:34.834Z,5.30
2023-05-21T15:57:36.622Z,5.00
2023-05-21T16:02:38.632Z,7.20
2023-05-21T16:07:40.518Z,4.40
2023-05-21T16:12:42.514Z,5.00
2023-05-21T16:17:44.208Z,4.70
2023-05-21T16:22:45.945Z,6.50
2023-05-21T16:27:48.816Z,7.20
2023-05-21T16:32:50.629Z,5.40
2023-05-21T16:37:52.473Z,4.60
2023-05-21T16:42:54.216Z,7.20
2023-05-21T16:47:55.977Z,5.20
2023-05-21T16:52:59.256Z,5.90
2023-05-21T16:58:02.455Z,6.10
2023-05-21T17:03:04.493Z,7.20
2023-05-21T17:08:06.524Z,5.40
2023-05-21T17:13:20.758Z,4.10
2023-05-21T17:18:23.711Z,5.70
2023-05-21T17:23:25.501Z,4.40
2023-05-21T17:28:27.381Z,5.20
2023-05-21T17:33:29.179Z,6.20
2023-05-21T17:38:30.977Z,11.40
2023-05-21T17:43:32.723Z,7.20
2023-05-21T17:48:34.694Z,5.70
2023-05-21T17:53:36.456Z,4.50
2023-05-21T17:58:38.288Z,5.60
2023-05-21T18:03:40.170Z,5.90
2023-05-21T18:08:42.013Z,7.00
2023-05-21T18:13:43.696Z,6.50
2023-05-21T18:18:45.442Z,5.70
2023-05-21T18:23:47.316Z,6.30
2023-05-21T18:28:49.840Z,6.50
2023-05-21T18:33:51.868Z,10.20
2023-05-21T18:38:53.637Z,5.70
2023-05-21T18:43:55.437Z,9.90
2023-05-21T18:48:59.463Z,5.80
2023-05-21T18:54:01.257Z,5.40
2023-05-21T18:59:03.089Z,6.30
2023-05-21T19:04:05.430Z,6.90
2023-05-21T19:09:07.250Z,8.20
2023-05-21T19:14:09.050Z,10.90
2023-05-21T19:19:10.781Z,6.70
2023-05-21T19:24:12.664Z,7.10
2023-05-21T19:29:14.420Z,10.50
2023-05-21T19:34:16.361Z,6.00
2023-05-21T19:39:18.214Z,9.30
2023-05-21T19:44:19.986Z,7.70
2023-05-21T19:49:21.935Z,7.20
2023-05-21T19:54:24.343Z,8.00
2023-05-21T19:59:26.426Z,7.50
2023-05-21T20:04:28.208Z,7.00
2023-05-21T20:09:29.897Z,9.10
2023-05-21T20:14:34.344Z,7.70
2023-05-21T20:19:37.901Z,7.20
2023-05-21T20:24:39.894Z,6.40
2023-05-21T20:29:42.934Z,9.00
2023-05-21T20:34:58.811Z,9.00
2023-05-21T20:40:06.787Z,8.10
2023-05-21T20:45:09.548Z,4.40
2023-05-21T20:50:12.272Z,4.50
2023-05-21T20:55:14.627Z,6.10
2023-05-21T21:00:17.159Z,9.00
2023-05-21T21:05:20.046Z,7.80
2023-05-21T21:10:23.633Z,8.10
2023-05-21T21:15:41.391Z,7.60
2023-05-21T21:20:43.720Z,6.60
2023-05-21T21:25:45.860Z,6.20
2023-05-21T21:30:47.615Z,6.00
2023-05-21T21:35:49.576Z,6.40
2023-05-21T21:40:54.530Z,7.90
2023-05-21T21:45:57.794Z,6.50
2023-05-21T21:51:01.895Z,6.30
2023-05-21T21:56:04.954Z,7.30
2023-05-21T22:01:06.789Z,7.40
2023-05-21T22:06:08.858Z,5.30
2023-05-21T22:11:11.031Z,6.10
2023-05-21T22:16:13.027Z,7.10
2023-05-21T22:21:18.377Z,7.60
2023-05-21T22:26:20.348Z,7.50
2023-05-21T22:31:22.193Z,7.70
2023-05-21T22:36:23.977Z,6.40
2023-05-21T22:41:25.958Z,5.10
2023-05-21T22:46:27.712Z,4.10
2023-05-21T22:51:34.566Z,5.40
2023-05-21T22:56:36.746Z,7.30
2023-05-21T23:01:38.858Z,5.90
2023-05-21T23:06:42.277Z,8.00
2023-05-21T23:11:44.686Z,3.90
2023-05-21T23:16:48.888Z,7.20
2023-05-21T23:21:50.699Z,8.00
2023-05-21T23:26:52.559Z,8.50
2023-05-21T23:31:56.389Z,6.30
2023-05-21T23:37:00.275Z,6.90
2023-05-21T23:42:03.166Z,6.80
2023-05-21T23:47:25.927Z,6.70
2023-05-21T23:52:27.665Z,6.00
2023-05-21T23:57:29.421Z,7.20
