createdAt,value
2022-09-25T00:01:50.893Z,100.00
2022-09-25T00:04:17.322Z,100.00
2022-09-25T00:06:43.680Z,100.00
2022-09-25T00:09:10.855Z,100.00
2022-09-25T00:11:38.549Z,100.00
2022-09-25T00:14:05.052Z,100.00
2022-09-25T00:16:32.742Z,100.00
2022-09-25T00:19:18.490Z,100.00
2022-09-25T00:21:45.129Z,100.00
2022-09-25T00:24:13.315Z,100.00
2022-09-25T00:26:42.364Z,100.00
2022-09-25T00:29:12.273Z,100.00
2022-09-25T00:31:38.728Z,100.00
2022-09-25T00:34:05.562Z,100.00
2022-09-25T00:36:32.622Z,100.00
2022-09-25T00:38:59.030Z,100.00
2022-09-25T00:41:27.070Z,100.00
2022-09-25T00:43:56.232Z,100.00
2022-09-25T00:46:34.969Z,100.00
2022-09-25T00:49:10.648Z,100.00
2022-09-25T00:51:48.715Z,100.00
2022-09-25T00:54:24.852Z,100.00
2022-09-25T00:56:52.468Z,100.00
2022-09-25T00:59:21.667Z,100.00
2022-09-25T01:01:48.245Z,100.00
2022-09-25T01:04:14.952Z,100.00
2022-09-25T01:06:41.602Z,100.00
2022-09-25T01:09:08.178Z,100.00
2022-09-25T01:11:34.613Z,100.00
2022-09-25T01:14:03.432Z,100.00
2022-09-25T01:16:52.793Z,100.00
2022-09-25T01:19:55.798Z,100.00
2022-09-25T01:22:36.891Z,100.00
2022-09-25T01:25:17.111Z,100.00
2022-09-25T01:28:15.786Z,100.00
2022-09-25T01:30:43.973Z,100.00
2022-09-25T01:33:14.762Z,100.00
2022-09-25T01:36:03.168Z,100.00
2022-09-25T01:38:31.139Z,100.00
2022-09-25T01:41:12.803Z,100.00
2022-09-25T01:43:50.539Z,100.00
2022-09-25T01:46:21.698Z,100.00
2022-09-25T01:48:53.789Z,100.00
2022-09-25T01:51:28.521Z,100.00
2022-09-25T01:53:57.129Z,100.00
2022-09-25T01:56:31.460Z,100.00
2022-09-25T01:59:01.017Z,100.00
2022-09-25T02:01:33.550Z,100.00
2022-09-25T02:04:04.637Z,100.00
2022-09-25T02:06:32.805Z,100.00
2022-09-25T02:09:07.342Z,100.00
2022-09-25T02:11:39.811Z,100.00
2022-09-25T02:14:23.508Z,100.00
2022-09-25T02:16:55.399Z,100.00
2022-09-25T02:19:40.412Z,100.00
2022-09-25T02:22:19.766Z,100.00
2022-09-25T02:25:20.782Z,100.00
2022-09-25T02:27:47.195Z,100.00
2022-09-25T02:30:13.777Z,100.00
2022-09-25T02:32:40.153Z,100.00
2022-09-25T02:35:06.631Z,100.00
2022-09-25T02:37:33.002Z,100.00
2022-09-25T02:40:00.575Z,100.00
2022-09-25T02:42:51.938Z,100.00
2022-09-25T02:45:29.123Z,100.00
2022-09-25T02:48:04.431Z,100.00
2022-09-25T02:50:57.785Z,100.00
2022-09-25T02:53:37.679Z,100.00
2022-09-25T02:56:09.452Z,100.00
2022-09-25T02:58:56.315Z,100.00
2022-09-25T03:01:25.183Z,100.00
2022-09-25T03:03:53.700Z,100.00
2022-09-25T03:06:21.456Z,100.00
2022-09-25T03:08:52.839Z,100.00
2022-09-25T03:11:21.897Z,100.00
2022-09-25T03:14:04.198Z,100.00
2022-09-25T03:16:50.378Z,100.00
2022-09-25T03:19:19.598Z,100.00
2022-09-25T03:21:47.305Z,100.00
2022-09-25T03:24:14.769Z,100.00
2022-09-25T03:26:41.745Z,100.00
2022-09-25T03:29:08.469Z,100.00
2022-09-25T03:31:35.145Z,100.00
2022-09-25T03:34:01.735Z,100.00
2022-09-25T03:36:29.784Z,100.00
2022-09-25T03:39:00.268Z,100.00
2022-09-25T03:41:31.693Z,100.00
2022-09-25T03:43:58.649Z,100.00
2022-09-25T03:46:30.692Z,100.00
2022-09-25T03:48:58.063Z,100.00
2022-09-25T03:51:25.933Z,100.00
2022-09-25T03:53:53.511Z,100.00
2022-09-25T03:56:23.380Z,100.00
2022-09-25T03:58:51.134Z,100.00
2022-09-25T04:01:19.408Z,100.00
2022-09-25T04:03:47.251Z,100.00
2022-09-25T04:06:18.176Z,100.00
2022-09-25T04:08:45.372Z,100.00
2022-09-25T04:11:12.271Z,100.00
2022-09-25T04:13:40.592Z,100.00
2022-09-25T04:16:08.197Z,100.00
2022-09-25T04:18:35.273Z,100.00
2022-09-25T04:21:03.345Z,100.00
2022-09-25T04:23:30.149Z,100.00
2022-09-25T04:25:56.549Z,100.00
2022-09-25T04:28:23.190Z,100.00
2022-09-25T04:30:50.293Z,100.00
2022-09-25T04:33:36.322Z,100.00
2022-09-25T04:36:03.568Z,100.00
2022-09-25T04:38:32.939Z,100.00
2022-09-25T04:41:02.770Z,100.00
2022-09-25T04:43:30.999Z,100.00
2022-09-25T04:46:05.446Z,100.00
2022-09-25T04:48:32.198Z,100.00
2022-09-25T04:50:58.631Z,100.00
2022-09-25T04:53:26.516Z,100.00
2022-09-25T04:55:54.270Z,100.00
2022-09-25T04:58:21.033Z,100.00
2022-09-25T05:00:47.465Z,100.00
2022-09-25T05:03:14.106Z,100.00
2022-09-25T05:05:40.703Z,100.00
2022-09-25T05:08:07.367Z,100.00
2022-09-25T05:10:39.656Z,100.00
2022-09-25T05:13:06.642Z,100.00
2022-09-25T05:15:33.554Z,100.00
2022-09-25T05:18:07.477Z,100.00
2022-09-25T05:20:36.931Z,100.00
2022-09-25T05:23:04.294Z,100.00
2022-09-25T05:25:31.646Z,100.00
2022-09-25T05:27:59.595Z,100.00
2022-09-25T05:30:27.206Z,100.00
2022-09-25T05:32:54.083Z,100.00
2022-09-25T05:35:22.266Z,100.00
2022-09-25T05:37:48.626Z,100.00
2022-09-25T05:40:16.076Z,100.00
2022-09-25T05:42:44.123Z,100.00
2022-09-25T05:45:11.917Z,100.00
2022-09-25T05:47:39.303Z,100.00
2022-09-25T05:50:06.368Z,100.00
2022-09-25T05:52:32.766Z,100.00
2022-09-25T05:54:59.193Z,100.00
2022-09-25T05:57:25.555Z,100.00
2022-09-25T05:59:52.035Z,100.00
2022-09-25T06:02:18.541Z,100.00
2022-09-25T06:04:44.948Z,100.00
2022-09-25T06:07:11.536Z,100.00
2022-09-25T06:09:37.971Z,100.00
2022-09-25T06:12:04.473Z,100.00
2022-09-25T06:14:30.845Z,100.00
2022-09-25T06:16:58.146Z,100.00
2022-09-25T06:19:24.605Z,100.00
2022-09-25T06:21:51.000Z,100.00
2022-09-25T06:24:17.406Z,100.00
2022-09-25T06:26:43.774Z,100.00
2022-09-25T06:29:10.253Z,100.00
2022-09-25T06:31:38.923Z,100.00
2022-09-25T06:34:05.940Z,100.00
2022-09-25T06:36:32.537Z,100.00
2022-09-25T06:38:58.911Z,100.00
2022-09-25T06:41:25.410Z,100.00
2022-09-25T06:43:52.342Z,100.00
2022-09-25T06:46:19.987Z,100.00
2022-09-25T06:48:57.772Z,100.00
2022-09-25T06:51:25.485Z,100.00
2022-09-25T06:53:55.835Z,100.00
2022-09-25T06:56:22.605Z,100.00
2022-09-25T06:58:49.042Z,100.00
2022-09-25T07:01:15.486Z,100.00
2022-09-25T07:03:44.932Z,100.00
2022-09-25T07:06:14.194Z,100.00
2022-09-25T07:08:41.869Z,100.00
2022-09-25T07:11:08.368Z,100.00
2022-09-25T07:13:35.932Z,100.00
2022-09-25T07:16:05.611Z,100.00
2022-09-25T07:18:32.793Z,100.00
2022-09-25T07:21:01.638Z,100.00
2022-09-25T07:23:28.656Z,100.00
2022-09-25T07:25:55.091Z,100.00
2022-09-25T07:28:21.517Z,100.00
2022-09-25T07:30:49.496Z,100.00
2022-09-25T07:33:16.448Z,100.00
2022-09-25T07:35:42.817Z,100.00
2022-09-25T07:38:09.204Z,100.00
2022-09-25T07:40:35.756Z,100.00
2022-09-25T07:43:03.218Z,100.00
2022-09-25T07:45:30.268Z,100.00
2022-09-25T07:48:00.988Z,100.00
2022-09-25T07:50:28.455Z,100.00
2022-09-25T07:52:55.057Z,100.00
2022-09-25T07:55:21.680Z,100.00
2022-09-25T07:57:49.315Z,100.00
2022-09-25T08:00:15.840Z,100.00
2022-09-25T08:02:42.294Z,100.00
2022-09-25T08:05:09.533Z,100.00
2022-09-25T08:07:35.892Z,100.00
2022-09-25T08:10:02.290Z,100.00
2022-09-25T08:12:28.724Z,100.00
2022-09-25T08:14:55.093Z,100.00
2022-09-25T08:17:22.401Z,100.00
2022-09-25T08:19:48.788Z,100.00
2022-09-25T08:22:15.168Z,100.00
2022-09-25T08:24:41.566Z,100.00
2022-09-25T08:27:08.008Z,100.00
2022-09-25T08:29:34.548Z,100.00
2022-09-25T08:32:01.482Z,100.00
2022-09-25T08:34:40.493Z,100.00
2022-09-25T08:37:09.157Z,100.00
2022-09-25T08:39:35.546Z,100.00
2022-09-25T08:42:02.704Z,100.00
2022-09-25T08:44:37.741Z,100.00
2022-09-25T08:47:32.707Z,100.00
2022-09-25T08:50:04.972Z,100.00
2022-09-25T08:52:31.276Z,100.00
2022-09-25T08:54:57.971Z,100.00
2022-09-25T08:57:39.270Z,100.00
2022-09-25T09:00:11.441Z,100.00
2022-09-25T09:02:45.572Z,100.00
2022-09-25T09:05:40.398Z,100.00
2022-09-25T09:08:13.716Z,100.00
2022-09-25T09:10:43.835Z,100.00
2022-09-25T09:13:15.855Z,100.00
2022-09-25T09:15:53.021Z,100.00
2022-09-25T09:18:28.415Z,100.00
2022-09-25T09:20:57.251Z,100.00
2022-09-25T09:23:30.660Z,100.00
2022-09-25T09:26:02.516Z,100.00
2022-09-25T09:28:56.929Z,100.00
2022-09-25T09:31:32.404Z,100.00
2022-09-25T09:34:15.737Z,100.00
2022-09-25T09:36:48.812Z,100.00
2022-09-25T09:39:32.029Z,100.00
2022-09-25T09:42:04.511Z,100.00
2022-09-25T09:44:37.045Z,100.00
2022-09-25T09:48:05.367Z,100.00
2022-09-25T09:50:47.217Z,100.00
2022-09-25T09:53:54.073Z,98.77
2022-09-25T09:56:24.432Z,95.90
2022-09-25T09:58:56.808Z,93.16
2022-09-25T10:01:42.096Z,93.83
2022-09-25T10:04:20.991Z,94.07
2022-09-25T10:06:51.271Z,89.18
2022-09-25T10:09:18.106Z,88.99
2022-09-25T10:11:48.288Z,91.19
2022-09-25T10:14:20.947Z,91.25
2022-09-25T10:16:51.551Z,92.94
2022-09-25T10:19:22.164Z,93.73
2022-09-25T10:21:55.281Z,94.07
2022-09-25T10:24:54.890Z,90.84
2022-09-25T10:27:31.945Z,93.26
2022-09-25T10:30:06.664Z,92.89
2022-09-25T10:32:49.107Z,94.73
2022-09-25T10:35:20.441Z,95.11
2022-09-25T10:37:55.164Z,94.44
2022-09-25T10:40:27.963Z,92.47
2022-09-25T10:43:06.692Z,91.71
2022-09-25T10:45:35.379Z,89.68
2022-09-25T10:48:21.026Z,86.10
2022-09-25T10:51:06.683Z,84.16
2022-09-25T10:53:33.195Z,81.47
2022-09-25T10:56:05.685Z,81.41
2022-09-25T10:58:36.922Z,78.66
2022-09-25T11:01:04.760Z,76.43
2022-09-25T11:03:37.700Z,79.61
2022-09-25T11:06:08.717Z,80.45
2022-09-25T11:08:41.233Z,81.80
2022-09-25T11:11:09.370Z,83.21
2022-09-25T11:13:46.502Z,80.54
2022-09-25T11:16:13.983Z,75.92
2022-09-25T11:18:46.319Z,74.31
2022-09-25T11:21:19.829Z,70.85
2022-09-25T11:24:15.850Z,72.29
2022-09-25T11:26:47.118Z,72.03
2022-09-25T11:29:33.691Z,67.85
2022-09-25T11:32:24.530Z,65.88
2022-09-25T11:35:06.016Z,67.99
2022-09-25T11:37:41.143Z,67.23
2022-09-25T11:40:29.315Z,68.23
2022-09-25T11:43:04.695Z,66.63
2022-09-25T11:45:46.288Z,67.05
2022-09-25T11:48:26.328Z,66.98
2022-09-25T11:51:27.148Z,69.05
2022-09-25T11:54:33.389Z,66.71
2022-09-25T11:57:11.524Z,61.88
2022-09-25T12:00:04.540Z,59.58
2022-09-25T12:03:01.920Z,59.15
2022-09-25T12:05:50.592Z,61.29
2022-09-25T12:08:16.947Z,60.81
2022-09-25T12:11:01.147Z,58.07
2022-09-25T12:13:41.148Z,56.00
2022-09-25T12:16:19.033Z,56.42
2022-09-25T12:18:55.298Z,58.01
2022-09-25T12:21:34.319Z,59.30
2022-09-25T12:24:18.072Z,59.37
2022-09-25T12:27:17.577Z,58.66
2022-09-25T12:30:07.899Z,57.55
2022-09-25T12:32:55.567Z,56.62
2022-09-25T12:35:44.142Z,57.98
2022-09-25T12:38:33.024Z,60.51
2022-09-25T12:41:08.098Z,59.75
2022-09-25T12:43:53.118Z,60.57
2022-09-25T12:46:27.438Z,61.58
2022-09-25T12:49:02.490Z,61.34
2022-09-25T12:51:37.893Z,61.82
2022-09-25T12:54:14.166Z,62.80
2022-09-25T12:56:51.918Z,63.76
2022-09-25T12:59:35.282Z,62.23
2022-09-25T13:02:16.019Z,63.57
2022-09-25T13:05:00.069Z,64.72
2022-09-25T13:07:36.153Z,64.01
2022-09-25T13:10:13.557Z,61.36
2022-09-25T13:12:40.383Z,60.16
2022-09-25T13:15:23.442Z,57.08
2022-09-25T13:17:50.290Z,57.06
2022-09-25T13:20:29.413Z,56.26
2022-09-25T13:23:05.464Z,58.93
2022-09-25T13:25:41.605Z,61.11
2022-09-25T13:28:09.538Z,59.69
2022-09-25T13:30:36.057Z,60.96
2022-09-25T13:33:03.995Z,62.69
2022-09-25T13:35:31.934Z,63.46
2022-09-25T13:38:39.988Z,64.73
2022-09-25T13:41:13.466Z,66.63
2022-09-25T13:43:39.853Z,67.59
2022-09-25T13:46:21.407Z,68.33
2022-09-25T13:48:48.217Z,69.73
2022-09-25T13:51:20.388Z,70.74
2022-09-25T13:53:52.609Z,72.42
2022-09-25T13:56:23.225Z,73.76
2022-09-25T13:59:21.303Z,72.56
2022-09-25T14:01:57.972Z,72.85
2022-09-25T14:04:33.639Z,71.33
2022-09-25T14:07:19.683Z,72.27
2022-09-25T14:09:49.142Z,70.91
2022-09-25T14:12:21.515Z,66.59
2022-09-25T14:14:55.603Z,63.87
2022-09-25T14:17:24.399Z,59.20
2022-09-25T14:19:53.353Z,57.63
2022-09-25T14:22:27.495Z,59.21
2022-09-25T14:24:53.830Z,60.63
2022-09-25T14:27:23.978Z,63.84
2022-09-25T14:29:50.471Z,63.69
2022-09-25T14:33:00.697Z,62.08
2022-09-25T14:35:53.456Z,60.76
2022-09-25T14:38:59.159Z,59.87
2022-09-25T14:41:34.494Z,61.10
2022-09-25T14:44:41.821Z,61.36
2022-09-25T14:47:10.825Z,62.63
2022-09-25T14:49:41.710Z,62.67
2022-09-25T14:52:14.209Z,62.57
2022-09-25T14:54:42.842Z,61.41
2022-09-25T14:57:10.845Z,63.85
2022-09-25T14:59:42.195Z,66.85
2022-09-25T15:02:17.039Z,66.95
2022-09-25T15:04:43.426Z,68.84
2022-09-25T15:07:23.880Z,65.86
2022-09-25T15:09:55.117Z,64.59
2022-09-25T15:12:26.261Z,64.42
2022-09-25T15:15:00.610Z,64.27
2022-09-25T15:17:28.395Z,64.18
2022-09-25T15:19:55.128Z,64.87
2022-09-25T15:22:29.110Z,64.62
2022-09-25T15:24:58.919Z,62.84
2022-09-25T15:27:28.226Z,62.17
2022-09-25T15:29:55.775Z,60.95
2022-09-25T15:32:39.697Z,62.06
2022-09-25T15:35:06.028Z,62.26
2022-09-25T15:37:32.433Z,61.67
2022-09-25T15:40:01.929Z,57.95
2022-09-25T15:42:28.396Z,55.58
2022-09-25T15:44:56.320Z,52.36
2022-09-25T15:47:34.881Z,50.50
2022-09-25T15:50:02.922Z,49.40
2022-09-25T15:52:33.680Z,50.37
2022-09-25T15:55:02.177Z,52.50
2022-09-25T15:57:30.482Z,54.45
2022-09-25T16:00:15.930Z,55.07
2022-09-25T16:03:08.861Z,54.44
2022-09-25T16:05:35.926Z,54.31
2022-09-25T16:08:16.054Z,55.63
2022-09-25T16:10:46.385Z,56.41
2022-09-25T16:13:21.285Z,59.28
2022-09-25T16:15:52.489Z,60.63
2022-09-25T16:18:39.415Z,62.32
2022-09-25T16:21:26.887Z,64.47
2022-09-25T16:23:59.370Z,64.87
2022-09-25T16:26:36.134Z,65.90
2022-09-25T16:29:11.480Z,68.06
2022-09-25T16:31:41.724Z,69.01
2022-09-25T16:34:25.731Z,70.43
2022-09-25T16:36:54.480Z,73.16
2022-09-25T16:39:24.822Z,75.04
2022-09-25T16:41:51.515Z,76.98
2022-09-25T16:44:22.064Z,77.79
2022-09-25T16:46:52.027Z,81.04
2022-09-25T16:49:19.859Z,82.47
2022-09-25T16:51:47.043Z,82.62
2022-09-25T16:54:15.289Z,82.28
2022-09-25T16:56:43.097Z,83.27
2022-09-25T16:59:18.545Z,85.73
2022-09-25T17:01:46.813Z,86.79
2022-09-25T17:04:15.546Z,88.94
2022-09-25T17:06:45.785Z,92.03
2022-09-25T17:09:16.010Z,93.75
2022-09-25T17:11:44.731Z,92.60
2022-09-25T17:14:25.230Z,93.87
2022-09-25T17:16:52.895Z,95.71
2022-09-25T17:19:20.222Z,95.86
2022-09-25T17:21:51.505Z,96.49
2022-09-25T17:24:20.129Z,97.28
2022-09-25T17:26:46.741Z,97.96
2022-09-25T17:29:13.344Z,97.79
2022-09-25T17:31:39.836Z,97.82
2022-09-25T17:34:28.429Z,98.72
2022-09-25T17:36:55.216Z,100.00
2022-09-25T17:39:21.588Z,100.00
2022-09-25T17:41:47.938Z,100.00
2022-09-25T17:44:22.090Z,100.00
2022-09-25T17:46:49.751Z,100.00
2022-09-25T17:49:16.461Z,99.80
2022-09-25T17:51:42.845Z,100.00
2022-09-25T17:54:11.581Z,99.97
2022-09-25T17:56:39.647Z,100.00
2022-09-25T17:59:06.321Z,100.00
2022-09-25T18:01:38.878Z,100.00
2022-09-25T18:04:32.371Z,100.00
2022-09-25T18:06:59.867Z,100.00
2022-09-25T18:09:26.227Z,100.00
2022-09-25T18:11:53.026Z,100.00
2022-09-25T18:14:19.431Z,100.00
2022-09-25T18:16:45.882Z,100.00
2022-09-25T18:19:35.642Z,100.00
2022-09-25T18:22:17.426Z,100.00
2022-09-25T18:24:43.804Z,100.00
2022-09-25T18:27:10.170Z,100.00
2022-09-25T18:29:37.353Z,100.00
2022-09-25T18:32:04.287Z,100.00
2022-09-25T18:34:30.638Z,100.00
2022-09-25T18:36:56.987Z,100.00
2022-09-25T18:39:23.530Z,100.00
2022-09-25T18:41:50.374Z,100.00
2022-09-25T18:44:19.320Z,100.00
2022-09-25T18:46:45.740Z,100.00
2022-09-25T18:49:12.622Z,100.00
2022-09-25T18:51:39.901Z,100.00
2022-09-25T18:54:06.317Z,100.00
2022-09-25T18:56:34.496Z,100.00
2022-09-25T18:59:04.192Z,100.00
2022-09-25T19:01:30.672Z,100.00
2022-09-25T19:03:57.149Z,100.00
2022-09-25T19:06:23.908Z,100.00
2022-09-25T19:08:52.613Z,100.00
2022-09-25T19:11:19.059Z,100.00
2022-09-25T19:13:45.869Z,100.00
2022-09-25T19:16:12.273Z,100.00
2022-09-25T19:18:38.784Z,100.00
2022-09-25T19:21:05.228Z,100.00
2022-09-25T19:23:34.911Z,100.00
2022-09-25T19:26:03.468Z,100.00
2022-09-25T19:28:31.019Z,100.00
2022-09-25T19:31:04.857Z,100.00
2022-09-25T19:33:33.604Z,100.00
2022-09-25T19:36:03.597Z,100.00
2022-09-25T19:38:32.047Z,100.00
2022-09-25T19:40:58.828Z,100.00
2022-09-25T19:43:25.730Z,100.00
2022-09-25T19:45:54.201Z,100.00
2022-09-25T19:48:22.225Z,100.00
2022-09-25T19:50:48.624Z,100.00
2022-09-25T19:53:16.188Z,100.00
2022-09-25T19:55:43.068Z,100.00
2022-09-25T19:58:12.472Z,100.00
2022-09-25T20:00:42.187Z,100.00
2022-09-25T20:03:09.757Z,100.00
2022-09-25T20:05:40.111Z,100.00
2022-09-25T20:08:07.299Z,100.00
2022-09-25T20:10:34.965Z,100.00
2022-09-25T20:13:01.496Z,100.00
2022-09-25T20:15:28.369Z,100.00
2022-09-25T20:17:57.694Z,100.00
2022-09-25T20:20:27.148Z,100.00
2022-09-25T20:22:53.653Z,100.00
2022-09-25T20:25:20.784Z,100.00
2022-09-25T20:27:48.735Z,100.00
2022-09-25T20:30:15.265Z,100.00
2022-09-25T20:32:41.830Z,100.00
2022-09-25T20:35:08.442Z,100.00
2022-09-25T20:37:34.818Z,100.00
2022-09-25T20:40:01.401Z,100.00
2022-09-25T20:42:27.913Z,100.00
2022-09-25T20:44:55.592Z,100.00
2022-09-25T20:47:22.484Z,100.00
2022-09-25T20:49:49.297Z,100.00
2022-09-25T20:52:15.690Z,100.00
2022-09-25T20:54:42.291Z,100.00
2022-09-25T20:57:09.305Z,100.00
2022-09-25T20:59:36.297Z,100.00
2022-09-25T21:02:04.842Z,100.00
2022-09-25T21:04:31.622Z,100.00
2022-09-25T21:06:58.259Z,100.00
2022-09-25T21:09:26.544Z,100.00
2022-09-25T21:11:53.785Z,100.00
2022-09-25T21:14:25.220Z,100.00
2022-09-25T21:16:52.581Z,100.00
2022-09-25T21:19:20.757Z,100.00
2022-09-25T21:21:48.359Z,100.00
2022-09-25T21:24:17.237Z,100.00
2022-09-25T21:26:44.302Z,100.00
2022-09-25T21:29:12.048Z,100.00
2022-09-25T21:31:42.660Z,100.00
2022-09-25T21:34:13.459Z,100.00
2022-09-25T21:36:40.323Z,100.00
2022-09-25T21:39:07.424Z,100.00
2022-09-25T21:41:34.498Z,100.00
2022-09-25T21:44:04.271Z,100.00
2022-09-25T21:46:32.151Z,100.00
2022-09-25T21:49:01.644Z,100.00
2022-09-25T21:51:32.013Z,100.00
2022-09-25T21:53:58.494Z,100.00
2022-09-25T21:56:26.201Z,100.00
2022-09-25T21:58:54.117Z,100.00
2022-09-25T22:01:26.592Z,100.00
2022-09-25T22:03:57.786Z,100.00
2022-09-25T22:06:26.578Z,100.00
2022-09-25T22:08:57.629Z,100.00
2022-09-25T22:11:24.816Z,100.00
2022-09-25T22:13:51.880Z,100.00
2022-09-25T22:16:29.378Z,100.00
2022-09-25T22:18:58.325Z,100.00
2022-09-25T22:21:28.420Z,100.00
2022-09-25T22:23:55.430Z,100.00
2022-09-25T22:26:22.492Z,100.00
2022-09-25T22:28:49.537Z,100.00
2022-09-25T22:31:27.871Z,100.00
2022-09-25T22:33:57.624Z,100.00
2022-09-25T22:36:25.218Z,100.00
2022-09-25T22:38:51.615Z,100.00
2022-09-25T22:41:17.991Z,100.00
2022-09-25T22:43:44.902Z,100.00
2022-09-25T22:46:12.204Z,100.00
2022-09-25T22:48:39.244Z,100.00
2022-09-25T22:51:12.585Z,100.00
2022-09-25T22:53:39.866Z,100.00
2022-09-25T22:56:20.663Z,100.00
2022-09-25T22:58:49.931Z,100.00
2022-09-25T23:01:24.087Z,100.00
2022-09-25T23:03:55.361Z,100.00
2022-09-25T23:06:21.769Z,100.00
2022-09-25T23:08:55.381Z,100.00
2022-09-25T23:11:22.358Z,100.00
2022-09-25T23:13:50.546Z,100.00
2022-09-25T23:16:17.903Z,100.00
2022-09-25T23:18:44.361Z,100.00
2022-09-25T23:21:10.744Z,100.00
2022-09-25T23:23:37.118Z,100.00
2022-09-25T23:26:06.209Z,100.00
2022-09-25T23:28:36.863Z,100.00
2022-09-25T23:31:12.163Z,100.00
2022-09-25T23:33:39.977Z,100.00
2022-09-25T23:36:19.598Z,100.00
2022-09-25T23:38:46.997Z,100.00
2022-09-25T23:41:18.398Z,100.00
2022-09-25T23:43:45.436Z,100.00
2022-09-25T23:46:13.181Z,100.00
2022-09-25T23:48:39.631Z,100.00
2022-09-25T23:51:06.131Z,100.00
2022-09-25T23:53:33.143Z,100.00
2022-09-25T23:56:07.633Z,100.00
2022-09-25T23:58:34.129Z,100.00
