createdAt,value
2023-05-09T01:40:17.893Z,12.41
2023-05-09T01:51:56.369Z,12.86
2023-05-09T02:01:49.566Z,13.64
2023-05-09T02:11:30.664Z,14.84
2023-05-09T02:22:02.284Z,15.67
2023-05-09T02:24:31.198Z,15.88
2023-05-09T02:35:38.350Z,16.39
2023-05-09T02:38:08.390Z,16.87
2023-05-09T02:40:40.668Z,17.40
2023-05-09T02:43:09.442Z,17.22
2023-05-09T02:45:38.238Z,17.17
2023-05-09T02:48:08.965Z,17.38
2023-05-09T02:50:44.069Z,17.38
2023-05-09T02:53:13.254Z,17.50
2023-05-09T02:55:43.513Z,17.78
2023-05-09T02:58:14.783Z,18.12
2023-05-09T03:00:45.950Z,18.24
2023-05-09T03:03:19.480Z,18.68
2023-05-09T03:05:49.021Z,19.10
2023-05-09T03:08:17.720Z,18.52
2023-05-09T03:10:48.676Z,18.62
2023-05-09T03:13:18.315Z,18.22
2023-05-09T03:15:47.754Z,18.89
2023-05-09T03:18:16.602Z,19.28
2023-05-09T03:20:45.767Z,18.93
2023-05-09T03:23:14.927Z,19.51
2023-05-09T03:25:44.059Z,19.30
2023-05-09T03:28:12.831Z,19.76
2023-05-09T03:30:42.199Z,19.61
2023-05-09T03:33:14.768Z,19.78
2023-05-09T03:35:44.497Z,19.95
2023-05-09T03:38:14.203Z,19.65
2023-05-09T03:40:43.039Z,20.39
2023-05-09T03:43:13.420Z,19.76
2023-05-09T03:45:42.822Z,20.22
2023-05-09T03:48:13.847Z,20.68
2023-05-09T03:50:49.111Z,21.27
2023-05-09T03:53:18.518Z,20.49
2023-05-09T03:55:49.573Z,20.36
2023-05-09T03:58:20.438Z,20.44
2023-05-09T04:00:50.004Z,20.54
2023-05-09T04:03:24.276Z,20.47
2023-05-09T04:05:56.180Z,20.64
2023-05-09T04:08:45.879Z,21.10
2023-05-09T04:11:14.932Z,21.19
2023-05-09T04:13:47.039Z,21.50
2023-05-09T04:16:27.124Z,20.93
2023-05-09T04:18:56.801Z,21.00
2023-05-09T04:21:25.872Z,21.18
2023-05-09T04:23:58.509Z,21.44
2023-05-09T04:26:39.513Z,21.24
2023-05-09T04:29:12.376Z,21.71
2023-05-09T04:31:41.760Z,21.42
2023-05-09T04:34:15.674Z,21.43
2023-05-09T04:36:45.239Z,21.99
2023-05-09T04:39:14.932Z,22.08
2023-05-09T04:41:53.812Z,21.79
2023-05-09T04:44:24.642Z,22.03
2023-05-09T04:46:56.237Z,21.34
2023-05-09T04:49:26.041Z,22.06
2023-05-09T04:51:55.213Z,21.78
2023-05-09T04:54:24.430Z,21.90
2023-05-09T04:57:03.212Z,21.62
2023-05-09T04:59:40.026Z,21.65
2023-05-09T05:02:10.125Z,21.93
2023-05-09T05:04:39.742Z,21.52
2023-05-09T05:07:09.023Z,21.68
2023-05-09T05:09:38.443Z,21.73
2023-05-09T05:12:09.530Z,21.46
2023-05-09T05:14:41.023Z,22.08
2023-05-09T05:17:13.113Z,22.21
2023-05-09T05:19:42.439Z,22.06
2023-05-09T05:22:11.738Z,22.00
2023-05-09T05:24:43.283Z,22.09
2023-05-09T05:27:12.782Z,21.95
2023-05-09T05:29:42.572Z,21.77
2023-05-09T05:32:12.299Z,22.28
2023-05-09T05:34:42.005Z,21.76
2023-05-09T05:37:11.633Z,21.94
2023-05-09T05:39:41.810Z,21.94
2023-05-09T05:42:11.374Z,22.46
2023-05-09T05:44:41.351Z,22.40
2023-05-09T05:47:10.679Z,23.21
2023-05-09T05:49:40.969Z,22.62
2023-05-09T05:52:11.080Z,22.61
2023-05-09T05:54:40.507Z,22.89
2023-05-09T05:57:09.889Z,23.78
2023-05-09T05:59:39.665Z,24.14
2023-05-09T06:02:09.261Z,23.18
2023-05-09T06:04:38.367Z,24.03
2023-05-09T06:07:08.163Z,24.57
2023-05-09T06:09:37.521Z,22.80
2023-05-09T06:12:07.793Z,24.26
2023-05-09T06:14:36.971Z,24.11
2023-05-09T06:17:06.245Z,24.29
2023-05-09T06:19:35.086Z,24.59
2023-05-09T06:22:06.878Z,25.27
2023-05-09T06:24:36.580Z,25.59
2023-05-09T06:27:06.108Z,26.00
2023-05-09T06:29:34.928Z,22.98
2023-05-09T06:32:07.065Z,23.66
2023-05-09T06:34:36.008Z,25.71
2023-05-09T06:37:04.813Z,25.55
2023-05-09T06:39:34.832Z,23.69
2023-05-09T06:42:03.694Z,22.68
2023-05-09T06:44:34.567Z,21.06
2023-05-09T06:47:03.393Z,19.50
2023-05-09T06:49:32.319Z,18.91
2023-05-09T06:52:01.242Z,17.86
2023-05-09T06:54:30.076Z,18.35
2023-05-09T06:56:58.902Z,18.16
2023-05-09T06:59:28.314Z,17.89
2023-05-09T07:01:57.394Z,17.72
2023-05-09T07:04:26.311Z,20.27
2023-05-09T07:06:55.256Z,19.09
2023-05-09T07:09:28.812Z,19.15
2023-05-09T07:11:57.695Z,18.32
2023-05-09T07:14:26.551Z,17.59
2023-05-09T07:17:09.865Z,17.74
2023-05-09T07:19:43.030Z,17.40
2023-05-09T07:22:11.928Z,16.91
2023-05-09T07:24:40.741Z,17.26
2023-05-09T07:27:13.873Z,17.16
2023-05-09T07:29:42.685Z,16.68
2023-05-09T07:32:12.134Z,16.64
2023-05-09T07:34:41.124Z,16.30
2023-05-09T07:37:09.962Z,15.78
2023-05-09T07:39:38.806Z,16.06
2023-05-09T07:42:07.786Z,15.77
2023-05-09T07:44:36.777Z,15.40
2023-05-09T07:47:06.370Z,15.59
2023-05-09T07:49:35.229Z,15.92
2023-05-09T07:52:04.049Z,17.59
2023-05-09T07:54:33.111Z,20.28
2023-05-09T07:57:02.055Z,21.83
2023-05-09T07:59:30.926Z,22.22
2023-05-09T08:02:06.815Z,21.91
2023-05-09T08:04:38.784Z,22.58
2023-05-09T08:07:08.915Z,21.67
2023-05-09T08:09:38.479Z,20.20
2023-05-09T08:12:07.657Z,21.26
2023-05-09T08:14:36.595Z,22.21
2023-05-09T08:17:05.484Z,22.12
2023-05-09T08:19:34.307Z,23.29
2023-05-09T08:22:06.814Z,23.26
2023-05-09T08:24:35.738Z,23.27
2023-05-09T08:27:04.502Z,24.43
2023-05-09T08:29:33.472Z,24.34
2023-05-09T08:32:02.161Z,25.54
2023-05-09T08:34:35.357Z,23.43
2023-05-09T08:37:05.087Z,21.87
2023-05-09T08:39:36.072Z,21.58
2023-05-09T08:42:05.327Z,21.14
2023-05-09T08:44:34.170Z,20.20
2023-05-09T08:47:04.818Z,21.91
2023-05-09T08:49:34.416Z,23.44
2023-05-09T08:52:06.949Z,23.52
2023-05-09T08:54:37.279Z,24.24
2023-05-09T08:57:06.480Z,23.54
2023-05-09T08:59:38.280Z,22.63
2023-05-09T09:02:15.445Z,23.67
2023-05-09T09:04:46.122Z,24.10
2023-05-09T09:07:16.928Z,24.09
2023-05-09T09:09:48.518Z,22.77
2023-05-09T09:12:18.802Z,20.90
2023-05-09T09:14:51.226Z,19.62
2023-05-09T09:17:26.181Z,19.22
2023-05-09T09:19:58.672Z,18.72
2023-05-09T09:22:36.313Z,18.33
2023-05-09T09:25:05.598Z,18.25
2023-05-09T09:27:34.603Z,18.42
2023-05-09T09:30:12.082Z,18.25
2023-05-09T09:32:45.075Z,18.24
2023-05-09T09:35:13.993Z,18.14
2023-05-09T09:37:44.520Z,17.60
2023-05-09T09:40:15.289Z,17.34
2023-05-09T09:42:52.626Z,17.09
2023-05-09T09:45:21.799Z,17.52
2023-05-09T09:47:51.278Z,17.15
2023-05-09T09:50:24.225Z,17.38
2023-05-09T09:52:55.076Z,16.93
2023-05-09T09:55:26.110Z,17.17
2023-05-09T09:57:54.959Z,17.21
2023-05-09T10:00:31.327Z,17.15
2023-05-09T10:03:02.039Z,17.29
2023-05-09T10:05:35.396Z,16.66
2023-05-09T10:08:08.440Z,16.61
2023-05-09T10:10:39.870Z,17.20
2023-05-09T10:13:11.638Z,17.15
2023-05-09T10:15:53.084Z,17.04
2023-05-09T10:18:28.876Z,16.98
2023-05-09T10:21:04.418Z,17.06
2023-05-09T10:23:38.507Z,16.84
2023-05-09T10:26:19.181Z,16.75
2023-05-09T10:28:50.820Z,16.64
2023-05-09T10:31:31.065Z,16.50
2023-05-09T10:34:03.122Z,16.77
2023-05-09T10:36:32.141Z,16.83
2023-05-09T10:39:02.334Z,16.82
2023-05-09T10:41:32.386Z,18.77
2023-05-09T10:44:01.650Z,20.01
2023-05-09T10:46:30.955Z,20.38
2023-05-09T10:49:00.428Z,18.75
2023-05-09T10:51:29.919Z,17.96
2023-05-09T10:53:58.985Z,17.32
2023-05-09T10:56:32.756Z,17.31
2023-05-09T10:59:02.330Z,17.92
2023-05-09T11:01:40.514Z,17.42
2023-05-09T11:04:18.479Z,17.42
2023-05-09T11:06:53.029Z,16.94
2023-05-09T11:09:35.899Z,18.21
2023-05-09T11:12:06.712Z,17.43
2023-05-09T11:14:41.848Z,16.89
2023-05-09T11:17:15.580Z,16.39
2023-05-09T11:19:47.339Z,15.92
2023-05-09T11:22:30.412Z,17.07
2023-05-09T11:25:14.514Z,17.37
2023-05-09T11:27:46.714Z,16.33
2023-05-09T11:30:20.816Z,15.96
2023-05-09T11:32:56.470Z,15.89
2023-05-09T11:35:27.922Z,15.35
2023-05-09T11:38:04.083Z,14.93
2023-05-09T11:40:34.208Z,14.42
2023-05-09T11:43:03.620Z,14.83
2023-05-09T11:45:34.518Z,14.59
2023-05-09T11:48:10.215Z,14.46
2023-05-09T11:50:39.153Z,14.77
2023-05-09T11:53:13.303Z,14.32
2023-05-09T11:55:42.901Z,14.07
2023-05-09T11:58:11.985Z,13.88
2023-05-09T12:00:46.723Z,14.01
2023-05-09T12:03:16.088Z,13.96
2023-05-09T12:05:45.014Z,13.74
2023-05-09T12:08:16.403Z,13.77
2023-05-09T12:10:45.564Z,13.34
2023-05-09T12:13:14.497Z,13.85
2023-05-09T12:15:46.182Z,14.66
2023-05-09T12:18:18.047Z,14.65
2023-05-09T12:20:52.137Z,14.74
2023-05-09T12:23:21.442Z,14.35
2023-05-09T12:25:54.186Z,13.84
2023-05-09T12:28:25.500Z,13.73
2023-05-09T12:30:55.662Z,13.61
2023-05-09T12:33:24.877Z,13.13
2023-05-09T12:36:09.309Z,12.99
2023-05-09T12:38:38.807Z,12.71
2023-05-09T12:41:30.934Z,12.41
2023-05-09T12:44:02.161Z,12.29
2023-05-09T12:46:30.964Z,12.34
2023-05-09T12:48:59.797Z,12.40
2023-05-09T12:51:51.548Z,12.22
2023-05-09T12:54:30.631Z,12.27
2023-05-09T12:57:00.670Z,12.41
2023-05-09T12:59:31.349Z,11.68
2023-05-09T13:02:06.875Z,12.29
2023-05-09T13:04:35.680Z,12.02
2023-05-09T13:07:11.371Z,12.17
2023-05-09T13:12:49.238Z,12.09
2023-05-09T13:15:20.904Z,11.90
2023-05-09T13:17:50.765Z,12.21
2023-05-09T13:20:20.698Z,11.91
2023-05-09T13:22:49.716Z,11.86
2023-05-09T13:25:18.446Z,11.89
2023-05-09T13:27:47.302Z,11.74
2023-05-09T13:30:16.726Z,11.72
2023-05-09T13:32:45.720Z,11.44
2023-05-09T13:35:15.257Z,11.35
