createdAt,value
2019-04-23T00:04:41.249Z,2.30
2019-04-23T00:09:46.986Z,2.63
2019-04-23T00:14:55.023Z,2.53
2019-04-23T00:19:55.796Z,2.93
2019-04-23T00:25:38.048Z,2.23
2019-04-23T00:30:01.041Z,2.47
2019-04-23T00:35:12.677Z,2.80
2019-04-23T00:40:20.455Z,3.07
2019-04-23T00:45:27.242Z,2.70
2019-04-23T00:50:38.066Z,2.70
2019-04-23T00:55:35.213Z,2.37
2019-04-23T01:06:05.017Z,2.07
2019-04-23T01:10:56.566Z,2.67
2019-04-23T01:16:01.271Z,3.07
2019-04-23T01:20:53.959Z,2.30
2019-04-23T01:26:08.210Z,2.10
2019-04-23T01:31:31.131Z,3.00
2019-04-23T01:36:46.540Z,3.07
2019-04-23T01:41:45.263Z,3.07
2019-04-23T01:46:45.794Z,2.97
2019-04-23T01:52:04.783Z,2.87
2019-04-23T01:56:49.492Z,3.10
2019-04-23T02:02:01.487Z,2.70
2019-04-23T02:07:05.806Z,2.07
2019-04-23T02:12:11.554Z,2.23
2019-04-23T02:17:15.792Z,3.07
2019-04-23T02:22:38.177Z,2.50
2019-04-23T02:27:42.633Z,2.57
2019-04-23T02:33:07.668Z,2.50
2019-04-23T02:48:19.444Z,3.40
2019-04-23T02:53:18.118Z,3.30
2019-04-23T03:29:04.049Z,3.20
2019-04-23T03:34:56.441Z,2.43
2019-04-23T03:38:56.488Z,3.43
2019-04-23T03:44:14.106Z,3.10
2019-04-23T03:49:15.043Z,3.17
2019-04-23T03:59:36.985Z,3.87
2019-04-23T04:04:32.981Z,2.67
2019-04-23T04:09:38.564Z,2.73
2019-04-23T04:14:47.409Z,2.77
2019-04-23T04:20:02.375Z,2.70
2019-04-23T04:30:00.894Z,3.30
2019-04-23T04:35:20.594Z,3.10
2019-04-23T04:40:29.348Z,3.37
2019-04-23T04:50:22.846Z,4.20
2019-04-23T04:55:26.626Z,2.90
2019-04-23T05:00:50.618Z,3.57
2019-04-23T05:15:58.112Z,4.10
2019-04-23T05:20:58.043Z,3.83
2019-04-23T05:25:59.019Z,4.00
2019-04-23T05:36:22.831Z,4.53
2019-04-23T05:41:16.548Z,4.70
2019-04-23T05:51:27.920Z,4.47
2019-04-23T05:56:27.498Z,3.63
2019-04-23T06:06:47.154Z,3.83
2019-04-23T06:16:55.235Z,4.13
2019-04-23T06:22:11.191Z,4.10
2019-04-23T06:27:01.688Z,4.23
2019-04-23T06:32:02.346Z,4.67
2019-04-23T06:37:09.558Z,5.30
2019-04-23T06:42:11.359Z,3.27
2019-04-23T06:47:55.532Z,4.13
2019-04-23T06:52:21.728Z,5.43
2019-04-23T07:17:47.677Z,4.53
2019-04-23T07:23:03.525Z,7.27
2019-04-23T07:28:09.911Z,5.50
2019-04-23T07:33:05.634Z,5.07
2019-04-23T07:38:40.966Z,4.50
2019-04-23T07:43:40.418Z,5.37
2019-04-23T07:48:35.618Z,5.23
2019-04-23T07:53:52.056Z,5.80
2019-04-23T07:58:44.624Z,4.60
2019-04-23T08:03:57.632Z,5.97
2019-04-23T08:09:02.331Z,4.33
2019-04-23T08:14:08.592Z,6.23
2019-04-23T08:19:11.119Z,6.00
2019-04-23T08:24:53.699Z,5.83
2019-04-23T08:29:44.405Z,6.03
2019-04-23T08:35:00.285Z,5.70
2019-04-23T08:39:55.372Z,4.93
2019-04-23T08:50:23.330Z,5.73
2019-04-23T08:55:34.603Z,4.77
2019-04-23T09:00:40.402Z,5.50
2019-04-23T09:05:50.563Z,5.67
2019-04-23T09:10:49.509Z,4.87
2019-04-23T09:20:55.155Z,5.07
2019-04-23T09:25:57.699Z,5.17
2019-04-23T09:36:37.837Z,5.75
2019-04-23T09:41:51.565Z,5.63
2019-04-23T09:46:52.934Z,6.57
2019-04-23T09:52:01.085Z,4.73
2019-04-23T09:56:57.100Z,5.30
2019-04-23T10:01:57.703Z,6.00
2019-04-23T10:07:00.285Z,4.80
2019-04-23T10:11:49.303Z,5.43
2019-04-23T10:16:53.369Z,6.30
2019-04-23T10:21:57.503Z,5.33
2019-04-23T10:27:01.937Z,6.37
2019-04-23T10:32:05.502Z,6.40
2019-04-23T10:37:09.547Z,5.97
2019-04-23T10:42:14.200Z,6.00
2019-04-23T10:48:12.391Z,5.63
2019-04-23T10:53:18.778Z,5.83
2019-04-23T10:58:17.451Z,5.97
2019-04-23T11:03:41.697Z,7.17
2019-04-23T11:08:27.681Z,6.20
2019-04-23T11:13:40.914Z,7.60
2019-04-23T11:18:51.860Z,6.30
2019-04-23T11:23:50.372Z,6.57
2019-04-23T11:28:44.979Z,6.83
2019-04-23T11:44:13.455Z,9.53
2019-04-23T11:54:17.918Z,6.47
2019-04-23T11:59:31.871Z,6.97
2019-04-23T12:04:40.165Z,5.93
2019-04-23T12:15:15.494Z,6.80
2019-04-23T12:20:06.236Z,6.33
2019-04-23T12:25:18.117Z,6.33
2019-04-23T12:35:19.308Z,6.30
2019-04-23T12:40:32.342Z,6.70
2019-04-23T12:55:36.227Z,5.97
2019-04-23T13:00:44.418Z,7.00
2019-04-23T13:05:36.026Z,6.80
2019-04-23T13:15:53.196Z,6.77
2019-04-23T13:21:07.042Z,7.70
2019-04-23T13:26:07.661Z,7.53
2019-04-23T13:31:12.589Z,6.50
2019-04-23T13:41:20.348Z,6.30
2019-04-23T13:46:33.001Z,6.23
2019-04-23T13:51:34.243Z,6.43
2019-04-23T13:57:14.463Z,6.23
2019-04-23T14:01:42.994Z,5.50
2019-04-23T14:06:52.047Z,5.85
2019-04-23T14:11:51.827Z,6.10
2019-04-23T14:17:14.282Z,6.20
2019-04-23T14:22:21.177Z,6.20
2019-04-23T14:27:14.988Z,5.90
2019-04-23T14:32:30.260Z,6.73
2019-04-23T14:37:18.002Z,5.63
2019-04-23T14:42:33.392Z,6.73
2019-04-23T14:47:37.972Z,6.63
2019-04-23T14:52:50.632Z,6.60
2019-04-23T14:57:58.220Z,6.47
2019-04-23T15:02:57.287Z,6.57
2019-04-23T15:07:58.748Z,6.93
2019-04-23T15:13:03.364Z,5.70
2019-04-23T15:18:09.302Z,7.33
2019-04-23T15:23:27.787Z,7.10
2019-04-23T15:28:08.868Z,7.50
2019-04-23T15:33:27.205Z,6.93
2019-04-23T15:43:34.631Z,6.67
2019-04-23T15:48:42.497Z,6.17
2019-04-23T15:53:44.447Z,6.73
2019-04-23T15:59:02.843Z,6.73
2019-04-23T16:03:28.977Z,5.93
2019-04-23T16:09:04.990Z,6.42
2019-04-23T16:14:17.779Z,7.03
2019-04-23T16:19:24.649Z,6.87
2019-04-23T16:24:22.062Z,6.87
2019-04-23T16:29:48.815Z,6.83
2019-04-23T16:35:10.720Z,8.47
2019-04-23T16:39:56.536Z,7.27
2019-04-23T16:45:08.236Z,6.40
2019-04-23T16:50:05.028Z,7.50
2019-04-23T16:55:08.997Z,6.77
2019-04-23T17:05:20.179Z,7.33
2019-04-23T17:10:19.178Z,6.40
2019-04-23T17:15:35.464Z,7.37
2019-04-23T17:25:41.914Z,7.13
2019-04-23T17:36:07.406Z,6.83
2019-04-23T17:41:15.643Z,6.53
2019-04-23T17:46:14.795Z,6.30
2019-04-23T17:51:14.380Z,6.60
2019-04-23T18:01:41.826Z,6.03
2019-04-23T18:11:50.026Z,7.43
2019-04-23T18:16:57.447Z,6.83
2019-04-23T18:21:58.936Z,6.47
2019-04-23T18:27:06.878Z,6.17
2019-04-23T18:32:16.613Z,6.67
2019-04-23T18:37:24.569Z,6.37
2019-04-23T18:42:39.307Z,5.17
2019-04-23T18:52:48.487Z,5.10
2019-04-23T18:57:48.585Z,5.47
2019-04-23T19:03:11.671Z,5.47
2019-04-23T19:08:32.094Z,4.53
2019-04-23T19:18:35.260Z,4.37
2019-04-23T19:23:39.462Z,4.27
2019-04-23T19:28:53.012Z,4.27
2019-04-23T19:34:34.011Z,4.57
2019-04-23T19:39:17.596Z,4.23
2019-04-23T19:44:18.229Z,4.97
2019-04-23T19:49:31.607Z,4.70
2019-04-23T19:54:37.844Z,4.77
2019-04-23T20:04:42.859Z,3.80
2019-04-23T20:09:48.629Z,4.20
2019-04-23T20:14:52.065Z,5.27
2019-04-23T20:30:21.331Z,5.53
2019-04-23T20:35:21.634Z,4.70
2019-04-23T20:40:23.508Z,4.17
2019-04-23T20:45:28.746Z,3.53
2019-04-23T20:50:36.501Z,3.37
2019-04-23T20:55:47.100Z,3.47
2019-04-23T21:05:43.198Z,3.77
2019-04-23T21:10:48.350Z,2.90
2019-04-23T21:15:58.317Z,3.30
2019-04-23T21:21:03.680Z,3.77
2019-04-23T21:26:01.604Z,3.70
2019-04-23T21:31:11.460Z,3.50
2019-04-23T21:46:48.164Z,3.93
2019-04-23T21:51:49.309Z,3.70
2019-04-23T22:01:59.356Z,3.77
2019-04-23T22:06:59.212Z,3.90
2019-04-23T22:12:08.950Z,4.00
2019-04-23T22:17:19.782Z,3.93
2019-04-23T22:22:18.364Z,4.30
2019-04-23T22:27:26.339Z,3.83
2019-04-23T22:32:40.451Z,4.05
2019-04-23T22:37:56.749Z,4.60
2019-04-23T22:43:06.181Z,4.83
2019-04-23T22:48:01.481Z,4.60
2019-04-23T22:52:53.864Z,4.13
2019-04-23T23:08:35.720Z,4.60
2019-04-23T23:13:20.706Z,4.30
2019-04-23T23:18:28.471Z,4.17
2019-04-23T23:28:38.506Z,4.40
2019-04-23T23:38:58.428Z,4.80
2019-04-23T23:44:07.717Z,4.83
2019-04-23T23:48:59.316Z,4.47
2019-04-23T23:54:10.230Z,5.00
2019-04-23T23:59:12.815Z,4.13
