createdAt,value
2018-01-07T00:00:44.817Z,0.00
2018-01-07T00:01:44.818Z,0.00
2018-01-07T00:02:44.822Z,0.00
2018-01-07T00:03:44.827Z,0.00
2018-01-07T00:04:44.824Z,0.00
2018-01-07T00:05:44.826Z,0.00
2018-01-07T00:06:44.829Z,0.00
2018-01-07T00:07:44.830Z,0.00
2018-01-07T00:08:44.833Z,0.00
2018-01-07T00:09:44.835Z,0.00
2018-01-07T00:10:44.839Z,0.00
2018-01-07T00:11:44.839Z,0.00
2018-01-07T00:12:44.841Z,0.00
2018-01-07T00:13:44.844Z,0.00
2018-01-07T00:14:44.848Z,0.00
2018-01-07T00:15:44.848Z,0.00
2018-01-07T00:16:44.851Z,0.00
2018-01-07T00:17:44.852Z,0.00
2018-01-07T00:18:44.856Z,0.00
2018-01-07T00:19:44.856Z,0.00
2018-01-07T00:20:44.859Z,0.00
2018-01-07T00:21:44.862Z,0.00
2018-01-07T00:22:44.862Z,0.00
2018-01-07T00:23:44.866Z,0.00
2018-01-07T00:24:44.868Z,0.00
2018-01-07T00:25:44.870Z,0.00
2018-01-07T00:26:44.873Z,0.00
2018-01-07T00:27:44.874Z,0.00
2018-01-07T00:28:44.877Z,0.00
2018-01-07T00:29:44.879Z,0.00
2018-01-07T00:30:44.881Z,0.00
2018-01-07T00:31:44.882Z,0.00
2018-01-07T00:32:44.886Z,0.00
2018-01-07T00:33:44.890Z,0.00
2018-01-07T00:34:44.890Z,0.00
2018-01-07T00:35:44.891Z,0.00
2018-01-07T00:36:44.894Z,0.00
2018-01-07T00:37:44.897Z,0.00
2018-01-07T00:38:44.899Z,0.00
2018-01-07T00:39:44.900Z,0.00
2018-01-07T00:40:44.902Z,0.00
2018-01-07T00:41:44.905Z,0.00
2018-01-07T00:42:44.907Z,0.00
2018-01-07T00:43:44.909Z,0.00
2018-01-07T00:44:44.911Z,0.00
2018-01-07T00:45:44.913Z,0.00
2018-01-07T00:46:44.914Z,0.00
2018-01-07T00:47:44.917Z,0.00
2018-01-07T00:48:44.920Z,0.00
2018-01-07T00:49:44.922Z,0.00
2018-01-07T00:50:44.924Z,0.00
2018-01-07T00:51:44.927Z,0.00
2018-01-07T00:52:44.928Z,0.00
2018-01-07T00:53:44.933Z,0.00
2018-01-07T00:54:44.933Z,0.00
2018-01-07T00:55:44.935Z,0.00
2018-01-07T00:56:44.937Z,0.00
2018-01-07T00:57:44.940Z,0.00
2018-01-07T00:58:44.942Z,0.00
2018-01-07T00:59:44.943Z,0.00
2018-01-07T01:00:44.948Z,0.00
2018-01-07T01:01:44.949Z,0.00
2018-01-07T01:02:44.954Z,0.00
2018-01-07T01:03:44.954Z,0.00
2018-01-07T01:04:44.954Z,0.00
2018-01-07T01:05:44.958Z,0.00
2018-01-07T01:06:44.959Z,0.00
2018-01-07T01:07:44.960Z,0.00
2018-01-07T01:08:44.963Z,0.00
2018-01-07T01:09:44.965Z,0.00
2018-01-07T01:10:44.968Z,0.00
2018-01-07T01:11:44.969Z,0.00
2018-01-07T01:12:44.972Z,0.00
2018-01-07T01:13:44.974Z,0.00
2018-01-07T01:14:44.975Z,0.00
2018-01-07T01:15:44.977Z,0.00
2018-01-07T01:16:44.980Z,0.00
2018-01-07T01:17:44.982Z,0.00
2018-01-07T01:18:44.985Z,0.00
2018-01-07T01:19:44.987Z,0.00
2018-01-07T01:20:44.988Z,0.00
2018-01-07T01:21:44.992Z,0.00
2018-01-07T01:22:44.996Z,0.00
2018-01-07T01:23:44.994Z,0.00
2018-01-07T01:24:44.998Z,0.00
2018-01-07T01:25:45.000Z,0.00
2018-01-07T01:26:45.003Z,0.00
2018-01-07T01:27:45.005Z,0.00
2018-01-07T01:28:45.006Z,0.00
2018-01-07T01:29:45.010Z,0.00
2018-01-07T01:30:45.014Z,0.00
2018-01-07T01:31:45.012Z,0.00
2018-01-07T01:32:45.015Z,0.00
2018-01-07T01:33:45.030Z,0.00
2018-01-07T01:34:45.025Z,0.00
2018-01-07T01:35:45.025Z,0.00
2018-01-07T01:36:45.027Z,0.00
2018-01-07T01:37:45.029Z,0.00
2018-01-07T01:38:45.030Z,0.00
2018-01-07T01:39:45.031Z,0.00
2018-01-07T01:40:45.031Z,0.00
2018-01-07T01:41:45.034Z,0.00
2018-01-07T01:42:45.036Z,0.00
2018-01-07T01:43:45.038Z,0.00
2018-01-07T01:44:45.040Z,0.00
2018-01-07T01:45:45.042Z,0.00
2018-01-07T01:46:45.045Z,0.00
2018-01-07T01:47:45.046Z,0.00
2018-01-07T01:48:45.047Z,0.00
2018-01-07T01:49:45.053Z,0.00
2018-01-07T01:50:45.053Z,0.00
2018-01-07T01:51:45.054Z,0.00
2018-01-07T01:52:45.057Z,0.00
2018-01-07T01:53:45.059Z,0.00
2018-01-07T01:54:45.065Z,0.00
2018-01-07T01:55:45.063Z,0.00
2018-01-07T01:56:45.065Z,0.00
2018-01-07T01:57:45.085Z,0.00
2018-01-07T01:58:45.073Z,0.00
2018-01-07T01:59:45.071Z,0.00
2018-01-07T02:00:45.077Z,0.00
2018-01-07T02:01:45.076Z,0.00
2018-01-07T02:02:45.079Z,0.00
2018-01-07T02:03:45.083Z,0.00
2018-01-07T02:04:45.083Z,0.00
2018-01-07T02:05:45.085Z,0.00
2018-01-07T02:06:45.085Z,0.00
2018-01-07T02:07:45.088Z,0.00
2018-01-07T02:08:45.094Z,0.00
2018-01-07T02:09:45.095Z,0.00
2018-01-07T02:10:45.100Z,0.00
2018-01-07T02:11:45.098Z,0.00
2018-01-07T02:12:45.099Z,0.00
2018-01-07T02:13:45.102Z,0.00
2018-01-07T02:14:45.112Z,0.00
2018-01-07T02:15:45.112Z,0.00
2018-01-07T02:16:45.114Z,0.00
2018-01-07T02:17:45.114Z,0.00
2018-01-07T02:18:45.115Z,0.00
2018-01-07T02:19:45.116Z,0.00
2018-01-07T02:20:45.117Z,0.00
2018-01-07T02:21:45.119Z,0.00
2018-01-07T02:22:45.121Z,0.00
2018-01-07T02:23:45.123Z,0.00
2018-01-07T02:24:45.124Z,0.00
2018-01-07T02:25:45.128Z,0.00
2018-01-07T02:26:45.128Z,0.00
2018-01-07T02:27:45.130Z,0.00
2018-01-07T02:28:45.133Z,0.00
2018-01-07T02:29:45.134Z,0.00
2018-01-07T02:30:45.138Z,0.00
2018-01-07T02:31:45.139Z,0.00
2018-01-07T02:32:45.143Z,0.00
2018-01-07T02:33:45.144Z,0.00
2018-01-07T02:34:45.147Z,0.00
2018-01-07T02:35:45.147Z,0.00
2018-01-07T02:36:45.150Z,0.00
2018-01-07T02:37:45.151Z,0.00
2018-01-07T02:38:45.153Z,0.00
2018-01-07T02:39:45.154Z,0.00
2018-01-07T02:40:45.157Z,0.00
2018-01-07T02:41:45.159Z,0.00
2018-01-07T02:42:45.164Z,0.00
2018-01-07T02:43:45.163Z,0.00
2018-01-07T02:44:45.167Z,0.00
2018-01-07T02:45:45.169Z,0.00
2018-01-07T02:46:45.171Z,0.00
2018-01-07T02:47:45.172Z,0.00
2018-01-07T02:48:45.173Z,0.00
2018-01-07T02:49:45.176Z,0.00
2018-01-07T02:50:45.183Z,0.00
2018-01-07T02:51:45.180Z,0.00
2018-01-07T02:52:45.182Z,0.00
2018-01-07T02:53:45.184Z,0.00
2018-01-07T02:54:45.187Z,0.00
2018-01-07T02:55:45.188Z,0.00
2018-01-07T02:56:45.192Z,0.00
2018-01-07T02:57:45.193Z,0.00
2018-01-07T02:58:45.196Z,0.00
2018-01-07T02:59:45.196Z,0.00
2018-01-07T03:00:45.199Z,0.00
2018-01-07T03:01:45.202Z,0.00
2018-01-07T03:02:45.203Z,0.00
2018-01-07T03:03:45.204Z,0.00
2018-01-07T03:04:45.208Z,0.00
2018-01-07T03:05:45.209Z,0.00
2018-01-07T03:06:45.211Z,0.00
2018-01-07T03:07:45.213Z,0.00
2018-01-07T03:08:45.215Z,0.00
2018-01-07T03:09:45.217Z,0.00
2018-01-07T03:10:45.220Z,0.00
2018-01-07T03:11:45.228Z,0.00
2018-01-07T03:12:45.224Z,0.00
2018-01-07T03:13:45.226Z,0.00
2018-01-07T03:14:45.228Z,0.00
2018-01-07T03:15:45.230Z,0.00
2018-01-07T03:16:45.233Z,0.00
2018-01-07T03:17:45.234Z,0.00
2018-01-07T03:18:45.237Z,0.00
2018-01-07T03:19:45.237Z,0.00
2018-01-07T03:20:45.239Z,0.00
2018-01-07T03:21:45.242Z,0.00
2018-01-07T03:22:45.244Z,0.00
2018-01-07T03:23:45.246Z,0.00
2018-01-07T03:24:45.248Z,0.00
2018-01-07T03:25:45.253Z,0.00
2018-01-07T03:26:45.253Z,0.00
2018-01-07T03:27:45.253Z,0.00
2018-01-07T03:28:45.256Z,0.00
2018-01-07T03:29:45.299Z,0.00
2018-01-07T03:30:45.262Z,0.00
2018-01-07T03:31:45.262Z,0.00
2018-01-07T03:32:45.265Z,0.00
2018-01-07T03:33:45.266Z,0.00
2018-01-07T03:34:45.270Z,0.00
2018-01-07T03:35:45.270Z,0.00
2018-01-07T03:36:45.271Z,0.00
2018-01-07T03:37:45.275Z,0.00
2018-01-07T03:38:45.274Z,0.00
2018-01-07T03:39:45.279Z,0.00
2018-01-07T03:40:45.282Z,0.00
2018-01-07T03:41:45.283Z,0.00
2018-01-07T03:42:45.286Z,0.00
2018-01-07T03:43:45.288Z,0.00
2018-01-07T03:44:45.289Z,0.00
2018-01-07T03:45:45.291Z,0.00
2018-01-07T03:46:45.294Z,0.00
2018-01-07T03:47:45.295Z,0.00
2018-01-07T03:48:45.298Z,0.00
2018-01-07T03:49:45.300Z,0.00
2018-01-07T03:50:45.303Z,0.00
2018-01-07T03:51:45.307Z,0.00
2018-01-07T03:52:45.306Z,0.00
2018-01-07T03:53:45.309Z,0.00
2018-01-07T03:54:45.311Z,0.00
2018-01-07T03:55:45.312Z,0.00
2018-01-07T03:56:45.315Z,0.00
2018-01-07T03:57:45.317Z,0.00
2018-01-07T03:58:45.332Z,0.00
2018-01-07T03:59:45.322Z,0.00
2018-01-07T04:00:45.328Z,0.00
2018-01-07T04:01:45.326Z,0.00
2018-01-07T04:02:45.328Z,0.00
2018-01-07T04:03:45.330Z,0.00
2018-01-07T04:04:45.331Z,0.00
2018-01-07T04:05:45.333Z,0.00
2018-01-07T04:06:45.338Z,0.00
2018-01-07T04:07:45.344Z,0.00
2018-01-07T04:08:45.340Z,0.00
2018-01-07T04:09:45.344Z,0.00
2018-01-07T04:10:45.345Z,0.00
2018-01-07T04:11:45.345Z,0.00
2018-01-07T04:12:45.348Z,0.00
2018-01-07T04:13:45.350Z,0.00
2018-01-07T04:14:45.353Z,0.00
2018-01-07T04:15:45.354Z,0.00
2018-01-07T04:16:45.356Z,0.00
2018-01-07T04:17:45.358Z,0.00
2018-01-07T04:18:45.360Z,0.00
2018-01-07T04:19:45.361Z,0.00
2018-01-07T04:20:45.363Z,0.00
2018-01-07T04:21:45.366Z,0.00
2018-01-07T04:22:45.368Z,0.00
2018-01-07T04:23:45.369Z,0.00
2018-01-07T04:24:45.370Z,0.00
2018-01-07T04:25:45.373Z,0.00
2018-01-07T04:26:45.374Z,0.00
2018-01-07T04:27:45.376Z,0.00
2018-01-07T04:28:45.378Z,0.00
2018-01-07T04:29:45.380Z,0.00
2018-01-07T04:30:45.382Z,0.00
2018-01-07T04:31:45.384Z,0.00
2018-01-07T04:32:45.387Z,0.00
2018-01-07T04:33:45.388Z,0.00
2018-01-07T04:34:45.390Z,0.00
2018-01-07T04:35:45.390Z,0.00
2018-01-07T04:36:45.396Z,0.00
2018-01-07T04:37:45.395Z,0.00
2018-01-07T04:38:45.397Z,0.00
2018-01-07T04:39:45.398Z,0.00
2018-01-07T04:40:45.400Z,0.00
2018-01-07T04:41:45.402Z,0.00
2018-01-07T04:42:45.404Z,0.00
2018-01-07T04:43:45.405Z,0.00
2018-01-07T04:44:45.408Z,0.00
2018-01-07T04:45:45.409Z,0.00
2018-01-07T04:46:45.412Z,0.00
2018-01-07T04:47:45.413Z,0.00
2018-01-07T04:48:45.414Z,0.00
2018-01-07T04:49:45.417Z,0.00
2018-01-07T04:50:45.418Z,0.00
2018-01-07T04:51:45.421Z,0.00
2018-01-07T04:52:45.423Z,0.00
2018-01-07T04:53:45.424Z,0.00
2018-01-07T04:54:45.427Z,0.00
2018-01-07T04:55:45.427Z,0.00
2018-01-07T04:56:45.429Z,0.00
2018-01-07T04:57:45.433Z,0.00
2018-01-07T04:58:45.434Z,0.00
2018-01-07T04:59:45.434Z,0.00
2018-01-07T05:00:45.438Z,0.00
2018-01-07T05:01:45.439Z,0.00
2018-01-07T05:02:45.442Z,0.00
2018-01-07T05:03:45.452Z,0.00
2018-01-07T05:04:45.448Z,0.00
2018-01-07T05:05:45.450Z,0.00
2018-01-07T05:06:45.454Z,0.00
2018-01-07T05:07:45.450Z,0.00
2018-01-07T05:08:45.452Z,0.00
2018-01-07T05:09:45.454Z,0.00
2018-01-07T05:10:45.457Z,0.00
2018-01-07T05:11:45.458Z,0.00
2018-01-07T05:12:45.461Z,0.00
2018-01-07T05:13:45.462Z,0.00
2018-01-07T05:14:45.465Z,0.00
2018-01-07T05:15:45.467Z,0.00
2018-01-07T05:16:45.468Z,0.00
2018-01-07T05:17:45.472Z,0.00
2018-01-07T05:18:45.473Z,0.00
2018-01-07T05:19:45.473Z,0.00
2018-01-07T05:20:45.476Z,0.00
2018-01-07T05:21:45.478Z,0.00
2018-01-07T05:22:45.480Z,0.00
2018-01-07T05:23:45.482Z,0.00
2018-01-07T05:24:45.483Z,0.00
2018-01-07T05:25:45.484Z,0.00
2018-01-07T05:26:45.488Z,0.00
2018-01-07T05:27:45.489Z,0.00
2018-01-07T05:28:45.491Z,0.00
2018-01-07T05:29:45.493Z,0.00
2018-01-07T05:30:45.495Z,0.00
2018-01-07T05:31:45.497Z,0.00
2018-01-07T05:32:45.499Z,0.00
2018-01-07T05:33:45.503Z,0.00
2018-01-07T05:34:45.503Z,0.00
2018-01-07T05:35:45.504Z,0.00
2018-01-07T05:36:45.506Z,0.00
2018-01-07T05:37:45.508Z,0.00
2018-01-07T05:38:45.511Z,0.00
2018-01-07T05:39:45.513Z,0.00
2018-01-07T05:40:45.514Z,0.00
2018-01-07T05:41:45.518Z,0.00
2018-01-07T05:42:45.519Z,0.00
2018-01-07T05:43:45.520Z,0.00
2018-01-07T05:44:45.523Z,0.00
2018-01-07T05:45:45.524Z,0.00
2018-01-07T05:46:45.527Z,0.00
2018-01-07T05:47:45.528Z,0.00
2018-01-07T05:48:45.533Z,0.00
2018-01-07T05:49:45.532Z,0.00
2018-01-07T05:50:45.535Z,0.00
2018-01-07T05:51:45.536Z,0.00
2018-01-07T05:52:45.538Z,0.00
2018-01-07T05:53:45.540Z,0.00
2018-01-07T05:54:45.542Z,0.00
2018-01-07T05:55:45.543Z,0.00
2018-01-07T05:56:45.546Z,0.00
2018-01-07T05:57:45.548Z,0.00
2018-01-07T05:58:45.550Z,0.00
2018-01-07T05:59:45.552Z,0.00
2018-01-07T06:00:45.555Z,0.00
2018-01-07T06:01:45.554Z,0.00
2018-01-07T06:02:45.558Z,0.00
2018-01-07T06:03:45.559Z,0.00
2018-01-07T06:04:45.562Z,0.00
2018-01-07T06:05:45.564Z,0.00
2018-01-07T06:06:45.566Z,0.00
2018-01-07T06:07:45.567Z,0.00
2018-01-07T06:08:45.570Z,0.00
2018-01-07T06:09:45.572Z,0.00
2018-01-07T06:10:45.577Z,0.00
2018-01-07T06:11:45.575Z,0.00
2018-01-07T06:12:45.580Z,0.00
2018-01-07T06:13:45.580Z,0.00
2018-01-07T06:14:45.582Z,0.00
2018-01-07T06:15:45.585Z,0.00
2018-01-07T06:16:45.586Z,0.00
2018-01-07T06:17:45.591Z,0.00
2018-01-07T06:18:45.591Z,0.00
2018-01-07T06:19:45.591Z,0.00
2018-01-07T06:20:45.593Z,0.00
2018-01-07T06:21:45.595Z,0.00
2018-01-07T06:22:45.598Z,0.00
2018-01-07T06:23:45.600Z,0.00
2018-01-07T06:24:45.601Z,0.00
2018-01-07T06:25:45.605Z,0.00
2018-01-07T06:26:45.606Z,0.00
2018-01-07T06:27:45.608Z,0.00
2018-01-07T06:28:45.609Z,0.00
2018-01-07T06:29:45.611Z,0.00
2018-01-07T06:30:45.614Z,0.00
2018-01-07T06:31:45.615Z,0.00
2018-01-07T06:32:45.618Z,0.00
2018-01-07T06:33:45.620Z,0.00
2018-01-07T06:34:45.622Z,0.00
2018-01-07T06:35:45.623Z,0.00
2018-01-07T06:36:45.625Z,0.00
2018-01-07T06:37:45.628Z,0.00
2018-01-07T06:38:45.629Z,0.00
2018-01-07T06:39:45.631Z,0.00
2018-01-07T06:40:45.635Z,0.00
2018-01-07T06:41:45.635Z,0.00
2018-01-07T06:42:45.638Z,0.00
2018-01-07T06:43:45.639Z,0.00
2018-01-07T06:44:45.641Z,0.00
2018-01-07T06:45:45.644Z,0.00
2018-01-07T06:46:45.648Z,0.00
2018-01-07T06:47:45.653Z,0.00
2018-01-07T06:48:45.650Z,0.00
2018-01-07T06:49:45.651Z,0.00
2018-01-07T06:50:45.652Z,0.00
2018-01-07T06:51:45.656Z,0.00
2018-01-07T06:52:45.662Z,0.00
2018-01-07T06:53:45.660Z,0.00
2018-01-07T06:54:45.666Z,0.00
2018-01-07T06:55:45.664Z,0.00
2018-01-07T06:56:45.666Z,0.00
2018-01-07T06:57:45.668Z,0.00
2018-01-07T06:58:45.670Z,0.00
2018-01-07T06:59:45.672Z,0.00
2018-01-07T07:00:45.674Z,0.00
2018-01-07T07:01:45.677Z,0.00
2018-01-07T07:02:45.681Z,0.00
2018-01-07T07:03:45.681Z,0.00
2018-01-07T07:04:45.684Z,0.00
2018-01-07T07:05:45.685Z,0.00
2018-01-07T07:06:45.688Z,0.00
2018-01-07T07:07:45.689Z,0.00
2018-01-07T07:08:45.692Z,0.00
2018-01-07T07:09:45.703Z,0.00
2018-01-07T07:10:45.706Z,0.00
2018-01-07T07:11:45.705Z,0.00
2018-01-07T07:12:45.706Z,0.00
2018-01-07T07:13:45.703Z,0.00
2018-01-07T07:14:45.704Z,0.00
2018-01-07T07:15:45.706Z,0.00
2018-01-07T07:16:45.708Z,0.00
2018-01-07T07:17:45.711Z,0.00
2018-01-07T07:18:45.714Z,0.00
2018-01-07T07:19:45.714Z,0.00
2018-01-07T07:20:45.718Z,0.00
2018-01-07T07:21:45.718Z,0.00
2018-01-07T07:22:45.720Z,0.00
2018-01-07T07:23:45.721Z,0.00
2018-01-07T07:24:45.724Z,0.00
2018-01-07T07:25:45.727Z,0.00
2018-01-07T07:26:45.729Z,0.00
2018-01-07T07:27:45.730Z,0.00
2018-01-07T07:28:45.733Z,0.00
2018-01-07T07:29:45.734Z,4.00
2018-01-07T07:30:45.741Z,4.00
2018-01-07T07:31:45.743Z,4.00
2018-01-07T07:32:45.747Z,4.00
2018-01-07T07:33:45.743Z,4.00
2018-01-07T07:34:45.745Z,4.00
2018-01-07T07:35:45.747Z,4.00
2018-01-07T07:36:45.748Z,4.00
2018-01-07T07:37:45.751Z,0.00
2018-01-07T07:38:45.761Z,4.00
2018-01-07T07:39:45.766Z,4.00
2018-01-07T07:40:45.760Z,4.00
2018-01-07T07:41:45.761Z,4.00
2018-01-07T07:42:45.764Z,4.00
2018-01-07T07:43:45.764Z,4.00
2018-01-07T07:44:45.767Z,4.00
2018-01-07T07:45:45.782Z,4.00
2018-01-07T07:46:45.772Z,8.00
2018-01-07T07:47:45.771Z,4.00
2018-01-07T07:48:45.774Z,4.00
2018-01-07T07:49:45.780Z,4.00
2018-01-07T07:50:45.779Z,4.00
2018-01-07T07:51:45.783Z,4.00
2018-01-07T07:52:45.786Z,4.00
2018-01-07T07:53:45.790Z,4.00
2018-01-07T07:54:45.791Z,4.00
2018-01-07T07:55:45.799Z,4.00
2018-01-07T07:56:45.794Z,8.00
2018-01-07T07:57:45.794Z,8.00
2018-01-07T07:58:45.796Z,8.00
2018-01-07T07:59:45.797Z,4.00
2018-01-07T08:00:45.798Z,8.00
2018-01-07T08:01:45.802Z,8.00
2018-01-07T08:02:45.803Z,8.00
2018-01-07T08:03:45.811Z,4.00
2018-01-07T08:04:45.806Z,8.00
2018-01-07T08:05:45.809Z,12.00
2018-01-07T08:06:45.809Z,8.00
2018-01-07T08:07:45.813Z,8.00
2018-01-07T08:08:45.818Z,8.00
2018-01-07T08:09:45.822Z,8.00
2018-01-07T08:10:45.822Z,8.00
2018-01-07T08:11:45.822Z,12.00
2018-01-07T08:12:45.824Z,12.00
2018-01-07T08:13:45.830Z,8.00
2018-01-07T08:14:45.831Z,8.00
2018-01-07T08:15:45.832Z,12.00
2018-01-07T08:16:45.833Z,12.00
2018-01-07T08:17:45.834Z,12.00
2018-01-07T08:18:45.859Z,12.00
2018-01-07T08:19:45.838Z,12.00
2018-01-07T08:20:45.849Z,12.00
2018-01-07T08:21:45.848Z,12.00
2018-01-07T08:22:45.848Z,12.00
2018-01-07T08:23:45.850Z,12.00
2018-01-07T08:24:45.852Z,12.00
2018-01-07T08:25:45.853Z,12.00
2018-01-07T08:26:45.853Z,12.00
2018-01-07T08:27:45.864Z,12.00
2018-01-07T08:28:45.858Z,12.00
2018-01-07T08:29:45.866Z,12.00
2018-01-07T08:30:45.861Z,12.00
2018-01-07T08:31:45.863Z,16.00
2018-01-07T08:32:46.016Z,16.00
2018-01-07T08:33:45.868Z,16.00
2018-01-07T08:34:45.872Z,16.00
2018-01-07T08:35:45.872Z,16.00
2018-01-07T08:36:45.873Z,16.00
2018-01-07T08:37:45.876Z,16.00
2018-01-07T08:38:45.877Z,20.00
2018-01-07T08:39:45.879Z,16.00
2018-01-07T08:40:45.882Z,16.00
2018-01-07T08:41:45.884Z,16.00
2018-01-07T08:42:45.887Z,16.00
2018-01-07T08:43:45.889Z,16.00
2018-01-07T08:44:45.891Z,16.00
2018-01-07T08:45:45.893Z,20.00
2018-01-07T08:46:45.894Z,20.00
2018-01-07T08:47:45.896Z,20.00
2018-01-07T08:48:45.899Z,16.00
2018-01-07T08:49:45.900Z,20.00
2018-01-07T08:50:45.903Z,20.00
2018-01-07T08:51:45.904Z,20.00
2018-01-07T08:52:45.906Z,20.00
2018-01-07T08:53:45.909Z,20.00
2018-01-07T08:54:45.911Z,20.00
2018-01-07T08:55:45.912Z,20.00
2018-01-07T08:56:45.916Z,20.00
2018-01-07T08:57:45.916Z,16.00
2018-01-07T08:58:45.921Z,20.00
2018-01-07T08:59:45.920Z,20.00
2018-01-07T09:00:45.922Z,20.00
2018-01-07T09:01:45.925Z,20.00
2018-01-07T09:02:45.927Z,20.00
2018-01-07T09:03:45.933Z,20.00
2018-01-07T09:04:45.929Z,20.00
2018-01-07T09:05:45.933Z,20.00
2018-01-07T09:06:45.935Z,20.00
2018-01-07T09:07:45.937Z,20.00
2018-01-07T09:08:45.941Z,20.00
2018-01-07T09:09:45.942Z,20.00
2018-01-07T09:10:45.943Z,20.00
2018-01-07T09:11:45.945Z,20.00
2018-01-07T09:12:45.948Z,20.00
2018-01-07T09:13:45.949Z,20.00
2018-01-07T09:14:45.952Z,16.00
2018-01-07T09:15:45.953Z,16.00
2018-01-07T09:16:45.956Z,20.00
2018-01-07T09:17:45.958Z,16.00
2018-01-07T09:18:45.961Z,20.00
2018-01-07T09:19:45.962Z,20.00
2018-01-07T09:20:45.964Z,20.00
2018-01-07T09:21:45.966Z,20.00
2018-01-07T09:22:45.968Z,20.00
2018-01-07T09:23:45.971Z,20.00
2018-01-07T09:24:45.972Z,20.00
2018-01-07T09:25:45.975Z,24.00
2018-01-07T09:26:45.977Z,24.00
2018-01-07T09:27:45.979Z,24.00
2018-01-07T09:28:45.979Z,20.00
2018-01-07T09:29:45.983Z,20.00
2018-01-07T09:30:45.985Z,20.00
2018-01-07T09:31:45.987Z,24.00
2018-01-07T09:32:45.990Z,24.00
2018-01-07T09:33:45.992Z,24.00
2018-01-07T09:34:45.994Z,24.00
2018-01-07T09:35:45.995Z,24.00
2018-01-07T09:36:45.999Z,24.00
2018-01-07T09:37:45.999Z,24.00
2018-01-07T09:38:46.012Z,24.00
2018-01-07T09:39:46.002Z,20.00
2018-01-07T09:40:46.005Z,24.00
2018-01-07T09:41:46.008Z,24.00
2018-01-07T09:42:46.011Z,24.00
2018-01-07T09:43:46.011Z,24.00
2018-01-07T09:44:46.019Z,24.00
2018-01-07T09:45:46.017Z,24.00
2018-01-07T09:46:46.018Z,24.00
2018-01-07T09:47:46.025Z,24.00
2018-01-07T09:48:46.025Z,24.00
2018-01-07T09:49:46.024Z,24.00
2018-01-07T09:50:46.027Z,24.00
2018-01-07T09:51:46.029Z,24.00
2018-01-07T09:52:46.031Z,20.00
2018-01-07T09:53:46.034Z,20.00
2018-01-07T09:54:46.038Z,20.00
2018-01-07T09:55:46.038Z,20.00
2018-01-07T09:56:46.039Z,20.00
2018-01-07T09:57:46.042Z,20.00
2018-01-07T09:58:46.044Z,20.00
2018-01-07T09:59:46.045Z,20.00
2018-01-07T10:00:46.048Z,20.00
2018-01-07T10:01:46.050Z,20.00
2018-01-07T10:02:46.052Z,20.00
2018-01-07T10:03:46.054Z,20.00
2018-01-07T10:04:46.056Z,24.00
2018-01-07T10:05:46.058Z,24.00
2018-01-07T10:06:46.061Z,24.00
2018-01-07T10:07:46.062Z,24.00
2018-01-07T10:08:46.065Z,24.00
2018-01-07T10:09:46.068Z,24.00
2018-01-07T10:10:46.069Z,24.00
2018-01-07T10:11:46.071Z,24.00
2018-01-07T10:12:46.072Z,24.00
2018-01-07T10:13:46.077Z,24.00
2018-01-07T10:14:46.079Z,24.00
2018-01-07T10:15:46.080Z,24.00
2018-01-07T10:16:46.086Z,24.00
2018-01-07T10:17:46.084Z,24.00
2018-01-07T10:18:46.086Z,24.00
2018-01-07T10:19:46.089Z,24.00
2018-01-07T10:20:46.092Z,24.00
2018-01-07T10:21:46.093Z,24.00
2018-01-07T10:22:46.095Z,24.00
2018-01-07T10:23:46.098Z,24.00
2018-01-07T10:24:46.100Z,24.00
2018-01-07T10:25:46.103Z,24.00
2018-01-07T10:26:46.104Z,24.00
2018-01-07T10:27:46.106Z,24.00
2018-01-07T10:28:46.108Z,24.00
2018-01-07T10:29:46.110Z,20.00
2018-01-07T10:30:46.114Z,20.00
2018-01-07T10:31:46.114Z,20.00
2018-01-07T10:32:46.119Z,24.00
2018-01-07T10:33:46.120Z,24.00
2018-01-07T10:34:46.124Z,24.00
2018-01-07T10:35:46.123Z,24.00
2018-01-07T10:36:46.125Z,24.00
2018-01-07T10:37:46.129Z,24.00
2018-01-07T10:38:46.130Z,24.00
2018-01-07T10:39:46.131Z,24.00
2018-01-07T10:40:46.135Z,24.00
2018-01-07T10:41:46.135Z,24.00
2018-01-07T10:42:46.138Z,24.00
2018-01-07T10:43:46.141Z,20.00
2018-01-07T10:44:46.142Z,20.00
2018-01-07T10:45:46.146Z,20.00
2018-01-07T10:46:46.148Z,24.00
2018-01-07T10:47:46.150Z,24.00
2018-01-07T10:48:46.151Z,24.00
2018-01-07T10:49:46.154Z,24.00
2018-01-07T10:50:46.156Z,24.00
2018-01-07T10:51:46.158Z,28.00
2018-01-07T10:52:46.160Z,24.00
2018-01-07T10:53:46.162Z,24.00
2018-01-07T10:54:46.164Z,24.00
2018-01-07T10:55:46.166Z,24.00
2018-01-07T10:56:46.168Z,28.00
2018-01-07T10:57:46.170Z,28.00
2018-01-07T10:58:46.173Z,28.00
2018-01-07T10:59:46.174Z,28.00
2018-01-07T11:00:46.177Z,28.00
2018-01-07T11:01:46.179Z,28.00
2018-01-07T11:02:46.184Z,28.00
2018-01-07T11:03:46.183Z,28.00
2018-01-07T11:04:46.185Z,28.00
2018-01-07T11:05:46.187Z,28.00
2018-01-07T11:06:46.192Z,28.00
2018-01-07T11:07:46.192Z,28.00
2018-01-07T11:08:46.194Z,24.00
2018-01-07T11:09:46.247Z,24.00
2018-01-07T11:10:46.198Z,28.00
2018-01-07T11:11:46.199Z,28.00
2018-01-07T11:12:46.205Z,28.00
2018-01-07T11:13:46.205Z,28.00
2018-01-07T11:14:46.209Z,28.00
2018-01-07T11:15:46.208Z,28.00
2018-01-07T11:16:46.210Z,28.00
2018-01-07T11:17:46.228Z,28.00
2018-01-07T11:18:46.215Z,28.00
2018-01-07T11:19:46.215Z,28.00
2018-01-07T11:20:46.220Z,24.00
2018-01-07T11:21:46.222Z,24.00
2018-01-07T11:22:46.224Z,28.00
2018-01-07T11:23:46.225Z,28.00
2018-01-07T11:24:46.227Z,28.00
2018-01-07T11:25:46.230Z,28.00
2018-01-07T11:26:46.232Z,28.00
2018-01-07T11:27:46.235Z,28.00
2018-01-07T11:28:46.238Z,28.00
2018-01-07T11:29:46.240Z,28.00
2018-01-07T11:30:46.242Z,28.00
2018-01-07T11:31:46.242Z,28.00
2018-01-07T11:32:46.244Z,28.00
2018-01-07T11:33:46.247Z,28.00
2018-01-07T11:34:46.249Z,24.00
2018-01-07T11:35:46.252Z,28.00
2018-01-07T11:36:46.253Z,28.00
2018-01-07T11:37:46.257Z,28.00
2018-01-07T11:38:46.258Z,28.00
2018-01-07T11:39:46.260Z,28.00
2018-01-07T11:40:46.262Z,32.00
2018-01-07T11:41:46.266Z,32.00
2018-01-07T11:42:46.268Z,28.00
2018-01-07T11:43:46.268Z,28.00
2018-01-07T11:44:46.318Z,28.00
2018-01-07T11:45:46.275Z,32.00
2018-01-07T11:46:46.276Z,32.00
2018-01-07T11:47:46.278Z,32.00
2018-01-07T11:48:46.280Z,32.00
2018-01-07T11:49:46.282Z,32.00
2018-01-07T11:50:46.285Z,28.00
2018-01-07T11:51:46.286Z,32.00
2018-01-07T11:52:46.288Z,32.00
2018-01-07T11:53:46.291Z,32.00
2018-01-07T11:54:46.293Z,32.00
2018-01-07T11:55:46.295Z,32.00
2018-01-07T11:56:46.297Z,32.00
2018-01-07T11:57:46.300Z,32.00
2018-01-07T11:58:46.302Z,32.00
2018-01-07T11:59:46.304Z,32.00
2018-01-07T12:00:46.305Z,28.00
2018-01-07T12:01:46.308Z,28.00
2018-01-07T12:02:46.311Z,28.00
2018-01-07T12:03:46.313Z,28.00
2018-01-07T12:04:46.317Z,32.00
2018-01-07T12:05:46.317Z,32.00
2018-01-07T12:06:46.318Z,28.00
2018-01-07T12:07:46.321Z,28.00
2018-01-07T12:08:46.324Z,28.00
2018-01-07T12:09:46.326Z,28.00
2018-01-07T12:10:46.329Z,28.00
2018-01-07T12:11:46.331Z,28.00
2018-01-07T12:12:46.333Z,28.00
2018-01-07T12:13:46.334Z,24.00
2018-01-07T12:14:46.338Z,24.00
2018-01-07T12:15:46.338Z,24.00
2018-01-07T12:16:46.340Z,24.00
2018-01-07T12:17:46.344Z,24.00
2018-01-07T12:18:46.345Z,20.00
2018-01-07T12:19:46.348Z,24.00
2018-01-07T12:20:46.350Z,20.00
2018-01-07T12:21:46.352Z,20.00
2018-01-07T12:22:46.354Z,20.00
2018-01-07T12:23:46.355Z,20.00
2018-01-07T12:24:46.358Z,16.00
2018-01-07T12:25:46.367Z,20.00
2018-01-07T12:26:46.365Z,20.00
2018-01-07T12:27:46.365Z,20.00
2018-01-07T12:28:46.367Z,20.00
2018-01-07T12:29:46.369Z,16.00
2018-01-07T12:30:46.371Z,16.00
2018-01-07T12:31:46.373Z,16.00
2018-01-07T12:32:46.374Z,16.00
2018-01-07T12:33:46.377Z,20.00
2018-01-07T12:34:46.384Z,20.00
2018-01-07T12:35:46.386Z,16.00
2018-01-07T12:36:46.383Z,16.00
2018-01-07T12:37:46.385Z,16.00
2018-01-07T12:38:46.388Z,16.00
2018-01-07T12:39:46.391Z,16.00
2018-01-07T12:40:46.393Z,12.00
2018-01-07T12:41:46.394Z,16.00
2018-01-07T12:42:46.429Z,16.00
2018-01-07T12:43:46.398Z,16.00
2018-01-07T12:44:46.402Z,16.00
2018-01-07T12:45:46.404Z,16.00
2018-01-07T12:46:46.407Z,16.00
2018-01-07T12:47:46.407Z,16.00
2018-01-07T12:48:46.410Z,16.00
2018-01-07T12:49:46.414Z,16.00
2018-01-07T12:50:46.415Z,16.00
2018-01-07T12:51:46.416Z,12.00
2018-01-07T12:52:46.418Z,12.00
2018-01-07T12:53:46.422Z,12.00
2018-01-07T12:54:46.423Z,12.00
2018-01-07T12:55:46.425Z,12.00
2018-01-07T12:56:46.428Z,12.00
2018-01-07T12:57:46.429Z,12.00
2018-01-07T12:58:46.433Z,12.00
2018-01-07T12:59:46.434Z,16.00
2018-01-07T13:00:46.437Z,16.00
2018-01-07T13:01:46.438Z,16.00
2018-01-07T13:02:46.440Z,16.00
2018-01-07T13:03:46.448Z,12.00
2018-01-07T13:04:46.444Z,12.00
2018-01-07T13:05:46.457Z,12.00
2018-01-07T13:06:46.450Z,12.00
2018-01-07T13:07:46.454Z,12.00
2018-01-07T13:08:46.454Z,12.00