createdAt,value
2017-10-16T09:44:49.138Z,99.90
2017-10-16T09:47:17.678Z,99.90
2017-10-16T09:49:45.987Z,99.90
2017-10-16T09:52:16.081Z,99.90
2017-10-16T09:54:44.658Z,99.90
2017-10-16T09:57:12.952Z,99.90
2017-10-16T09:59:41.914Z,99.90
2017-10-16T10:02:10.229Z,99.90
2017-10-16T10:04:38.528Z,99.90
2017-10-16T10:07:07.858Z,99.90
2017-10-16T10:09:37.482Z,99.90
2017-10-16T10:12:05.911Z,99.90
2017-10-16T10:14:34.261Z,99.90
2017-10-16T10:17:02.562Z,99.90
2017-10-16T10:19:31.766Z,99.90
2017-10-16T10:22:00.090Z,99.70
2017-10-16T10:24:28.418Z,93.30
2017-10-16T10:26:56.796Z,85.00
2017-10-16T10:29:25.080Z,72.30
2017-10-16T10:31:54.302Z,65.40
2017-10-16T10:34:23.627Z,58.70
2017-10-16T10:36:51.918Z,54.90
2017-10-16T10:39:20.242Z,50.40
2017-10-16T10:56:48.192Z,43.00
2017-10-16T10:59:17.533Z,43.90
2017-10-16T11:01:45.940Z,43.90
2017-10-16T11:04:14.213Z,43.00
2017-10-16T11:06:42.824Z,43.00
2017-10-16T11:09:11.209Z,41.80
2017-10-16T11:11:39.498Z,41.00
2017-10-16T11:14:09.594Z,39.70
2017-10-16T11:16:37.902Z,39.60
2017-10-16T11:19:06.992Z,37.50
2017-10-16T11:21:36.079Z,36.40
2017-10-16T11:24:05.427Z,36.30
2017-10-16T11:26:34.482Z,36.20
2017-10-16T11:29:04.641Z,36.30
2017-10-16T11:31:33.703Z,36.50
2017-10-16T11:34:02.023Z,36.40
2017-10-16T11:36:30.321Z,36.40
2017-10-16T11:38:58.733Z,35.90
2017-10-16T11:41:27.282Z,35.50
2017-10-16T11:43:57.667Z,33.60
2017-10-16T11:46:26.035Z,33.50
2017-10-16T11:48:54.518Z,33.80
2017-10-16T11:51:23.682Z,32.60
2017-10-16T11:53:53.011Z,33.00
2017-10-16T11:56:21.342Z,33.00
2017-10-16T11:58:49.978Z,33.10
2017-10-16T12:01:19.107Z,32.00
2017-10-16T12:03:47.414Z,32.00
2017-10-16T12:06:15.806Z,31.60
2017-10-16T12:08:45.234Z,31.80
2017-10-16T12:11:14.468Z,32.30
2017-10-16T12:13:42.801Z,32.30
2017-10-16T12:16:11.224Z,32.20
2017-10-16T12:18:40.022Z,32.30
2017-10-16T12:21:09.095Z,31.70
2017-10-16T12:23:38.138Z,32.20
2017-10-16T12:26:06.523Z,32.10
2017-10-16T12:28:35.626Z,31.70
2017-10-16T12:31:03.941Z,32.10
2017-10-16T12:33:32.827Z,32.80
2017-10-16T12:36:02.300Z,32.30
2017-10-16T12:38:31.534Z,32.80
2017-10-16T12:41:00.947Z,32.10
2017-10-16T12:43:29.431Z,32.50
2017-10-16T12:45:57.722Z,33.10
2017-10-16T12:48:26.005Z,33.50
2017-10-16T12:50:54.858Z,32.40
2017-10-16T12:53:24.426Z,32.40
2017-10-16T12:55:52.758Z,32.80
2017-10-16T12:58:22.362Z,32.70
2017-10-16T13:00:50.991Z,33.20
2017-10-16T13:03:21.536Z,33.80
2017-10-16T13:05:49.870Z,34.10
2017-10-16T13:10:47.817Z,35.40
2017-10-16T13:13:16.909Z,36.10
2017-10-16T13:15:45.182Z,36.00
2017-10-16T13:18:13.462Z,36.30
2017-10-16T13:20:41.783Z,36.50
2017-10-16T13:23:10.833Z,36.40
2017-10-16T13:25:41.545Z,36.00
2017-10-16T13:35:39.609Z,36.00
2017-10-16T13:38:08.170Z,36.30
2017-10-16T13:40:37.635Z,35.60
2017-10-16T13:43:06.897Z,36.30
2017-10-16T13:45:35.286Z,36.30
2017-10-16T13:50:34.710Z,37.10
2017-10-16T13:55:32.854Z,38.20
2017-10-16T13:58:02.042Z,38.50
2017-10-16T14:00:30.370Z,38.40
2017-10-16T14:02:59.642Z,38.00
