createdAt,value
2018-05-29T00:01:05.426Z,80.40
2018-05-29T00:03:32.882Z,81.10
2018-05-29T00:06:00.345Z,80.30
2018-05-29T00:08:27.808Z,80.60
2018-05-29T00:10:55.288Z,79.40
2018-05-29T00:13:23.575Z,78.50
2018-05-29T00:15:51.029Z,78.30
2018-05-29T00:18:19.252Z,78.00
2018-05-29T00:20:46.711Z,77.80
2018-05-29T00:23:14.180Z,78.30
2018-05-29T00:25:41.637Z,79.30
2018-05-29T00:28:09.086Z,79.20
2018-05-29T00:30:36.534Z,78.80
2018-05-29T00:33:03.996Z,77.90
2018-05-29T00:35:31.439Z,78.60
2018-05-29T00:37:58.902Z,78.80
2018-05-29T00:40:26.351Z,78.60
2018-05-29T00:42:53.786Z,79.30
2018-05-29T00:45:21.230Z,79.30
2018-05-29T00:47:48.699Z,79.90
2018-05-29T00:50:16.151Z,80.20
2018-05-29T00:52:43.604Z,80.50
2018-05-29T00:55:23.008Z,79.70
2018-05-29T00:57:50.456Z,80.30
2018-05-29T01:00:17.897Z,79.50
2018-05-29T01:02:45.348Z,80.00
2018-05-29T01:05:12.788Z,80.50
2018-05-29T01:07:40.267Z,80.80
2018-05-29T01:10:07.735Z,81.90
2018-05-29T01:12:35.188Z,81.40
2018-05-29T01:15:02.620Z,82.10
2018-05-29T01:17:30.070Z,82.50
2018-05-29T01:19:57.546Z,82.60
2018-05-29T01:22:24.981Z,82.30
2018-05-29T01:24:52.421Z,82.20
2018-05-29T01:27:20.943Z,82.20
2018-05-29T01:29:48.373Z,82.10
2018-05-29T01:32:15.834Z,82.40
2018-05-29T01:34:43.287Z,82.50
2018-05-29T01:37:10.742Z,82.60
2018-05-29T01:39:38.187Z,82.80
2018-05-29T01:42:05.731Z,83.50
2018-05-29T01:44:33.956Z,83.40
2018-05-29T01:47:01.402Z,83.40
2018-05-29T01:49:28.879Z,82.70
2018-05-29T01:51:56.331Z,81.90
2018-05-29T01:54:23.780Z,81.50
2018-05-29T01:56:51.224Z,80.20
2018-05-29T01:59:18.676Z,79.40
2018-05-29T02:01:49.959Z,79.70
2018-05-29T02:04:17.443Z,80.10
2018-05-29T02:06:44.877Z,80.40
2018-05-29T02:09:12.484Z,81.00
2018-05-29T02:11:39.936Z,78.80
2018-05-29T02:14:07.386Z,78.20
2018-05-29T02:16:34.837Z,78.70
2018-05-29T02:19:03.072Z,79.00
2018-05-29T02:21:30.517Z,78.90
2018-05-29T02:23:57.984Z,78.60
2018-05-29T02:26:25.439Z,78.60
2018-05-29T02:28:52.900Z,79.10
2018-05-29T02:31:20.372Z,79.10
2018-05-29T02:33:47.830Z,78.70
2018-05-29T02:36:16.051Z,78.30
2018-05-29T02:38:43.524Z,78.10
2018-05-29T02:41:10.972Z,77.60
2018-05-29T02:43:38.414Z,78.90
2018-05-29T02:46:05.885Z,78.30
2018-05-29T02:48:33.355Z,79.00
2018-05-29T02:51:00.800Z,80.50
2018-05-29T02:53:28.270Z,81.20
2018-05-29T02:55:55.723Z,79.60
2018-05-29T02:58:23.178Z,78.80
2018-05-29T03:00:50.650Z,78.50
2018-05-29T03:03:18.092Z,78.90
2018-05-29T03:05:45.548Z,79.20
2018-05-29T03:08:13.007Z,79.40
2018-05-29T03:10:40.472Z,79.70
2018-05-29T03:13:07.908Z,79.60
2018-05-29T03:15:35.377Z,79.90
2018-05-29T03:18:02.839Z,80.00
2018-05-29T03:20:30.273Z,80.00
2018-05-29T03:22:57.714Z,80.70
2018-05-29T03:25:25.216Z,81.30
2018-05-29T03:27:52.685Z,79.20
2018-05-29T03:30:20.131Z,79.00
2018-05-29T03:32:47.590Z,79.10
2018-05-29T03:35:15.030Z,79.10
2018-05-29T03:37:42.496Z,79.90
2018-05-29T03:40:09.965Z,80.20
2018-05-29T03:42:37.424Z,80.40
2018-05-29T03:45:04.876Z,81.90
2018-05-29T03:47:32.361Z,81.00
2018-05-29T03:49:59.828Z,81.30
2018-05-29T03:52:28.043Z,81.00
2018-05-29T03:54:55.488Z,81.00
2018-05-29T03:57:23.098Z,80.50
2018-05-29T03:59:50.538Z,80.20
2018-05-29T04:02:18.201Z,80.20
2018-05-29T04:04:45.664Z,79.80
2018-05-29T04:07:13.964Z,80.00
2018-05-29T04:09:42.177Z,81.20
2018-05-29T04:12:09.644Z,81.20
2018-05-29T04:14:37.114Z,81.00
2018-05-29T04:17:04.642Z,80.40
2018-05-29T04:19:32.050Z,80.20
2018-05-29T04:21:59.528Z,80.30
2018-05-29T04:24:26.984Z,81.20
2018-05-29T04:26:55.203Z,81.20
2018-05-29T04:29:22.675Z,81.20
2018-05-29T04:31:50.145Z,80.80
2018-05-29T04:34:17.591Z,80.40
2018-05-29T04:36:45.045Z,80.30
2018-05-29T04:39:12.488Z,80.80
2018-05-29T04:41:39.930Z,81.10
2018-05-29T04:44:08.133Z,81.40
2018-05-29T04:46:35.583Z,81.40
2018-05-29T04:49:03.044Z,81.50
2018-05-29T04:51:30.495Z,82.10
2018-05-29T04:53:58.331Z,81.90
2018-05-29T04:56:25.785Z,82.40
2018-05-29T04:58:53.240Z,82.60
2018-05-29T05:01:20.691Z,83.00
2018-05-29T05:03:48.149Z,83.10
2018-05-29T05:06:15.633Z,83.40
2018-05-29T05:08:43.954Z,83.60
2018-05-29T05:11:12.174Z,84.60
2018-05-29T05:13:39.639Z,84.50
2018-05-29T05:16:07.129Z,84.70
2018-05-29T05:18:34.569Z,84.80
2018-05-29T05:21:02.046Z,84.40
2018-05-29T05:23:29.564Z,84.80
2018-05-29T05:25:56.959Z,84.40
2018-05-29T05:28:24.435Z,83.70
2018-05-29T05:30:52.660Z,82.70
2018-05-29T05:33:20.121Z,82.50
2018-05-29T05:35:47.563Z,80.20
2018-05-29T05:38:15.002Z,78.20
2018-05-29T05:40:42.810Z,77.00
2018-05-29T05:43:10.255Z,78.00
2018-05-29T05:45:37.706Z,76.30
2018-05-29T05:48:05.193Z,76.40
2018-05-29T05:50:32.642Z,76.80
2018-05-29T05:53:00.089Z,73.90
2018-05-29T05:55:27.660Z,74.10
2018-05-29T05:57:55.102Z,75.30
2018-05-29T06:00:22.571Z,73.10
2018-05-29T06:02:50.043Z,72.10
2018-05-29T06:05:17.507Z,73.00
2018-05-29T06:07:44.927Z,72.40
2018-05-29T06:10:12.389Z,72.70
2018-05-29T06:12:39.871Z,73.40
2018-05-29T06:15:08.154Z,73.00
2018-05-29T06:17:36.379Z,75.20
2018-05-29T06:20:03.852Z,75.20
2018-05-29T06:22:31.297Z,72.50
2018-05-29T06:24:58.804Z,69.00
2018-05-29T06:27:26.251Z,68.60
2018-05-29T06:29:53.691Z,68.50
2018-05-29T06:32:21.153Z,69.60
2018-05-29T06:34:48.591Z,69.70
2018-05-29T06:37:16.037Z,69.90
2018-05-29T06:39:43.484Z,70.50
2018-05-29T06:42:10.943Z,70.70
2018-05-29T06:44:38.413Z,70.70
2018-05-29T06:47:05.863Z,70.40
2018-05-29T06:49:33.330Z,69.70
2018-05-29T06:52:00.790Z,71.70
2018-05-29T06:54:28.239Z,70.50
2018-05-29T06:56:55.725Z,71.50
2018-05-29T06:59:23.163Z,69.70
2018-05-29T07:01:50.621Z,70.50
2018-05-29T07:04:18.067Z,71.20
2018-05-29T07:06:45.529Z,70.00
2018-05-29T07:09:24.745Z,68.80
2018-05-29T07:11:52.209Z,67.30
2018-05-29T07:14:20.460Z,66.20
2018-05-29T07:16:47.914Z,67.00
2018-05-29T07:19:15.358Z,66.60
2018-05-29T07:21:42.807Z,67.00
2018-05-29T07:24:11.029Z,67.00
2018-05-29T07:26:38.473Z,66.90
2018-05-29T07:29:05.910Z,67.80
2018-05-29T07:31:33.348Z,67.70
2018-05-29T07:34:01.576Z,68.00
2018-05-29T07:36:29.014Z,67.80
2018-05-29T07:38:56.479Z,66.40
2018-05-29T07:41:23.937Z,64.40
2018-05-29T07:43:51.399Z,63.10
2018-05-29T07:46:18.848Z,63.10
2018-05-29T07:48:46.292Z,62.80
2018-05-29T07:51:13.726Z,63.80
2018-05-29T07:53:41.179Z,64.70
2018-05-29T07:56:09.386Z,64.80
2018-05-29T07:58:36.845Z,65.00
2018-05-29T08:01:04.298Z,64.20
2018-05-29T08:03:31.756Z,62.90
2018-05-29T08:05:59.221Z,62.90
2018-05-29T08:08:26.666Z,64.10
2018-05-29T08:10:54.121Z,64.30
2018-05-29T08:13:22.327Z,64.20
2018-05-29T08:15:49.778Z,64.20
2018-05-29T08:18:17.238Z,64.90
2018-05-29T08:20:44.701Z,65.50
2018-05-29T08:23:12.135Z,64.40
2018-05-29T08:25:39.586Z,64.20
2018-05-29T08:28:07.056Z,63.50
2018-05-29T08:30:34.490Z,62.00
2018-05-29T08:33:01.964Z,58.20
2018-05-29T08:35:29.412Z,62.00
2018-05-29T08:37:56.866Z,61.20
2018-05-29T08:40:24.320Z,57.60
2018-05-29T08:42:51.767Z,56.60
2018-05-29T08:45:19.207Z,57.70
2018-05-29T08:47:46.638Z,55.50
2018-05-29T08:50:14.856Z,57.40
2018-05-29T08:52:42.312Z,57.40
2018-05-29T08:55:09.750Z,56.30
2018-05-29T08:57:37.211Z,64.80
2018-05-29T09:00:04.679Z,52.90
2018-05-29T09:02:32.113Z,53.20
2018-05-29T09:05:00.329Z,51.90
2018-05-29T09:07:27.793Z,51.90
2018-05-29T09:09:55.253Z,52.20
2018-05-29T09:12:22.722Z,54.00
2018-05-29T09:14:50.171Z,52.20
2018-05-29T09:17:17.628Z,51.60
2018-05-29T09:19:45.082Z,52.40
2018-05-29T09:22:12.633Z,51.60
2018-05-29T09:24:40.063Z,53.20
2018-05-29T09:27:07.531Z,50.70
2018-05-29T09:29:34.979Z,52.80
2018-05-29T09:32:02.500Z,53.70
2018-05-29T09:34:29.880Z,53.20
2018-05-29T09:36:57.346Z,53.20
2018-05-29T09:39:24.823Z,51.50
2018-05-29T09:41:52.294Z,52.20
2018-05-29T09:44:19.743Z,52.50
2018-05-29T09:46:47.979Z,51.80
2018-05-29T09:49:15.431Z,51.60
2018-05-29T09:51:43.672Z,52.20
2018-05-29T09:54:11.125Z,52.80
2018-05-29T09:56:38.587Z,50.60
2018-05-29T09:59:06.034Z,51.00
2018-05-29T10:01:33.487Z,50.60
2018-05-29T10:04:00.944Z,50.40
2018-05-29T10:06:28.446Z,51.00
2018-05-29T10:08:55.869Z,48.10
2018-05-29T10:11:23.367Z,47.60
2018-05-29T10:13:51.567Z,48.30
2018-05-29T10:16:19.013Z,48.40
2018-05-29T10:18:46.463Z,47.80
2018-05-29T10:21:13.916Z,45.80
2018-05-29T10:23:41.368Z,46.10
2018-05-29T10:26:08.838Z,44.30
2018-05-29T10:28:36.272Z,45.70
2018-05-29T10:31:04.501Z,45.80
2018-05-29T10:33:31.959Z,45.70
2018-05-29T10:35:59.407Z,48.40
2018-05-29T10:38:26.864Z,47.10
2018-05-29T10:40:54.314Z,46.90
2018-05-29T10:43:21.769Z,47.90
2018-05-29T10:45:49.215Z,48.50
2018-05-29T10:48:16.653Z,48.00
2018-05-29T10:50:44.098Z,49.40
2018-05-29T10:53:12.317Z,48.80
2018-05-29T10:55:39.753Z,48.70
2018-05-29T10:58:07.592Z,49.50
2018-05-29T11:00:35.812Z,52.10
2018-05-29T11:03:03.277Z,50.40
2018-05-29T11:05:30.732Z,50.80
2018-05-29T11:07:58.962Z,53.00
2018-05-29T11:10:27.174Z,51.80
2018-05-29T11:12:54.628Z,51.80
2018-05-29T11:15:22.076Z,51.10
2018-05-29T11:17:49.532Z,52.00
2018-05-29T11:20:16.984Z,53.20
2018-05-29T11:22:44.437Z,52.80
2018-05-29T11:25:11.897Z,51.60
2018-05-29T11:27:40.121Z,51.90
2018-05-29T11:30:07.576Z,51.90
2018-05-29T11:32:35.287Z,51.00
2018-05-29T11:35:02.729Z,52.00
2018-05-29T11:37:30.190Z,50.30
2018-05-29T11:39:57.657Z,51.20
2018-05-29T11:42:25.147Z,49.50
2018-05-29T11:44:52.576Z,50.40
2018-05-29T11:47:20.030Z,52.00
2018-05-29T11:49:47.473Z,52.40
2018-05-29T11:52:15.009Z,49.90
2018-05-29T11:54:43.236Z,48.40
2018-05-29T11:57:10.690Z,48.60
2018-05-29T11:59:38.131Z,50.20
2018-05-29T12:02:05.590Z,50.60
2018-05-29T12:04:33.305Z,49.40
2018-05-29T12:07:00.763Z,49.40
2018-05-29T12:09:28.216Z,47.90
2018-05-29T12:12:07.625Z,45.80
2018-05-29T12:14:35.070Z,44.70
2018-05-29T12:17:02.576Z,49.50
2018-05-29T12:19:30.809Z,47.90
2018-05-29T12:21:58.254Z,47.90
2018-05-29T12:24:25.721Z,47.40
2018-05-29T12:26:53.172Z,43.60
2018-05-29T12:29:20.640Z,44.50
2018-05-29T12:31:48.092Z,44.40
2018-05-29T12:34:15.559Z,42.40
2018-05-29T12:36:43.064Z,42.10
2018-05-29T12:39:11.280Z,43.10
2018-05-29T12:41:38.752Z,43.20
2018-05-29T12:44:06.194Z,43.60
2018-05-29T12:46:33.651Z,44.60
2018-05-29T12:49:01.127Z,43.50
2018-05-29T12:51:28.594Z,44.20
2018-05-29T12:53:56.052Z,44.10
2018-05-29T12:56:23.506Z,44.10
2018-05-29T12:58:50.951Z,44.40
2018-05-29T13:01:18.393Z,42.80
2018-05-29T13:03:45.841Z,43.00
2018-05-29T13:06:13.295Z,44.20
2018-05-29T13:08:40.760Z,43.70
2018-05-29T13:11:08.215Z,45.00
2018-05-29T13:13:35.666Z,42.80
2018-05-29T13:16:03.106Z,45.50
2018-05-29T13:18:30.565Z,44.20
2018-05-29T13:20:58.008Z,44.10
2018-05-29T13:23:25.468Z,44.50
2018-05-29T13:25:52.924Z,44.70
2018-05-29T13:28:20.378Z,44.00
2018-05-29T13:30:47.822Z,45.20
2018-05-29T13:33:16.064Z,45.60
2018-05-29T13:35:43.513Z,45.50
2018-05-29T13:38:10.994Z,46.00
2018-05-29T13:40:38.445Z,44.00
2018-05-29T13:43:05.928Z,44.30
2018-05-29T13:45:34.150Z,43.50
2018-05-29T13:48:01.594Z,43.50
2018-05-29T13:50:29.038Z,43.10
2018-05-29T13:52:56.499Z,43.50
2018-05-29T13:55:23.960Z,43.30
2018-05-29T13:57:52.208Z,43.30
2018-05-29T14:00:19.663Z,42.80
2018-05-29T14:02:47.113Z,43.10
2018-05-29T14:05:15.326Z,44.90
2018-05-29T14:07:42.787Z,44.80
2018-05-29T14:10:10.244Z,44.50
2018-05-29T14:12:37.684Z,45.30
2018-05-29T14:15:05.153Z,44.20
2018-05-29T14:17:32.600Z,43.90
2018-05-29T14:20:00.050Z,44.30
2018-05-29T14:22:27.490Z,45.90
2018-05-29T14:24:54.945Z,44.60
2018-05-29T14:27:22.393Z,45.40
2018-05-29T14:29:50.620Z,43.30
2018-05-29T14:32:18.442Z,43.40
2018-05-29T14:34:46.646Z,43.50
2018-05-29T14:37:14.091Z,44.00
2018-05-29T14:39:41.539Z,44.30
2018-05-29T14:42:09.759Z,44.20
2018-05-29T14:44:37.264Z,44.20
2018-05-29T14:47:04.710Z,44.30
2018-05-29T14:49:32.927Z,44.30
2018-05-29T14:52:00.375Z,44.20
2018-05-29T14:54:27.993Z,44.90
2018-05-29T14:56:56.198Z,44.90
2018-05-29T14:59:23.653Z,44.80
2018-05-29T15:01:51.099Z,44.30
2018-05-29T15:04:18.537Z,46.10
2018-05-29T15:06:46.793Z,45.00
2018-05-29T15:09:14.269Z,45.00
2018-05-29T15:11:42.481Z,45.50
2018-05-29T15:14:09.941Z,45.40
2018-05-29T15:16:37.380Z,45.80
2018-05-29T15:19:04.864Z,46.00
2018-05-29T15:21:32.309Z,46.60
2018-05-29T15:23:59.773Z,45.90
2018-05-29T15:26:27.252Z,45.80
2018-05-29T15:28:55.462Z,45.20
2018-05-29T15:31:23.691Z,46.70
2018-05-29T15:33:51.145Z,46.60
2018-05-29T15:36:18.583Z,46.60
2018-05-29T15:38:46.739Z,46.40
2018-05-29T15:41:14.939Z,47.10
2018-05-29T15:43:42.420Z,47.10
2018-05-29T15:46:09.872Z,47.20
2018-05-29T15:48:37.317Z,48.50
2018-05-29T15:51:04.775Z,48.30
2018-05-29T15:53:32.214Z,48.30
2018-05-29T15:55:59.690Z,47.50
2018-05-29T15:58:27.139Z,47.80
2018-05-29T16:00:54.603Z,48.20
2018-05-29T16:03:22.822Z,48.30
2018-05-29T16:05:51.043Z,48.20
2018-05-29T16:08:18.516Z,48.20
2018-05-29T16:10:45.979Z,48.10
2018-05-29T16:13:13.431Z,48.10
2018-05-29T16:15:40.887Z,47.60
2018-05-29T16:18:08.332Z,46.70
2018-05-29T16:20:36.553Z,47.60
2018-05-29T16:23:04.781Z,47.00
2018-05-29T16:25:32.238Z,47.00
2018-05-29T16:28:00.456Z,46.90
2018-05-29T16:30:28.670Z,47.20
2018-05-29T16:32:56.152Z,47.20
2018-05-29T16:35:23.613Z,47.50
2018-05-29T16:37:51.053Z,47.90
2018-05-29T16:40:18.524Z,48.50
2018-05-29T16:42:45.993Z,48.20
2018-05-29T16:45:13.484Z,47.40
2018-05-29T16:47:40.875Z,47.10
2018-05-29T16:50:08.310Z,46.60
2018-05-29T16:52:35.767Z,46.90
2018-05-29T16:55:03.223Z,47.10
2018-05-29T16:57:30.691Z,48.00
2018-05-29T16:59:58.160Z,47.60
2018-05-29T17:02:25.609Z,47.10
2018-05-29T17:04:53.132Z,47.40
2018-05-29T17:07:20.521Z,48.20
2018-05-29T17:09:47.996Z,47.10
2018-05-29T17:12:15.457Z,47.60
2018-05-29T17:14:42.907Z,47.90
2018-05-29T17:17:10.375Z,48.00
2018-05-29T17:19:37.885Z,48.10
2018-05-29T17:22:06.105Z,48.70
2018-05-29T17:24:33.543Z,48.60
2018-05-29T17:27:01.008Z,48.90
2018-05-29T17:29:28.450Z,48.80
2018-05-29T17:31:55.970Z,48.80
2018-05-29T17:34:23.350Z,48.90
2018-05-29T17:36:50.817Z,48.70
2018-05-29T17:39:18.271Z,48.60
2018-05-29T17:41:45.720Z,48.80
2018-05-29T17:44:13.164Z,49.40
2018-05-29T17:46:40.620Z,49.40
2018-05-29T17:49:08.080Z,49.30
2018-05-29T17:51:35.526Z,49.50
2018-05-29T17:54:02.988Z,50.00
2018-05-29T17:56:30.434Z,49.80
2018-05-29T17:58:58.648Z,49.80
2018-05-29T18:01:26.103Z,49.80
2018-05-29T18:03:54.325Z,49.80
2018-05-29T18:06:21.772Z,49.70
2018-05-29T18:08:49.987Z,50.30
2018-05-29T18:11:17.481Z,50.30
2018-05-29T18:13:44.935Z,50.10
2018-05-29T18:16:12.389Z,49.80
2018-05-29T18:18:39.851Z,50.30
2018-05-29T18:21:07.294Z,50.60
2018-05-29T18:23:34.748Z,50.60
2018-05-29T18:26:02.203Z,50.60
2018-05-29T18:28:29.660Z,50.80
2018-05-29T18:30:57.160Z,51.00
2018-05-29T18:33:24.629Z,51.10
2018-05-29T18:35:52.844Z,51.70
2018-05-29T18:38:20.298Z,51.70
2018-05-29T18:40:47.766Z,52.40
2018-05-29T18:43:15.210Z,52.60
2018-05-29T18:45:42.682Z,52.60
2018-05-29T18:48:10.212Z,52.80
2018-05-29T18:50:37.642Z,53.10
2018-05-29T18:53:05.873Z,53.50
2018-05-29T18:55:33.331Z,54.00
2018-05-29T18:58:01.612Z,55.90
2018-05-29T19:00:29.815Z,57.70
2018-05-29T19:02:57.272Z,57.60
2018-05-29T19:05:24.731Z,61.00
2018-05-29T19:07:52.181Z,59.40
2018-05-29T19:10:19.631Z,61.70
2018-05-29T19:12:47.096Z,61.60
2018-05-29T19:15:14.540Z,62.20
2018-05-29T19:17:42.016Z,64.20
2018-05-29T19:20:09.458Z,63.10
2018-05-29T19:22:36.938Z,65.20
2018-05-29T19:25:05.164Z,69.00
2018-05-29T19:27:32.633Z,69.00
2018-05-29T19:30:00.555Z,70.10
2018-05-29T19:32:28.129Z,71.90
2018-05-29T19:34:55.638Z,75.10
2018-05-29T19:37:23.125Z,77.40
2018-05-29T19:39:50.590Z,74.70
2018-05-29T19:42:18.437Z,65.90
2018-05-29T19:44:46.683Z,69.90
2018-05-29T19:47:14.123Z,69.70
2018-05-29T19:49:41.572Z,69.20
2018-05-29T19:52:09.040Z,71.10
2018-05-29T19:54:36.470Z,69.40
2018-05-29T19:57:03.933Z,70.30
2018-05-29T19:59:31.368Z,74.30
2018-05-29T20:01:58.814Z,74.60
2018-05-29T20:04:27.025Z,75.60
2018-05-29T20:06:54.512Z,75.60
2018-05-29T20:09:21.943Z,74.50
2018-05-29T20:11:49.383Z,76.50
2018-05-29T20:14:16.853Z,76.20
2018-05-29T20:16:44.294Z,79.60
2018-05-29T20:19:11.737Z,77.70
2018-05-29T20:21:39.182Z,78.10
2018-05-29T20:24:07.416Z,79.60
2018-05-29T20:26:34.868Z,79.50
2018-05-29T20:29:02.408Z,80.60
2018-05-29T20:31:29.946Z,82.60
2018-05-29T20:33:58.175Z,83.00
2018-05-29T20:36:25.705Z,82.90
2018-05-29T20:39:04.519Z,81.40
2018-05-29T20:44:31.312Z,82.40
2018-05-29T20:47:15.422Z,83.70
2018-05-29T20:49:42.883Z,83.50
2018-05-29T20:52:30.756Z,82.70
2018-05-29T20:54:58.246Z,82.80
2018-05-29T21:00:21.285Z,83.40
2018-05-29T21:03:08.023Z,82.90
2018-05-29T21:05:35.501Z,83.30
2018-05-29T21:08:02.948Z,83.40
2018-05-29T21:10:31.299Z,83.10
2018-05-29T21:12:58.768Z,84.00
2018-05-29T21:15:26.989Z,84.50
2018-05-29T21:17:54.444Z,84.50
2018-05-29T21:20:21.895Z,83.30
2018-05-29T21:22:49.343Z,83.00
2018-05-29T21:25:16.797Z,83.00
2018-05-29T21:27:44.261Z,83.30
2018-05-29T21:30:11.698Z,83.40
2018-05-29T21:32:39.136Z,81.70
2018-05-29T21:35:07.418Z,82.90
2018-05-29T21:37:34.800Z,82.90
2018-05-29T21:40:05.792Z,83.70
2018-05-29T21:42:33.240Z,84.60
2018-05-29T21:45:00.694Z,84.60
2018-05-29T21:47:28.144Z,84.60
2018-05-29T21:49:55.592Z,85.10
2018-05-29T21:52:23.044Z,85.40
2018-05-29T21:54:50.488Z,84.70
2018-05-29T21:57:17.957Z,83.90
2018-05-29T21:59:45.456Z,83.90
2018-05-29T22:02:13.713Z,84.90
2018-05-29T22:04:41.174Z,84.50
2018-05-29T22:07:09.465Z,85.40
2018-05-29T22:09:37.768Z,85.90
2018-05-29T22:12:05.277Z,85.70
2018-05-29T22:14:32.806Z,85.70
2018-05-29T22:17:00.331Z,84.60
2018-05-29T22:19:27.834Z,85.10
2018-05-29T22:21:55.315Z,85.80
2018-05-29T22:24:23.583Z,85.20
2018-05-29T22:26:51.032Z,85.10
2018-05-29T22:29:18.488Z,84.40
2018-05-29T22:31:45.945Z,85.90
2018-05-29T22:34:13.398Z,85.40
2018-05-29T22:36:41.762Z,85.70
2018-05-29T22:39:09.226Z,86.00
2018-05-29T22:41:36.666Z,85.80
2018-05-29T22:44:04.117Z,86.10
2018-05-29T22:46:31.639Z,86.80
2018-05-29T22:48:59.034Z,86.20
2018-05-29T22:51:26.476Z,85.80
2018-05-29T22:53:53.940Z,86.50
2018-05-29T22:56:22.144Z,85.90
2018-05-29T22:58:49.594Z,85.80
2018-05-29T23:01:17.052Z,85.20
2018-05-29T23:03:44.500Z,85.50
2018-05-29T23:06:11.958Z,83.90
2018-05-29T23:08:39.431Z,83.90
2018-05-29T23:11:06.880Z,84.70
2018-05-29T23:13:34.316Z,85.40
2018-05-29T23:16:01.785Z,85.10
2018-05-29T23:18:29.263Z,84.70
2018-05-29T23:20:56.679Z,85.10
2018-05-29T23:23:24.111Z,84.60
2018-05-29T23:25:51.557Z,84.60
2018-05-29T23:28:19.772Z,85.10
2018-05-29T23:30:47.259Z,85.10
2018-05-29T23:33:14.717Z,85.00
2018-05-29T23:35:42.165Z,84.60
2018-05-29T23:38:09.599Z,84.30
2018-05-29T23:40:37.099Z,83.90
2018-05-29T23:43:04.552Z,83.50
2018-05-29T23:45:31.995Z,84.30
2018-05-29T23:47:59.449Z,84.40
2018-05-29T23:50:27.656Z,85.90
2018-05-29T23:52:55.857Z,86.00
2018-05-29T23:55:23.300Z,85.80
2018-05-29T23:57:50.740Z,86.50
