createdAt,value
2022-08-01T00:00:01.936Z,69.89
2022-08-01T00:01:02.277Z,69.79
2022-08-01T00:02:02.026Z,69.89
2022-08-01T00:03:01.877Z,69.99
2022-08-01T00:04:01.899Z,70.29
2022-08-01T00:05:01.895Z,70.29
2022-08-01T00:06:01.875Z,70.53
2022-08-01T00:07:02.300Z,70.83
2022-08-01T00:08:01.847Z,70.93
2022-08-01T00:09:01.805Z,70.83
2022-08-01T00:10:01.813Z,70.93
2022-08-01T00:11:03.039Z,70.93
2022-08-01T00:12:02.216Z,71.13
2022-08-01T00:13:01.772Z,71.13
2022-08-01T00:14:01.752Z,71.33
2022-08-01T00:15:01.742Z,71.43
2022-08-01T00:16:01.704Z,71.33
2022-08-01T00:17:07.018Z,71.23
2022-08-01T00:18:02.682Z,71.03
2022-08-01T00:19:01.695Z,71.03
2022-08-01T00:20:01.662Z,71.13
2022-08-01T00:21:01.664Z,71.13
2022-08-01T00:22:01.629Z,70.93
2022-08-01T00:23:02.036Z,70.83
2022-08-01T00:24:01.646Z,70.53
2022-08-01T00:25:01.603Z,70.53
2022-08-01T00:26:01.612Z,70.32
2022-08-01T00:27:01.984Z,70.12
2022-08-01T00:28:01.545Z,70.32
2022-08-01T00:29:01.583Z,70.23
2022-08-01T00:30:13.702Z,70.32
2022-08-01T00:31:02.511Z,70.32
2022-08-01T00:32:01.981Z,70.43
2022-08-01T00:33:01.501Z,70.46
2022-08-01T00:34:01.483Z,70.56
2022-08-01T00:35:01.493Z,70.06
2022-08-01T00:36:01.458Z,70.06
2022-08-01T00:37:01.772Z,69.82
2022-08-01T00:38:01.423Z,69.62
2022-08-01T00:39:01.416Z,69.73
2022-08-01T00:40:01.403Z,69.82
2022-08-01T00:41:01.811Z,69.82
2022-08-01T00:42:01.384Z,70.12
2022-08-01T00:43:01.378Z,70.26
2022-08-01T00:44:01.380Z,70.36
2022-08-01T00:45:01.342Z,70.36
2022-08-01T00:46:01.331Z,70.46
2022-08-01T00:47:01.719Z,70.56
2022-08-01T00:48:01.311Z,70.56
2022-08-01T00:49:01.370Z,70.66
2022-08-01T00:50:01.332Z,70.66
2022-08-01T00:51:01.283Z,70.76
2022-08-01T00:52:01.706Z,70.86
2022-08-01T00:53:01.251Z,70.96
2022-08-01T00:54:01.238Z,71.30
2022-08-01T00:55:01.191Z,71.30
2022-08-01T00:56:01.594Z,71.40
2022-08-01T00:57:01.263Z,71.40
2022-08-01T00:58:04.611Z,71.70
2022-08-01T00:59:01.157Z,71.80
2022-08-01T01:00:01.280Z,71.90
2022-08-01T01:01:01.525Z,71.73
2022-08-01T01:02:01.133Z,71.63
2022-08-01T01:03:01.105Z,71.83
2022-08-01T01:04:01.090Z,71.83
2022-08-01T01:05:01.101Z,71.94
2022-08-01T01:06:01.433Z,71.83
2022-08-01T01:07:01.051Z,71.94
2022-08-01T01:08:01.058Z,71.83
2022-08-01T01:09:01.048Z,72.03
2022-08-01T01:10:01.029Z,71.94
2022-08-01T01:11:01.418Z,71.94
2022-08-01T01:12:00.981Z,72.03
2022-08-01T01:13:01.061Z,72.03
2022-08-01T01:14:00.942Z,72.24
2022-08-01T01:15:00.962Z,72.13
2022-08-01T01:16:01.369Z,72.24
2022-08-01T01:17:00.919Z,72.24
2022-08-01T01:18:00.891Z,72.24
2022-08-01T01:19:00.980Z,72.47
2022-08-01T01:20:00.907Z,72.57
2022-08-01T01:21:01.313Z,72.87
2022-08-01T01:22:00.877Z,73.07
2022-08-01T01:23:00.889Z,73.27
2022-08-01T01:24:00.839Z,73.38
2022-08-01T01:25:01.387Z,73.58
2022-08-01T01:26:01.125Z,73.71
2022-08-01T01:27:00.788Z,73.71
2022-08-01T01:28:00.767Z,73.81
2022-08-01T01:29:00.787Z,73.71
2022-08-01T01:30:01.379Z,73.91
2022-08-01T01:31:00.728Z,73.91
2022-08-01T01:32:00.740Z,73.91
2022-08-01T01:33:00.736Z,74.01
2022-08-01T01:34:00.736Z,74.11
2022-08-01T01:35:01.050Z,74.21
2022-08-01T01:36:00.719Z,74.32
2022-08-01T01:37:00.685Z,74.21
2022-08-01T01:38:00.647Z,74.21
2022-08-01T01:39:00.652Z,74.32
2022-08-01T01:40:00.995Z,74.21
2022-08-01T01:41:00.683Z,74.52
2022-08-01T01:42:00.677Z,74.41
2022-08-01T01:43:00.589Z,74.32
2022-08-01T01:44:00.577Z,74.45
2022-08-01T01:45:00.945Z,74.55
2022-08-01T01:46:00.558Z,74.75
2022-08-01T01:47:00.538Z,74.75
2022-08-01T01:48:00.505Z,74.75
2022-08-01T01:49:00.576Z,74.95
2022-08-01T01:50:00.815Z,75.26
2022-08-01T01:51:00.498Z,75.35
2022-08-01T01:52:02.746Z,75.15
2022-08-01T01:54:17.125Z,75.15
2022-08-01T01:55:16.841Z,75.05
2022-08-01T01:56:16.634Z,75.05
2022-08-01T01:57:16.550Z,75.05
2022-08-01T01:58:16.699Z,75.26
2022-08-01T01:59:16.947Z,75.35
2022-08-01T02:00:17.516Z,75.56
2022-08-01T02:01:16.540Z,75.46
2022-08-01T02:02:17.720Z,75.70
2022-08-01T02:03:16.493Z,75.90
2022-08-01T02:04:16.886Z,75.99
2022-08-01T02:05:16.455Z,75.99
2022-08-01T02:06:16.463Z,76.20
2022-08-01T02:07:16.579Z,76.20
2022-08-01T02:08:16.573Z,76.16
2022-08-01T02:09:16.775Z,76.06
2022-08-01T02:10:16.373Z,76.26
2022-08-01T02:11:16.375Z,76.20
2022-08-01T02:12:16.429Z,76.20
2022-08-01T02:13:16.375Z,76.20
2022-08-01T02:14:16.676Z,76.20
2022-08-01T02:15:16.348Z,76.20
2022-08-01T02:16:16.304Z,76.30
2022-08-01T02:17:16.286Z,76.20
2022-08-01T02:18:16.287Z,76.20
2022-08-01T02:19:16.585Z,76.10
2022-08-01T02:20:16.244Z,76.10
2022-08-01T02:21:16.254Z,75.96
2022-08-01T02:22:16.224Z,76.16
2022-08-01T02:23:16.625Z,76.20
2022-08-01T02:24:16.183Z,76.20
2022-08-01T02:25:16.197Z,76.30
2022-08-01T02:26:16.185Z,76.30
2022-08-01T02:27:16.153Z,76.20
2022-08-01T02:28:16.550Z,76.20
2022-08-01T02:29:16.132Z,76.10
2022-08-01T02:30:16.122Z,76.10
2022-08-01T02:31:16.114Z,76.30
2022-08-01T02:32:16.092Z,76.20
2022-08-01T02:33:16.482Z,76.20
2022-08-01T02:34:16.093Z,76.30
2022-08-01T02:35:16.113Z,76.40
2022-08-01T02:36:30.276Z,76.60
2022-08-01T02:37:17.041Z,76.70
2022-08-01T02:38:16.469Z,76.60
2022-08-01T02:39:16.000Z,76.84
2022-08-01T02:40:16.002Z,76.70
2022-08-01T02:41:15.988Z,76.80
2022-08-01T02:42:15.951Z,76.84
2022-08-01T02:43:16.321Z,76.84
2022-08-01T02:44:15.932Z,76.94
2022-08-01T02:45:15.939Z,77.04
2022-08-01T02:46:15.972Z,77.24
2022-08-01T02:47:15.894Z,77.24
2022-08-01T02:48:16.256Z,77.44
2022-08-01T02:49:15.902Z,77.55
2022-08-01T02:50:15.910Z,77.64
2022-08-01T02:51:15.868Z,77.75
2022-08-01T02:52:16.251Z,77.84
2022-08-01T02:53:15.850Z,77.84
2022-08-01T02:54:15.810Z,77.98
2022-08-01T02:55:15.792Z,78.19
2022-08-01T02:56:15.813Z,78.19
2022-08-01T02:57:16.156Z,78.19
2022-08-01T02:58:15.751Z,78.28
2022-08-01T02:59:15.762Z,78.39
2022-08-01T03:00:15.779Z,78.59
2022-08-01T03:01:15.744Z,78.69
2022-08-01T03:02:16.119Z,78.79
2022-08-01T03:03:15.689Z,78.89
2022-08-01T03:04:15.709Z,78.99
2022-08-01T03:05:15.659Z,79.09
2022-08-01T03:06:15.643Z,79.09
2022-08-01T03:07:16.066Z,79.29
2022-08-01T03:08:15.618Z,79.29
2022-08-01T03:09:16.640Z,79.43
2022-08-01T03:10:15.620Z,79.53
2022-08-01T03:11:15.595Z,79.53
2022-08-01T03:12:15.931Z,79.73
2022-08-01T03:13:15.550Z,79.83
2022-08-01T03:14:15.558Z,79.93
2022-08-01T03:15:15.528Z,79.83
2022-08-01T03:16:15.522Z,80.04
2022-08-01T03:17:15.940Z,80.04
2022-08-01T03:18:15.490Z,80.04
2022-08-01T03:19:15.467Z,80.04
2022-08-01T03:20:15.460Z,80.13
2022-08-01T03:21:15.804Z,80.13
2022-08-01T03:22:15.477Z,80.33
2022-08-01T03:23:15.417Z,80.13
2022-08-01T03:24:15.435Z,80.13
2022-08-01T03:25:15.406Z,80.13
2022-08-01T03:26:15.836Z,80.18
2022-08-01T03:27:15.387Z,80.58
2022-08-01T03:28:15.356Z,80.38
2022-08-01T03:29:15.365Z,80.47
2022-08-01T03:30:15.334Z,80.58
2022-08-01T03:31:15.732Z,80.68
2022-08-01T03:32:15.355Z,80.58
2022-08-01T03:33:15.283Z,80.78
2022-08-01T03:34:15.285Z,80.78
2022-08-01T03:35:15.298Z,80.98
2022-08-01T03:36:15.645Z,81.08
2022-08-01T03:37:15.265Z,81.02
2022-08-01T03:38:16.621Z,80.72
2022-08-01T03:39:15.206Z,81.02
2022-08-01T03:40:15.199Z,81.12
2022-08-01T03:41:15.691Z,81.12
2022-08-01T03:42:15.180Z,81.22
2022-08-01T03:43:15.187Z,81.32
2022-08-01T03:44:15.145Z,81.32
2022-08-01T03:45:15.154Z,81.73
2022-08-01T03:46:15.533Z,81.87
2022-08-01T03:47:15.095Z,81.96
2022-08-01T03:48:15.123Z,82.07
2022-08-01T03:49:15.149Z,82.27
2022-08-01T03:50:15.063Z,82.27
2022-08-01T03:51:15.427Z,82.37
2022-08-01T03:52:15.072Z,82.47
2022-08-01T03:53:15.009Z,82.57
2022-08-01T03:54:15.025Z,82.57
2022-08-01T03:55:15.022Z,82.78
2022-08-01T03:56:15.321Z,82.67
2022-08-01T03:57:34.982Z,82.78
2022-08-01T03:58:15.982Z,82.57
2022-08-01T03:59:14.945Z,82.57
2022-08-01T04:00:15.908Z,82.47
2022-08-01T04:01:15.582Z,82.47
2022-08-01T04:02:14.919Z,82.53
2022-08-01T04:03:14.892Z,82.43
2022-08-01T04:04:14.900Z,82.33
2022-08-01T04:05:15.302Z,82.43
2022-08-01T04:06:14.940Z,82.23
2022-08-01T04:07:14.849Z,82.23
2022-08-01T04:08:14.918Z,82.23
2022-08-01T04:09:14.860Z,82.23
2022-08-01T04:10:15.111Z,82.23
2022-08-01T04:11:14.839Z,82.33
2022-08-01T04:12:14.769Z,82.23
2022-08-01T04:13:14.857Z,82.23
2022-08-01T04:14:14.759Z,82.13
2022-08-01T04:15:15.157Z,82.13
2022-08-01T04:16:14.760Z,82.13
2022-08-01T04:17:14.734Z,81.93
2022-08-01T04:18:14.719Z,81.93
2022-08-01T04:19:14.710Z,82.03
2022-08-01T04:20:15.119Z,81.89
2022-08-01T04:21:14.659Z,81.89
2022-08-01T04:22:14.667Z,81.89
2022-08-01T04:23:14.660Z,81.79
2022-08-01T04:24:14.619Z,81.59
2022-08-01T04:25:15.040Z,81.48
2022-08-01T04:26:14.607Z,81.48
2022-08-01T04:27:14.569Z,81.28
2022-08-01T04:28:14.577Z,81.08
2022-08-01T04:29:14.550Z,81.15
2022-08-01T04:30:17.884Z,81.04
2022-08-01T04:31:14.534Z,80.84
2022-08-01T04:32:14.520Z,80.64
2022-08-01T04:33:14.516Z,80.54
2022-08-01T04:34:14.824Z,80.33
2022-08-01T04:35:34.881Z,80.20
2022-08-01T04:36:15.505Z,80.30
2022-08-01T04:37:14.432Z,80.20
2022-08-01T04:38:14.437Z,80.10
2022-08-01T04:39:14.888Z,80.10
2022-08-01T04:40:14.435Z,80.00
2022-08-01T04:41:14.409Z,80.20
2022-08-01T04:42:14.415Z,80.10
2022-08-01T04:43:15.133Z,80.10
2022-08-01T04:44:14.394Z,80.20
2022-08-01T04:45:14.652Z,80.20
2022-08-01T04:46:14.333Z,80.10
2022-08-01T04:47:14.313Z,80.20
2022-08-01T04:48:14.297Z,80.10
2022-08-01T04:49:14.293Z,80.20
2022-08-01T04:50:14.802Z,80.20
2022-08-01T04:51:14.255Z,80.20
2022-08-01T04:52:18.791Z,80.10
2022-08-01T04:53:15.258Z,80.10
2022-08-01T04:54:14.235Z,80.10
2022-08-01T04:55:14.245Z,80.10
2022-08-01T04:56:14.593Z,80.10
2022-08-01T04:57:14.214Z,79.90
2022-08-01T04:58:17.694Z,79.80
2022-08-01T04:59:20.091Z,79.90
2022-08-01T05:00:15.162Z,79.80
2022-08-01T05:01:14.537Z,79.90
2022-08-01T05:02:14.124Z,79.69
2022-08-01T05:03:14.103Z,79.60
2022-08-01T05:04:14.134Z,79.60
2022-08-01T05:05:14.111Z,79.49
2022-08-01T05:06:14.094Z,79.25
2022-08-01T05:08:31.743Z,78.75
2022-08-01T05:09:38.301Z,78.65
2022-08-01T05:10:38.354Z,78.45
2022-08-01T05:11:38.417Z,78.45
2022-08-01T05:12:38.296Z,78.35
2022-08-01T05:14:47.888Z,78.35
2022-08-01T05:15:54.896Z,78.55
2022-08-01T05:16:59.085Z,78.45
2022-08-01T05:17:47.733Z,78.45
2022-08-01T05:18:55.300Z,78.35
2022-08-01T05:21:36.827Z,78.35
2022-08-01T05:22:45.202Z,78.35
2022-08-01T05:23:44.099Z,78.25
2022-08-01T05:25:56.795Z,78.45
2022-08-01T05:29:24.640Z,78.85
2022-08-01T05:30:24.082Z,78.96
2022-08-01T05:31:31.182Z,78.81
2022-08-01T05:32:24.529Z,79.02
2022-08-01T05:34:40.278Z,77.87
2022-08-01T05:35:49.008Z,77.63
2022-08-01T05:36:48.580Z,76.93
2022-08-01T05:37:40.582Z,76.69
2022-08-01T05:38:48.258Z,75.29
2022-08-01T05:39:47.227Z,74.88
2022-08-01T05:40:47.204Z,74.65
2022-08-01T05:42:56.709Z,73.81
2022-08-01T05:43:56.163Z,73.81
2022-08-01T05:44:56.197Z,73.67
2022-08-01T05:45:56.213Z,73.47
2022-08-01T05:46:56.179Z,73.47
2022-08-01T05:47:56.232Z,73.07
2022-08-01T05:48:56.492Z,73.27
2022-08-01T05:49:56.142Z,72.97
2022-08-01T05:50:58.652Z,72.47
2022-08-01T05:51:56.512Z,72.56
2022-08-01T05:52:56.044Z,72.56
2022-08-01T05:53:56.041Z,73.37
2022-08-01T05:54:56.020Z,72.87
2022-08-01T05:55:56.012Z,73.47
2022-08-01T05:56:56.431Z,73.07
2022-08-01T05:57:55.995Z,72.94
2022-08-01T05:58:55.979Z,72.63
2022-08-01T05:59:55.973Z,72.63
2022-08-01T06:00:55.941Z,72.74
2022-08-01T06:01:56.438Z,72.43
2022-08-01T06:02:55.945Z,72.63
2022-08-01T06:03:55.901Z,72.74
2022-08-01T06:04:55.889Z,72.13
2022-08-01T06:05:55.871Z,72.03
2022-08-01T06:06:55.938Z,72.50
2022-08-01T06:07:56.248Z,72.40
2022-08-01T06:08:55.841Z,71.96
2022-08-01T06:09:55.827Z,70.03
2022-08-01T06:10:55.819Z,66.60
2022-08-01T06:11:55.907Z,64.24
2022-08-01T06:12:55.860Z,62.78
2022-08-01T06:13:56.757Z,61.53
2022-08-01T06:14:55.800Z,60.50
2022-08-01T06:15:55.780Z,60.63
2022-08-01T06:16:56.112Z,61.33
2022-08-01T06:17:55.718Z,60.83
2022-08-01T06:18:56.903Z,59.78
2022-08-01T06:19:55.719Z,57.81
2022-08-01T06:20:55.709Z,56.56
2022-08-01T06:21:55.678Z,55.19
2022-08-01T06:22:55.671Z,53.88
2022-08-01T06:23:55.667Z,53.13
2022-08-01T06:24:55.650Z,52.31
2022-08-01T06:25:55.951Z,51.89
2022-08-01T06:26:55.657Z,51.07
2022-08-01T06:27:55.611Z,50.76
2022-08-01T06:28:55.618Z,50.34
2022-08-01T06:29:55.571Z,49.72
2022-08-01T06:30:55.946Z,49.20
2022-08-01T06:31:55.559Z,48.69
2022-08-01T06:32:55.529Z,48.88
2022-08-01T06:33:55.526Z,48.07
2022-08-01T06:34:55.766Z,47.97
2022-08-01T06:35:55.839Z,47.95
2022-08-01T06:36:55.467Z,48.05
2022-08-01T06:37:55.469Z,48.05
2022-08-01T06:38:55.472Z,47.26
2022-08-01T06:39:55.508Z,47.04
2022-08-01T06:40:55.867Z,46.62
2022-08-01T06:41:55.419Z,46.33
2022-08-01T06:42:55.419Z,47.12
2022-08-01T06:43:55.395Z,46.60
2022-08-01T06:44:55.758Z,46.21
2022-08-01T06:45:55.370Z,46.60
2022-08-01T06:46:55.392Z,45.99
2022-08-01T06:47:55.341Z,46.80
2022-08-01T06:48:55.353Z,46.21
2022-08-01T06:49:55.361Z,45.89
2022-08-01T06:50:55.776Z,45.57
2022-08-01T06:51:55.289Z,45.28
2022-08-01T06:52:55.300Z,45.36
2022-08-01T06:53:55.270Z,45.26
2022-08-01T06:54:55.288Z,44.62
2022-08-01T06:55:55.268Z,44.33
2022-08-01T06:56:55.679Z,44.74
2022-08-01T06:57:55.221Z,45.53
2022-08-01T06:58:55.231Z,44.62
2022-08-01T06:59:55.217Z,44.21
2022-08-01T07:00:57.705Z,44.21
2022-08-01T07:01:55.601Z,44.70
2022-08-01T07:02:55.161Z,45.02
2022-08-01T07:03:55.194Z,44.02
2022-08-01T07:04:55.148Z,44.33
2022-08-01T07:05:55.120Z,45.18
2022-08-01T07:06:55.138Z,46.26
2022-08-01T07:07:55.531Z,46.19
2022-08-01T07:08:55.112Z,46.48
2022-08-01T07:09:55.077Z,46.58
2022-08-01T07:10:55.100Z,45.87
2022-08-01T07:11:55.093Z,45.77
2022-08-01T07:12:55.496Z,45.65
2022-08-01T07:13:55.030Z,44.96
2022-08-01T07:14:55.038Z,45.16
2022-08-01T07:15:55.029Z,45.26
2022-08-01T07:16:55.020Z,45.67
2022-08-01T07:17:55.367Z,45.48
2022-08-01T07:18:54.976Z,45.16
2022-08-01T07:19:54.976Z,45.26
2022-08-01T07:20:54.974Z,45.26
2022-08-01T07:21:54.940Z,45.06
2022-08-01T07:22:56.424Z,45.57
2022-08-01T07:23:55.792Z,45.85
2022-08-01T07:24:54.950Z,46.04
2022-08-01T07:25:58.083Z,45.04
2022-08-01T07:26:55.987Z,44.65
2022-08-01T07:27:54.881Z,44.94
2022-08-01T07:28:54.860Z,44.55
2022-08-01T07:29:54.839Z,44.87
2022-08-01T07:30:54.824Z,45.55
2022-08-01T07:31:54.829Z,44.74
2022-08-01T07:32:55.245Z,44.65
2022-08-01T07:33:54.813Z,44.16
2022-08-01T07:34:54.810Z,44.21
2022-08-01T07:35:54.819Z,43.80
2022-08-01T07:36:54.789Z,43.70
2022-08-01T07:37:55.131Z,43.80
2022-08-01T07:38:54.727Z,42.68
2022-08-01T07:39:54.749Z,42.90
2022-08-01T07:40:54.702Z,43.29
2022-08-01T07:42:06.716Z,42.90
2022-08-01T07:42:56.038Z,42.70
2022-08-01T07:43:57.910Z,43.33
2022-08-01T07:44:55.691Z,43.84
2022-08-01T07:45:54.650Z,44.33
2022-08-01T07:46:54.630Z,44.62
2022-08-01T07:47:54.629Z,44.02
2022-08-01T07:48:55.077Z,44.21
2022-08-01T07:49:54.611Z,44.31
2022-08-01T07:50:54.615Z,43.80
2022-08-01T07:52:03.642Z,43.88
2022-08-01T07:52:55.562Z,42.31
2022-08-01T07:53:55.011Z,43.29
2022-08-01T07:54:54.549Z,43.29
2022-08-01T07:55:54.583Z,43.17
2022-08-01T07:56:54.511Z,42.88
2022-08-01T07:57:54.561Z,42.97
2022-08-01T07:58:54.491Z,43.68
2022-08-01T07:59:54.816Z,43.12
2022-08-01T08:00:54.469Z,45.43
2022-08-01T08:01:54.581Z,45.51
2022-08-01T08:02:54.442Z,44.90
2022-08-01T08:03:54.472Z,44.88
2022-08-01T08:04:54.471Z,44.95
2022-08-01T08:05:57.895Z,43.29
2022-08-01T08:06:54.498Z,43.92
2022-08-01T08:07:54.419Z,44.45
2022-08-01T08:08:54.392Z,44.70
2022-08-01T08:09:54.381Z,43.70
2022-08-01T08:10:54.362Z,44.27
2022-08-01T08:11:54.792Z,43.46
2022-08-01T08:12:54.371Z,43.58
2022-08-01T08:13:54.321Z,43.19
2022-08-01T08:14:54.311Z,43.92
2022-08-01T08:15:54.332Z,44.43
2022-08-01T08:16:54.311Z,44.53
2022-08-01T08:17:55.035Z,44.82
2022-08-01T08:18:54.265Z,43.70
2022-08-01T08:19:54.321Z,44.34
2022-08-01T08:20:54.252Z,42.74
2022-08-01T08:21:54.232Z,41.82
2022-08-01T08:22:54.543Z,41.31
2022-08-01T08:23:54.222Z,41.31
2022-08-01T08:24:54.202Z,40.99
2022-08-01T08:25:55.218Z,40.00
2022-08-01T08:26:54.573Z,39.49
2022-08-01T08:27:54.162Z,38.79
2022-08-01T08:28:54.153Z,38.71
2022-08-01T08:29:54.204Z,38.79
2022-08-01T08:30:54.135Z,38.18
2022-08-01T08:31:54.491Z,38.67
2022-08-01T08:32:54.140Z,39.57
2022-08-01T08:33:54.121Z,40.29
2022-08-01T08:34:54.102Z,40.39
2022-08-01T08:35:54.498Z,42.25
2022-08-01T08:36:54.563Z,43.90
2022-08-01T08:37:55.919Z,44.70
2022-08-01T08:38:54.039Z,45.26
2022-08-01T08:39:54.041Z,43.92
2022-08-01T08:40:54.034Z,42.50
2022-08-01T08:41:54.034Z,42.80
2022-08-01T08:42:54.310Z,43.60
2022-08-01T08:43:54.002Z,44.62
2022-08-01T08:44:53.982Z,44.90
2022-08-01T08:46:00.291Z,44.31
2022-08-01T08:46:54.952Z,44.53
2022-08-01T08:47:53.960Z,45.95
2022-08-01T08:48:54.340Z,46.68
2022-08-01T08:49:53.942Z,48.10
2022-08-01T08:50:53.921Z,48.47
2022-08-01T08:51:53.893Z,48.89
2022-08-01T08:52:53.907Z,48.71
2022-08-01T08:53:54.221Z,49.13
2022-08-01T08:54:53.882Z,49.30
2022-08-01T08:55:55.770Z,49.13
2022-08-01T08:56:53.865Z,49.33
2022-08-01T08:57:53.822Z,49.23
2022-08-01T08:58:53.824Z,48.74
2022-08-01T08:59:54.185Z,48.42
2022-08-01T09:00:53.793Z,48.83
2022-08-01T09:01:53.831Z,49.40
2022-08-01T09:02:53.819Z,49.58
2022-08-01T09:03:53.743Z,49.18
2022-08-01T09:04:53.747Z,48.08
2022-08-01T09:05:54.173Z,48.05
2022-08-01T09:06:53.734Z,48.05
2022-08-01T09:07:53.745Z,48.33
2022-08-01T09:08:53.693Z,48.13
2022-08-01T09:09:53.681Z,47.07
2022-08-01T09:10:54.096Z,47.80
2022-08-01T09:11:57.403Z,48.91
2022-08-01T09:12:53.644Z,49.01
2022-08-01T09:13:53.632Z,48.13
2022-08-01T09:14:53.653Z,49.35
2022-08-01T09:15:53.641Z,49.28
2022-08-01T09:16:53.885Z,49.48
2022-08-01T09:17:53.640Z,49.99
2022-08-01T09:18:54.033Z,49.72
2022-08-01T09:19:54.666Z,50.71
2022-08-01T09:20:53.871Z,51.30
2022-08-01T09:21:53.551Z,50.78
2022-08-01T09:22:53.554Z,52.14
2022-08-01T09:23:54.799Z,51.42
2022-08-01T09:24:53.486Z,50.02
2022-08-01T09:25:53.503Z,50.63
2022-08-01T09:26:53.774Z,50.46
2022-08-01T09:27:53.515Z,50.83
2022-08-01T09:28:53.483Z,50.26
2022-08-01T09:30:01.884Z,49.85
2022-08-01T09:30:54.417Z,50.34
2022-08-01T09:31:53.743Z,49.95
2022-08-01T09:32:53.405Z,49.77
2022-08-01T09:33:53.385Z,49.77
2022-08-01T09:34:53.415Z,50.85
2022-08-01T09:35:53.364Z,50.36
2022-08-01T09:37:05.675Z,50.73
2022-08-01T09:37:54.763Z,50.02
2022-08-01T09:38:53.331Z,50.19
2022-08-01T09:39:53.315Z,50.19
2022-08-01T09:40:53.313Z,49.08
2022-08-01T09:41:53.341Z,48.86
2022-08-01T09:42:53.844Z,47.41
2022-08-01T09:43:53.294Z,48.54
2022-08-01T09:44:54.589Z,49.45
2022-08-01T09:45:53.735Z,50.14
2022-08-01T09:46:53.214Z,49.35
2022-08-01T09:47:53.233Z,49.65
2022-08-01T09:48:53.655Z,49.95
2022-08-01T09:49:53.226Z,49.35
2022-08-01T09:50:53.205Z,49.13
2022-08-01T09:51:58.984Z,50.42
2022-08-01T09:52:54.156Z,49.30
2022-08-01T09:53:53.514Z,48.69
2022-08-01T09:54:53.148Z,48.69
2022-08-01T09:55:53.145Z,48.18
2022-08-01T09:56:53.105Z,48.59
2022-08-01T09:57:53.078Z,49.48
2022-08-01T09:58:58.745Z,48.89
2022-08-01T09:59:59.109Z,48.20
2022-08-01T10:00:54.065Z,48.30
2022-08-01T10:01:53.025Z,48.20
2022-08-01T10:02:53.033Z,48.32
2022-08-01T10:03:53.106Z,49.60
2022-08-01T10:04:55.796Z,49.52
2022-08-01T10:05:54.450Z,49.92
2022-08-01T10:06:52.976Z,50.09
2022-08-01T10:07:53.008Z,51.20
2022-08-01T10:08:52.955Z,52.24
2022-08-01T10:09:52.925Z,53.15
2022-08-01T10:10:54.803Z,55.08
2022-08-01T10:11:54.235Z,54.39
2022-08-01T10:12:52.905Z,54.36
2022-08-01T10:13:52.914Z,54.17
2022-08-01T10:14:52.888Z,53.55
2022-08-01T10:15:52.882Z,54.24
2022-08-01T10:17:05.126Z,53.85
2022-08-01T10:17:54.581Z,53.64
2022-08-01T10:18:52.814Z,54.04
2022-08-01T10:19:52.839Z,54.17
2022-08-01T10:20:52.805Z,53.87
2022-08-01T10:21:58.104Z,52.86
2022-08-01T10:22:53.798Z,53.15
2022-08-01T10:23:53.123Z,53.33
2022-08-01T10:24:52.742Z,51.25
2022-08-01T10:25:52.804Z,51.03
2022-08-01T10:26:52.707Z,51.10
2022-08-01T10:27:52.695Z,51.37
2022-08-01T10:28:53.068Z,51.07
2022-08-01T10:30:05.816Z,50.76
2022-08-01T10:30:53.663Z,49.95
2022-08-01T10:31:52.766Z,49.73
2022-08-01T10:32:52.655Z,50.04
2022-08-01T10:33:53.424Z,49.97
2022-08-01T10:34:52.617Z,50.46
2022-08-01T10:35:52.613Z,50.56
2022-08-01T10:36:59.767Z,51.62
2022-08-01T10:38:00.094Z,49.92
2022-08-01T10:38:59.658Z,50.02
2022-08-01T10:40:27.600Z,50.21
2022-08-01T10:41:00.113Z,49.90
2022-08-01T10:41:59.560Z,49.01
2022-08-01T10:43:01.130Z,48.22
2022-08-01T10:43:59.658Z,48.52
2022-08-01T10:44:59.651Z,49.35
2022-08-01T10:45:59.534Z,49.48
2022-08-01T10:46:59.540Z,49.69
2022-08-01T10:48:00.583Z,50.31
2022-08-01T10:48:59.891Z,50.90
2022-08-01T10:50:00.469Z,51.00
2022-08-01T10:50:59.492Z,50.61
2022-08-01T10:51:59.455Z,51.82
2022-08-01T10:53:00.422Z,51.54
2022-08-01T10:54:00.764Z,51.94
2022-08-01T10:55:00.813Z,52.01
2022-08-01T10:55:59.544Z,52.01
2022-08-01T10:56:59.418Z,51.72
2022-08-01T10:58:00.421Z,52.34
2022-08-01T10:58:52.305Z,53.05
2022-08-01T11:00:01.261Z,53.77
2022-08-01T11:00:53.749Z,54.56
2022-08-01T11:01:52.340Z,54.49
2022-08-01T11:02:52.258Z,54.91
2022-08-01T11:03:58.337Z,55.63
2022-08-01T11:04:53.252Z,56.02
2022-08-01T11:05:52.258Z,55.63
2022-08-01T11:06:52.220Z,56.05
2022-08-01T11:07:52.206Z,55.83
2022-08-01T11:08:52.197Z,55.68
2022-08-01T11:09:52.457Z,54.59
2022-08-01T11:10:52.716Z,55.38
2022-08-01T11:11:52.157Z,54.86
2022-08-01T11:12:52.153Z,53.35
2022-08-01T11:13:52.195Z,52.53
2022-08-01T11:14:55.943Z,52.48
2022-08-01T11:15:53.018Z,51.57
2022-08-01T11:16:52.596Z,50.66
2022-08-01T11:17:54.565Z,49.95
2022-08-01T11:18:52.080Z,49.62
2022-08-01T11:19:52.059Z,49.30
2022-08-01T11:20:52.439Z,48.61
2022-08-01T11:21:58.160Z,49.30
2022-08-01T11:22:53.037Z,48.82
2022-08-01T11:23:52.179Z,48.30
2022-08-01T11:24:52.250Z,48.67
2022-08-01T11:26:05.601Z,48.94
2022-08-01T11:26:53.425Z,47.71
2022-08-01T11:27:52.007Z,47.42
2022-08-01T11:29:11.220Z,46.95
2022-08-01T11:29:52.927Z,47.93
2022-08-01T11:30:51.939Z,47.36
2022-08-01T11:31:52.266Z,48.00
2022-08-01T11:33:11.359Z,48.77
2022-08-01T11:33:52.883Z,47.09
2022-08-01T11:34:51.917Z,48.39
2022-08-01T11:35:51.887Z,48.82
2022-08-01T11:36:59.267Z,49.50
2022-08-01T11:37:52.872Z,49.21
2022-08-01T11:38:51.849Z,49.30
2022-08-01T11:39:51.837Z,49.40
2022-08-01T11:40:51.788Z,49.04
2022-08-01T11:41:52.226Z,50.26
2022-08-01T11:42:51.785Z,51.57
2022-08-01T11:43:51.775Z,51.89
2022-08-01T11:44:51.751Z,51.59
2022-08-01T11:45:51.735Z,51.52
2022-08-01T11:46:54.468Z,52.11
2022-08-01T11:47:51.707Z,52.24
2022-08-01T11:48:51.787Z,52.66
2022-08-01T11:49:51.727Z,53.28
2022-08-01T11:50:51.988Z,53.57
2022-08-01T11:51:51.711Z,53.97
2022-08-01T11:52:51.686Z,53.87
2022-08-01T11:53:51.629Z,54.17
2022-08-01T11:54:51.720Z,53.87
2022-08-01T11:55:52.477Z,53.57
2022-08-01T11:56:51.598Z,53.99
2022-08-01T11:57:51.608Z,53.89
2022-08-01T11:58:51.577Z,54.49
2022-08-01T12:00:03.202Z,54.39
2022-08-01T12:00:52.868Z,54.49
2022-08-01T12:01:51.589Z,54.59
2022-08-01T12:02:51.585Z,53.70
2022-08-01T12:03:51.519Z,54.39
2022-08-01T12:04:51.498Z,54.12
2022-08-01T12:05:51.911Z,54.42
2022-08-01T12:06:51.480Z,54.32
2022-08-01T12:07:51.476Z,54.29
2022-08-01T12:08:51.452Z,54.10
2022-08-01T12:09:51.457Z,53.99
2022-08-01T12:10:51.856Z,54.10
2022-08-01T12:11:52.434Z,54.39
2022-08-01T12:12:51.380Z,54.39
2022-08-01T12:13:51.398Z,54.29
2022-08-01T12:14:51.397Z,53.60
2022-08-01T12:15:56.461Z,54.22
2022-08-01T12:16:52.345Z,55.01
2022-08-01T12:17:58.271Z,54.52
2022-08-01T12:18:52.356Z,54.32
2022-08-01T12:19:51.291Z,54.12
2022-08-01T12:20:57.146Z,53.80
2022-08-01T12:21:56.050Z,53.60
2022-08-01T12:22:51.295Z,53.67
2022-08-01T12:23:51.277Z,54.06
2022-08-01T12:24:51.246Z,53.67
2022-08-01T12:25:51.229Z,53.67
2022-08-01T12:26:51.228Z,53.05
2022-08-01T12:27:56.010Z,52.76
2022-08-01T12:28:52.198Z,52.24
2022-08-01T12:29:51.205Z,52.34
2022-08-01T12:30:51.158Z,52.14
2022-08-01T12:31:51.138Z,53.05
2022-08-01T12:32:51.155Z,53.64
2022-08-01T12:33:51.548Z,53.55
2022-08-01T12:34:51.124Z,52.76
2022-08-01T12:35:51.107Z,52.93
2022-08-01T12:36:51.076Z,52.63
2022-08-01T12:37:51.064Z,52.63
2022-08-01T12:38:51.056Z,52.51
2022-08-01T12:39:51.341Z,52.31
2022-08-01T12:40:52.344Z,51.52
2022-08-01T12:41:51.068Z,51.50
2022-08-01T12:42:50.998Z,51.28
2022-08-01T12:43:50.980Z,50.68
2022-08-01T12:44:51.249Z,50.88
2022-08-01T12:45:56.746Z,50.49
2022-08-01T12:46:51.985Z,50.49
2022-08-01T12:47:50.968Z,51.18
2022-08-01T12:48:50.989Z,51.18
2022-08-01T12:49:50.921Z,50.98
2022-08-01T12:50:51.137Z,51.28
2022-08-01T12:51:56.968Z,51.07
2022-08-01T12:52:51.909Z,50.68
2022-08-01T12:53:50.868Z,50.98
2022-08-01T12:54:51.207Z,50.38
2022-08-01T12:55:59.099Z,50.49
2022-08-01T12:56:51.839Z,50.46
2022-08-01T12:57:50.850Z,48.96
2022-08-01T12:58:50.808Z,48.64
2022-08-01T12:59:50.798Z,48.94
2022-08-01T13:00:51.272Z,48.74
2022-08-01T13:01:50.918Z,48.13
2022-08-01T13:02:50.769Z,48.82
2022-08-01T13:03:50.737Z,47.58