createdAt,value
2023-01-19T00:00:46.684Z,2.90
2023-01-19T00:03:16.068Z,2.90
2023-01-19T00:05:43.935Z,2.90
2023-01-19T00:08:17.473Z,2.80
2023-01-19T00:10:45.617Z,2.70
2023-01-19T00:13:12.802Z,2.80
2023-01-19T00:15:41.023Z,2.80
2023-01-19T00:18:09.835Z,2.70
2023-01-19T00:20:37.781Z,2.70
2023-01-19T00:23:04.949Z,2.70
2023-01-19T00:25:31.828Z,2.70
2023-01-19T00:28:00.612Z,2.70
2023-01-19T00:30:28.402Z,2.70
2023-01-19T00:32:55.120Z,2.70
2023-01-19T00:35:21.935Z,2.60
2023-01-19T00:37:50.337Z,2.60
2023-01-19T00:40:17.569Z,2.60
2023-01-19T00:42:44.657Z,2.60
2023-01-19T00:45:13.264Z,2.50
2023-01-19T00:47:40.159Z,2.50
2023-01-19T00:50:08.083Z,2.50
2023-01-19T00:52:34.877Z,2.50
2023-01-19T00:55:01.651Z,2.40
2023-01-19T00:57:31.466Z,2.40
2023-01-19T00:59:58.236Z,2.40
2023-01-19T01:02:25.235Z,2.40
2023-01-19T01:04:55.022Z,2.30
2023-01-19T01:07:22.610Z,2.30
2023-01-19T01:09:49.449Z,2.30
2023-01-19T01:12:16.292Z,2.20
2023-01-19T01:14:43.164Z,2.30
2023-01-19T01:17:11.499Z,2.20
2023-01-19T01:19:38.507Z,2.20
2023-01-19T01:22:05.369Z,2.20
2023-01-19T01:24:32.143Z,2.20
2023-01-19T01:26:58.997Z,2.20
2023-01-19T01:29:25.812Z,2.20
2023-01-19T01:31:52.767Z,2.20
2023-01-19T01:34:19.648Z,2.20
2023-01-19T01:36:46.456Z,2.30
2023-01-19T01:39:13.323Z,2.20
2023-01-19T01:41:40.215Z,2.30
2023-01-19T01:44:50.966Z,2.30
2023-01-19T01:47:35.288Z,2.30
2023-01-19T01:50:03.879Z,2.30
2023-01-19T01:52:31.327Z,2.30
2023-01-19T01:54:58.090Z,2.30
2023-01-19T01:57:27.844Z,2.30
2023-01-19T01:59:54.826Z,2.30
2023-01-19T02:02:46.639Z,2.30
2023-01-19T02:05:30.699Z,2.30
2023-01-19T02:08:22.636Z,2.30
2023-01-19T02:11:07.973Z,2.30
2023-01-19T02:13:37.329Z,2.30
2023-01-19T02:16:07.096Z,2.30
2023-01-19T02:18:33.897Z,2.30
2023-01-19T02:21:07.607Z,2.30
2023-01-19T02:23:47.129Z,2.30
2023-01-19T02:26:18.990Z,2.30
2023-01-19T02:28:49.080Z,2.30
2023-01-19T02:31:15.904Z,2.30
2023-01-19T02:33:42.631Z,2.30
2023-01-19T02:36:11.951Z,2.30
2023-01-19T02:38:38.676Z,2.40
2023-01-19T02:41:06.488Z,2.40
2023-01-19T02:43:33.454Z,2.40
2023-01-19T02:46:00.244Z,2.40
2023-01-19T02:48:27.017Z,2.40
2023-01-19T02:50:57.333Z,2.40
2023-01-19T02:53:33.078Z,2.40
2023-01-19T02:56:14.465Z,2.40
2023-01-19T02:59:17.472Z,2.40
2023-01-19T03:02:01.094Z,2.40
2023-01-19T03:04:40.325Z,2.40
2023-01-19T03:07:50.712Z,2.40
2023-01-19T03:10:22.480Z,2.40
2023-01-19T03:13:35.448Z,2.30
2023-01-19T03:16:23.223Z,2.30
2023-01-19T03:19:05.989Z,2.30
2023-01-19T03:21:34.098Z,2.20
2023-01-19T03:24:03.159Z,2.20
2023-01-19T03:26:31.456Z,2.10
2023-01-19T03:28:58.460Z,2.10
2023-01-19T03:31:26.153Z,2.10
2023-01-19T03:33:57.707Z,2.00
2023-01-19T03:36:36.385Z,2.10
2023-01-19T03:39:03.549Z,2.00
2023-01-19T03:41:30.485Z,2.10
2023-01-19T03:43:57.229Z,2.10
2023-01-19T03:46:24.016Z,2.10
2023-01-19T03:48:50.834Z,2.20
2023-01-19T03:51:20.374Z,2.20
2023-01-19T03:53:47.286Z,2.30
2023-01-19T03:56:22.014Z,2.30
2023-01-19T03:58:48.854Z,2.40
2023-01-19T04:01:16.090Z,2.40
2023-01-19T04:03:43.185Z,2.40
2023-01-19T04:06:10.280Z,2.50
2023-01-19T04:08:37.120Z,2.50
2023-01-19T04:11:03.935Z,2.50
2023-01-19T04:13:30.721Z,2.60
2023-01-19T04:16:01.589Z,2.50
2023-01-19T04:18:29.363Z,2.50
2023-01-19T04:20:59.529Z,2.50
2023-01-19T04:23:26.423Z,2.50
2023-01-19T04:25:58.481Z,2.50
2023-01-19T04:28:25.973Z,2.50
2023-01-19T04:30:53.028Z,2.40
2023-01-19T04:33:20.095Z,2.40
2023-01-19T04:35:47.323Z,2.40
2023-01-19T04:38:14.033Z,2.40
2023-01-19T04:40:40.738Z,2.40
2023-01-19T04:43:07.872Z,2.40
2023-01-19T04:45:34.580Z,2.40
2023-01-19T04:48:01.386Z,2.40
2023-01-19T04:50:28.089Z,2.40
2023-01-19T04:52:54.856Z,2.40
2023-01-19T04:55:21.615Z,2.40
2023-01-19T04:57:48.351Z,2.40
2023-01-19T05:00:15.577Z,2.50
2023-01-19T05:02:44.159Z,2.50
2023-01-19T05:05:11.789Z,2.40
2023-01-19T05:07:38.981Z,2.40
2023-01-19T05:10:06.714Z,2.50
2023-01-19T05:12:33.693Z,2.40
2023-01-19T05:15:01.596Z,2.40
2023-01-19T05:17:28.337Z,2.40
2023-01-19T05:19:55.083Z,2.40
2023-01-19T05:22:21.793Z,2.30
2023-01-19T05:24:48.595Z,2.40
2023-01-19T05:27:15.350Z,2.40
2023-01-19T05:29:42.095Z,2.40
2023-01-19T05:32:08.858Z,2.30
2023-01-19T05:34:36.415Z,2.40
2023-01-19T05:37:03.292Z,2.40
2023-01-19T05:39:30.876Z,2.30
2023-01-19T05:41:57.688Z,2.40
2023-01-19T05:44:24.470Z,2.40
2023-01-19T05:46:51.478Z,2.40
2023-01-19T05:49:18.278Z,2.40
2023-01-19T05:51:45.506Z,2.40
2023-01-19T05:54:15.310Z,2.40
2023-01-19T05:56:42.451Z,2.40
2023-01-19T05:59:09.613Z,2.30
2023-01-19T06:01:38.936Z,2.40
2023-01-19T06:04:06.687Z,2.40
2023-01-19T06:06:33.484Z,2.40
2023-01-19T06:09:00.266Z,2.40
2023-01-19T06:11:27.165Z,2.40
2023-01-19T06:13:54.128Z,2.40
2023-01-19T06:16:20.893Z,2.40
2023-01-19T06:18:47.709Z,2.40
2023-01-19T06:21:14.514Z,2.30
2023-01-19T06:23:41.350Z,2.40
2023-01-19T06:26:08.167Z,2.40
2023-01-19T06:28:35.227Z,2.40
2023-01-19T06:31:02.142Z,2.40
2023-01-19T06:33:29.106Z,2.50
2023-01-19T06:35:56.198Z,2.50
2023-01-19T06:38:22.940Z,2.40
2023-01-19T06:40:58.410Z,2.40
2023-01-19T06:43:25.841Z,2.50
2023-01-19T06:45:52.794Z,2.50
2023-01-19T06:48:19.741Z,2.50
2023-01-19T06:50:46.955Z,2.50
2023-01-19T06:53:14.537Z,2.50
2023-01-19T06:55:41.232Z,2.50
2023-01-19T06:58:08.789Z,2.60
2023-01-19T07:00:35.584Z,2.60
2023-01-19T07:03:02.749Z,2.50
2023-01-19T07:05:29.892Z,2.50
2023-01-19T07:07:56.920Z,2.50
2023-01-19T07:10:23.963Z,2.60
2023-01-19T07:12:50.829Z,2.50
2023-01-19T07:15:19.701Z,2.50
2023-01-19T07:17:46.547Z,2.60
2023-01-19T07:20:14.288Z,2.60
2023-01-19T07:22:41.855Z,2.60
2023-01-19T07:25:08.945Z,2.60
2023-01-19T07:27:35.655Z,2.60
2023-01-19T07:30:02.442Z,2.60
2023-01-19T07:32:29.212Z,2.60
2023-01-19T07:34:56.023Z,2.70
2023-01-19T07:37:22.775Z,2.70
2023-01-19T07:39:49.499Z,2.60
2023-01-19T07:42:16.228Z,2.60
2023-01-19T07:44:42.966Z,2.70
2023-01-19T07:47:12.567Z,2.70
2023-01-19T07:49:39.743Z,2.70
2023-01-19T07:52:06.553Z,2.80
2023-01-19T07:54:33.673Z,2.70
2023-01-19T07:57:03.348Z,2.70
2023-01-19T07:59:31.083Z,2.70
2023-01-19T08:01:59.546Z,2.60
2023-01-19T08:04:27.387Z,2.70
2023-01-19T08:06:54.338Z,2.70
2023-01-19T08:09:21.213Z,2.70
2023-01-19T08:11:48.028Z,2.70
2023-01-19T08:14:14.821Z,2.60
2023-01-19T08:16:41.579Z,2.70
2023-01-19T08:19:08.427Z,2.70
2023-01-19T08:21:36.459Z,2.70
2023-01-19T08:24:03.393Z,2.70
2023-01-19T08:26:31.695Z,2.70
2023-01-19T08:29:00.121Z,2.80
2023-01-19T08:31:26.969Z,2.80
2023-01-19T08:33:53.885Z,2.90
2023-01-19T08:36:21.331Z,2.90
2023-01-19T08:38:48.146Z,2.90
2023-01-19T08:41:16.503Z,3.00
2023-01-19T08:43:44.595Z,3.00
2023-01-19T08:46:11.782Z,3.00
2023-01-19T08:48:39.939Z,3.00
2023-01-19T08:51:06.877Z,3.00
2023-01-19T08:53:34.183Z,3.00
2023-01-19T08:56:02.265Z,3.10
2023-01-19T08:58:29.060Z,3.10
2023-01-19T09:00:56.069Z,3.10
2023-01-19T09:03:22.932Z,3.10
2023-01-19T09:05:50.390Z,3.20
2023-01-19T09:08:17.172Z,3.20
2023-01-19T09:10:50.861Z,3.30
2023-01-19T09:13:18.591Z,3.30
2023-01-19T09:15:45.459Z,3.30
2023-01-19T09:18:16.666Z,3.30
2023-01-19T09:20:44.319Z,3.30
2023-01-19T09:23:15.504Z,3.30
2023-01-19T09:25:43.965Z,3.30
2023-01-19T09:28:11.724Z,3.30
2023-01-19T09:30:39.564Z,3.30
2023-01-19T09:33:07.957Z,3.30
2023-01-19T09:35:34.883Z,3.30
2023-01-19T09:38:02.049Z,3.40
2023-01-19T09:40:29.573Z,3.40
2023-01-19T09:42:59.280Z,3.40
2023-01-19T09:45:37.406Z,3.50
2023-01-19T09:48:05.686Z,3.60
2023-01-19T09:50:36.524Z,3.50
2023-01-19T09:53:13.821Z,3.50
2023-01-19T09:55:41.402Z,3.60
2023-01-19T09:58:16.325Z,3.70
2023-01-19T10:00:44.692Z,3.60
2023-01-19T10:03:17.755Z,3.70
2023-01-19T10:05:49.242Z,3.80
2023-01-19T10:08:37.864Z,3.70
2023-01-19T10:11:06.437Z,3.80
2023-01-19T10:13:41.124Z,3.80
2023-01-19T10:16:26.446Z,3.80
2023-01-19T10:18:54.306Z,3.90
2023-01-19T10:21:31.595Z,3.90
2023-01-19T10:24:12.981Z,4.00
2023-01-19T10:26:43.149Z,4.00
2023-01-19T10:29:42.403Z,4.10
2023-01-19T10:32:13.797Z,4.10
2023-01-19T10:34:41.651Z,4.10
2023-01-19T10:37:17.571Z,4.00
2023-01-19T10:39:52.175Z,4.00
2023-01-19T10:42:19.184Z,4.00
2023-01-19T10:44:46.088Z,4.00
2023-01-19T10:47:16.656Z,4.00
2023-01-19T10:49:44.068Z,4.00
2023-01-19T10:52:52.243Z,4.10
2023-01-19T10:55:32.014Z,4.10
2023-01-19T10:57:58.919Z,4.20
2023-01-19T11:00:37.676Z,4.20
2023-01-19T11:03:09.084Z,4.20
2023-01-19T11:05:35.878Z,4.30
2023-01-19T11:08:07.972Z,4.40
2023-01-19T11:10:34.871Z,4.30
2023-01-19T11:13:04.342Z,4.30
2023-01-19T11:15:54.814Z,4.30
2023-01-19T11:18:29.042Z,4.30
2023-01-19T11:20:57.048Z,4.30
2023-01-19T11:23:43.125Z,4.40
2023-01-19T11:26:15.811Z,4.40
2023-01-19T11:28:46.047Z,4.30
2023-01-19T11:31:16.032Z,4.10
2023-01-19T11:33:53.151Z,4.10
2023-01-19T11:36:24.620Z,4.00
2023-01-19T11:38:55.971Z,4.00
2023-01-19T11:41:27.247Z,3.90
2023-01-19T11:43:55.315Z,4.00
2023-01-19T11:46:24.021Z,3.90
2023-01-19T11:49:03.632Z,3.80
2023-01-19T11:51:59.548Z,3.80
2023-01-19T11:54:29.654Z,3.80
2023-01-19T11:56:58.564Z,3.80
2023-01-19T11:59:25.371Z,3.80
2023-01-19T12:01:54.851Z,3.70
2023-01-19T12:04:33.535Z,3.70
2023-01-19T12:07:05.054Z,3.60
2023-01-19T12:09:35.115Z,3.60
2023-01-19T12:12:04.234Z,3.60
2023-01-19T12:14:55.153Z,3.60
2023-01-19T12:17:31.410Z,3.60
2023-01-19T12:20:03.984Z,3.50
2023-01-19T12:22:30.738Z,3.50
2023-01-19T12:25:12.040Z,3.50
2023-01-19T12:27:43.467Z,3.40
2023-01-19T12:30:24.834Z,3.40
2023-01-19T12:32:51.664Z,3.30
2023-01-19T12:35:56.363Z,3.30
2023-01-19T12:38:55.698Z,3.20
2023-01-19T12:41:38.826Z,3.30
2023-01-19T12:44:16.099Z,3.20
2023-01-19T12:47:17.132Z,3.20
2023-01-19T12:49:49.697Z,3.20
2023-01-19T12:52:26.770Z,3.20
2023-01-19T12:55:00.903Z,3.20
2023-01-19T12:57:31.904Z,3.30
2023-01-19T13:00:22.705Z,3.30
2023-01-19T13:02:53.383Z,3.30
2023-01-19T13:05:33.292Z,3.40
2023-01-19T13:08:04.814Z,3.40
2023-01-19T13:10:53.655Z,3.50
2023-01-19T13:13:22.035Z,3.50
2023-01-19T13:15:48.959Z,3.50
2023-01-19T13:18:22.387Z,3.50
2023-01-19T13:21:08.204Z,3.40
2023-01-19T13:23:50.126Z,3.50
2023-01-19T13:26:24.052Z,3.50
2023-01-19T13:28:56.138Z,3.40
2023-01-19T13:31:23.187Z,3.40
2023-01-19T13:33:52.374Z,3.40
2023-01-19T13:36:31.567Z,3.30
2023-01-19T13:39:00.282Z,3.20
2023-01-19T13:41:29.375Z,3.10
2023-01-19T13:44:19.330Z,3.10
2023-01-19T13:46:46.299Z,3.10
2023-01-19T13:49:34.330Z,3.10
2023-01-19T13:52:30.280Z,3.10
2023-01-19T13:55:02.344Z,3.10
2023-01-19T13:57:40.619Z,3.00
2023-01-19T14:00:19.373Z,3.00
2023-01-19T14:03:09.062Z,3.00
2023-01-19T14:05:42.781Z,2.90
2023-01-19T14:08:12.861Z,2.90
2023-01-19T14:10:47.922Z,2.80
2023-01-19T14:13:17.704Z,2.80
2023-01-19T14:15:44.625Z,2.80
2023-01-19T14:18:35.318Z,2.80
2023-01-19T14:21:07.807Z,2.70
2023-01-19T14:23:47.745Z,2.80
2023-01-19T14:26:52.842Z,2.70
2023-01-19T14:29:33.158Z,2.80
2023-01-19T14:32:21.996Z,2.70
2023-01-19T14:34:53.723Z,2.80
2023-01-19T14:37:27.023Z,2.80
2023-01-19T14:40:05.668Z,2.70
2023-01-19T14:42:34.601Z,2.70
2023-01-19T14:45:02.722Z,2.70
2023-01-19T14:47:37.993Z,2.60
2023-01-19T14:50:18.956Z,2.50
2023-01-19T14:53:09.499Z,2.50
2023-01-19T14:56:08.791Z,2.40
2023-01-19T14:58:35.670Z,2.40
2023-01-19T15:01:02.689Z,2.30
2023-01-19T15:03:44.014Z,2.30
2023-01-19T15:06:19.994Z,2.20
2023-01-19T15:08:46.956Z,2.30
2023-01-19T15:11:16.775Z,2.20
2023-01-19T15:13:44.017Z,2.20
2023-01-19T15:16:10.807Z,2.10
2023-01-19T15:18:47.829Z,2.10
2023-01-19T15:21:15.296Z,2.10
2023-01-19T15:23:42.084Z,2.00
2023-01-19T15:26:10.607Z,1.90
2023-01-19T15:28:37.326Z,1.90
2023-01-19T15:31:04.266Z,1.90
2023-01-19T15:33:31.097Z,1.90
2023-01-19T15:35:57.928Z,1.80
2023-01-19T15:38:24.800Z,1.90
2023-01-19T15:40:51.803Z,1.80
2023-01-19T15:43:18.631Z,1.80
2023-01-19T15:45:51.260Z,1.90
2023-01-19T15:48:19.950Z,1.80
2023-01-19T15:50:47.825Z,1.70
2023-01-19T15:53:16.313Z,1.70
2023-01-19T15:55:43.363Z,1.70
2023-01-19T15:58:13.881Z,1.70
2023-01-19T16:00:40.923Z,1.60
2023-01-19T16:03:07.713Z,1.60
2023-01-19T16:05:43.979Z,1.60
2023-01-19T16:08:11.603Z,1.70
2023-01-19T16:10:38.658Z,1.60
2023-01-19T16:13:05.472Z,1.60
2023-01-19T16:15:34.822Z,1.70
2023-01-19T16:18:06.802Z,1.50
2023-01-19T16:20:37.632Z,1.60
2023-01-19T16:23:19.608Z,1.60
2023-01-19T16:25:55.306Z,1.60
2023-01-19T16:28:27.171Z,1.50
2023-01-19T16:30:54.223Z,1.60
2023-01-19T16:33:21.095Z,1.60
2023-01-19T16:35:47.950Z,1.60
2023-01-19T16:38:14.709Z,1.60
2023-01-19T16:40:47.846Z,1.50
2023-01-19T16:43:15.252Z,1.60
2023-01-19T16:45:59.529Z,1.60
2023-01-19T16:48:26.548Z,1.60
2023-01-19T16:51:03.810Z,1.60
2023-01-19T16:53:30.945Z,1.50
2023-01-19T16:55:57.921Z,1.50
2023-01-19T16:58:24.739Z,1.60
2023-01-19T17:00:51.598Z,1.50
2023-01-19T17:03:18.448Z,1.50
2023-01-19T17:05:50.087Z,1.50
2023-01-19T17:08:20.409Z,1.50
2023-01-19T17:10:47.722Z,1.50
2023-01-19T17:13:14.509Z,1.50
2023-01-19T17:15:41.337Z,1.50
2023-01-19T17:18:10.080Z,1.50
2023-01-19T17:20:36.923Z,1.50
2023-01-19T17:23:03.649Z,1.50
2023-01-19T17:25:30.417Z,1.50
2023-01-19T17:28:00.053Z,1.40
2023-01-19T17:30:27.032Z,1.50
2023-01-19T17:32:53.857Z,1.50
2023-01-19T17:35:20.659Z,1.50
2023-01-19T17:37:47.415Z,1.50
2023-01-19T17:40:14.468Z,1.40
2023-01-19T17:42:41.925Z,1.40
2023-01-19T17:45:10.834Z,1.40
2023-01-19T17:47:38.482Z,1.40
2023-01-19T17:50:05.620Z,1.40
2023-01-19T17:52:32.419Z,1.40
2023-01-19T17:54:59.218Z,1.30
2023-01-19T17:57:25.966Z,1.30
2023-01-19T17:59:52.805Z,1.30
2023-01-19T18:02:24.398Z,1.30
2023-01-19T18:04:54.228Z,1.30
2023-01-19T18:07:20.975Z,1.30
2023-01-19T18:09:47.828Z,1.40
2023-01-19T18:12:15.928Z,1.20
2023-01-19T18:14:42.769Z,1.30
2023-01-19T18:17:09.609Z,1.20
2023-01-19T18:19:36.432Z,1.20
2023-01-19T18:22:03.212Z,1.20
2023-01-19T18:24:29.972Z,1.20
2023-01-19T18:26:56.862Z,1.20
2023-01-19T18:29:23.621Z,1.20
2023-01-19T18:31:50.428Z,1.10
2023-01-19T18:34:17.187Z,1.10
2023-01-19T18:36:44.651Z,1.10
2023-01-19T18:39:11.454Z,1.00
2023-01-19T18:41:41.750Z,1.10
2023-01-19T18:44:09.510Z,1.00
2023-01-19T18:46:36.984Z,1.00
2023-01-19T18:49:04.351Z,1.00
2023-01-19T18:51:31.268Z,0.90
2023-01-19T18:53:58.585Z,1.00
2023-01-19T18:56:25.411Z,1.00
2023-01-19T18:58:55.228Z,0.90
2023-01-19T19:01:32.612Z,0.90
2023-01-19T19:03:59.756Z,0.80
2023-01-19T19:06:27.161Z,0.70
2023-01-19T19:08:55.184Z,0.70
2023-01-19T19:11:22.796Z,0.70
2023-01-19T19:13:54.097Z,0.70
2023-01-19T19:16:21.257Z,0.60
2023-01-19T19:18:50.753Z,0.60
2023-01-19T19:21:18.051Z,0.60
2023-01-19T19:23:49.119Z,0.60
2023-01-19T19:26:15.863Z,0.50
2023-01-19T19:28:42.660Z,0.50
2023-01-19T19:31:11.403Z,0.40
2023-01-19T19:33:38.473Z,0.50
2023-01-19T19:36:05.991Z,0.40
2023-01-19T19:38:32.972Z,0.40
2023-01-19T19:41:00.493Z,0.40
2023-01-19T19:43:27.512Z,0.40
2023-01-19T19:46:04.889Z,0.40
2023-01-19T19:48:31.987Z,0.30
2023-01-19T19:51:18.993Z,0.30
2023-01-19T19:53:47.041Z,0.30
2023-01-19T19:56:14.250Z,0.30
2023-01-19T19:58:42.007Z,0.30
2023-01-19T20:01:13.340Z,0.30
2023-01-19T20:03:40.232Z,0.30
2023-01-19T20:06:11.836Z,0.20
2023-01-19T20:08:38.619Z,0.30
2023-01-19T20:11:06.352Z,0.10
2023-01-19T20:13:34.706Z,0.10
2023-01-19T20:16:03.402Z,0.20
2023-01-19T20:18:30.691Z,0.10
2023-01-19T20:21:00.706Z,0.00
2023-01-19T20:23:27.481Z,0.00
2023-01-19T20:25:54.313Z,0.10
2023-01-19T20:28:26.898Z,0.00
2023-01-19T20:30:54.712Z,0.10
2023-01-19T20:33:21.527Z,0.00
2023-01-19T20:35:48.276Z,0.00
2023-01-19T20:38:15.107Z,0.00
2023-01-19T20:40:56.997Z,0.00
2023-01-19T20:46:41.175Z,-0.10
2023-01-19T20:49:13.692Z,-0.10
2023-01-19T20:52:12.056Z,-0.10
2023-01-19T20:55:27.425Z,-0.10
2023-01-19T20:58:01.589Z,-0.10
2023-01-19T21:00:41.024Z,-0.10
2023-01-19T21:09:40.840Z,-0.10
2023-01-19T21:12:30.272Z,-0.20
2023-01-19T21:15:44.773Z,-0.30
2023-01-19T21:18:19.045Z,-0.20
2023-01-19T21:20:48.209Z,-0.20
2023-01-19T21:23:15.363Z,-0.20
2023-01-19T21:25:55.105Z,-0.30
2023-01-19T21:28:22.967Z,-0.20
2023-01-19T21:30:50.754Z,-0.20
2023-01-19T21:33:17.910Z,-0.20
2023-01-19T21:35:52.704Z,-0.30
2023-01-19T21:38:19.679Z,-0.20
2023-01-19T21:40:46.781Z,-0.20
2023-01-19T21:43:13.918Z,-0.30
2023-01-19T21:45:43.006Z,-0.30
2023-01-19T21:48:10.089Z,-0.30
2023-01-19T21:50:36.843Z,-0.30
2023-01-19T21:53:05.911Z,-0.40
2023-01-19T21:55:33.241Z,-0.40
2023-01-19T21:58:00.113Z,-0.40
2023-01-19T22:00:29.446Z,-0.40
2023-01-19T22:03:04.232Z,-0.40
2023-01-19T22:05:36.622Z,-0.40
2023-01-19T22:08:04.319Z,-0.40
2023-01-19T22:10:31.241Z,-0.40
2023-01-19T22:12:57.997Z,-0.40
2023-01-19T22:15:24.855Z,-0.40
2023-01-19T22:17:51.631Z,-0.50
2023-01-19T22:20:18.453Z,-0.40
2023-01-19T22:22:45.187Z,-0.40
2023-01-19T22:25:12.344Z,-0.50
2023-01-19T22:27:39.365Z,-0.50
2023-01-19T22:30:06.748Z,-0.50
2023-01-19T22:32:33.508Z,-0.40
2023-01-19T22:35:00.306Z,-0.50
2023-01-19T22:37:27.089Z,-0.50
2023-01-19T22:39:53.811Z,-0.50
2023-01-19T22:42:20.565Z,-0.50
2023-01-19T22:44:47.450Z,-0.50
2023-01-19T22:47:14.226Z,-0.60
2023-01-19T22:49:41.022Z,-0.50
2023-01-19T22:52:07.932Z,-0.50
2023-01-19T22:54:34.762Z,-0.50
2023-01-19T22:57:01.588Z,-0.50
2023-01-19T22:59:28.454Z,-0.50
2023-01-19T23:01:55.610Z,-0.50
2023-01-19T23:04:22.454Z,-0.50
2023-01-19T23:06:50.646Z,-0.60
2023-01-19T23:09:17.613Z,-0.50
2023-01-19T23:11:48.470Z,-0.50
2023-01-19T23:14:16.312Z,-0.50
2023-01-19T23:16:43.178Z,-0.50
2023-01-19T23:19:10.782Z,-0.50
2023-01-19T23:21:37.501Z,-0.50
2023-01-19T23:24:04.525Z,-0.50
2023-01-19T23:26:31.627Z,-0.60
2023-01-19T23:29:00.255Z,-0.60
2023-01-19T23:31:28.864Z,-0.60
2023-01-19T23:34:01.830Z,-0.60
2023-01-19T23:36:29.903Z,-0.50
2023-01-19T23:39:01.226Z,-0.60
2023-01-19T23:41:28.895Z,-0.60
2023-01-19T23:43:55.593Z,-0.60
2023-01-19T23:46:22.532Z,-0.70
2023-01-19T23:48:49.540Z,-0.60
2023-01-19T23:51:18.671Z,-0.70
2023-01-19T23:53:45.565Z,-0.70
2023-01-19T23:56:17.917Z,-0.70
2023-01-19T23:58:45.716Z,-0.70
