createdAt,value
2022-10-04T00:01:55.142Z,101763.25
2022-10-04T00:07:11.998Z,101764.09
2022-10-04T00:12:28.051Z,101765.28
2022-10-04T00:17:31.949Z,101788.25
2022-10-04T00:22:33.582Z,101788.53
2022-10-04T00:27:36.908Z,101782.63
2022-10-04T00:32:38.402Z,101777.22
2022-10-04T00:38:16.995Z,101770.44
2022-10-04T00:43:29.244Z,101769.91
2022-10-04T00:48:34.117Z,101755.84
2022-10-04T00:54:26.854Z,101747.03
2022-10-04T00:59:31.381Z,101741.50
2022-10-04T01:04:53.137Z,101731.41
2022-10-04T01:09:59.975Z,101735.44
2022-10-04T01:15:01.415Z,101738.50
2022-10-04T01:20:31.700Z,101733.94
2022-10-04T01:25:46.761Z,101731.56
2022-10-04T01:30:48.804Z,101731.31
2022-10-04T01:35:50.664Z,101739.19
2022-10-04T01:40:57.480Z,101733.06
2022-10-04T01:46:02.640Z,101723.47
2022-10-04T01:51:17.048Z,101713.97
2022-10-04T01:56:24.340Z,101712.09
2022-10-04T02:01:34.387Z,101710.66
2022-10-04T02:06:39.739Z,101712.75
2022-10-04T02:11:44.545Z,101710.47
2022-10-04T02:16:49.394Z,101713.53
2022-10-04T02:21:52.212Z,101714.75
2022-10-04T02:26:53.835Z,101702.41
2022-10-04T02:31:55.433Z,101700.41
2022-10-04T02:36:57.351Z,101696.59
2022-10-04T02:42:35.202Z,101694.13
2022-10-04T02:47:48.239Z,101688.38
2022-10-04T02:52:55.854Z,101680.06
2022-10-04T02:57:58.599Z,101680.25
2022-10-04T03:03:09.304Z,101663.41
2022-10-04T03:08:11.284Z,101662.78
2022-10-04T03:13:14.552Z,101665.75
2022-10-04T03:18:17.963Z,101660.16
2022-10-04T03:23:21.247Z,101659.94
2022-10-04T03:28:22.952Z,101636.88
2022-10-04T03:33:29.454Z,101641.19
2022-10-04T03:38:35.030Z,101633.94
2022-10-04T03:43:42.583Z,101621.59
2022-10-04T03:48:48.087Z,101625.34
2022-10-04T03:53:53.084Z,101631.41
2022-10-04T03:58:55.867Z,101633.06
2022-10-04T04:04:56.117Z,101637.91
2022-10-04T04:10:23.546Z,101640.75
2022-10-04T04:15:28.554Z,101635.84
2022-10-04T04:20:38.241Z,101633.25
2022-10-04T04:25:46.641Z,101620.31
2022-10-04T04:30:53.178Z,101596.34
2022-10-04T04:36:02.516Z,101613.50
2022-10-04T04:41:10.990Z,101622.16
2022-10-04T04:46:26.993Z,101632.75
2022-10-04T04:51:31.770Z,101636.22
2022-10-04T04:56:34.701Z,101624.94
2022-10-04T05:01:43.377Z,101625.88
2022-10-04T05:06:47.363Z,101627.97
2022-10-04T05:11:49.991Z,101618.47
2022-10-04T05:16:54.234Z,101612.69
2022-10-04T05:21:59.347Z,101611.84
2022-10-04T05:27:23.159Z,101603.88
2022-10-04T05:32:55.698Z,101591.84
2022-10-04T05:38:24.371Z,101589.56
2022-10-04T05:43:37.541Z,101602.69
2022-10-04T05:48:41.594Z,101597.19
2022-10-04T05:53:43.221Z,101597.72
2022-10-04T05:59:26.357Z,101590.16
2022-10-04T06:05:02.455Z,101582.31
2022-10-04T06:10:24.984Z,101590.22
2022-10-04T06:15:38.759Z,101575.31
2022-10-04T06:20:51.686Z,101581.63
2022-10-04T06:25:58.700Z,101591.06
2022-10-04T06:31:22.030Z,101594.63
2022-10-04T06:36:45.521Z,101591.41
2022-10-04T06:41:47.144Z,101584.34
2022-10-04T06:47:13.568Z,101573.03
2022-10-04T06:52:29.325Z,101577.03
2022-10-04T06:58:05.043Z,101580.78
2022-10-04T07:03:21.191Z,101593.31
2022-10-04T07:08:51.787Z,101585.53
2022-10-04T07:14:03.438Z,101584.81
2022-10-04T07:19:26.812Z,101589.81
2022-10-04T07:24:38.130Z,101592.97
2022-10-04T07:29:43.045Z,101594.00
2022-10-04T07:34:44.472Z,101591.72
2022-10-04T07:39:51.587Z,101591.22
2022-10-04T07:45:19.011Z,101590.00
2022-10-04T07:50:36.597Z,101605.63
2022-10-04T07:55:51.479Z,101613.31
2022-10-04T08:01:01.500Z,101611.75
2022-10-04T08:06:12.694Z,101621.25
2022-10-04T08:11:57.345Z,101614.09
2022-10-04T08:17:15.465Z,101620.47
2022-10-04T08:22:29.662Z,101617.63
2022-10-04T08:27:43.225Z,101616.19
2022-10-04T08:33:27.617Z,101612.25
2022-10-04T08:38:34.984Z,101612.22
2022-10-04T08:43:56.282Z,101617.03
2022-10-04T08:49:55.320Z,101603.25
2022-10-04T08:55:29.208Z,101607.06
2022-10-04T09:00:52.396Z,101599.41
2022-10-04T09:05:59.309Z,101601.06
2022-10-04T09:11:22.085Z,101598.31
2022-10-04T09:16:46.474Z,101586.91
2022-10-04T09:21:56.821Z,101595.16
2022-10-04T09:27:04.430Z,101598.31
2022-10-04T09:32:27.472Z,101601.75
2022-10-04T09:38:00.147Z,101589.69
2022-10-04T09:43:21.138Z,101585.47
2022-10-04T09:48:32.672Z,101579.72
2022-10-04T09:53:42.224Z,101578.25
2022-10-04T09:59:09.486Z,101568.34
2022-10-04T10:04:38.084Z,101564.13
2022-10-04T10:10:06.328Z,101559.19
2022-10-04T10:15:22.495Z,101563.03
2022-10-04T10:20:32.827Z,101566.50
2022-10-04T10:26:03.979Z,101559.22
2022-10-04T10:31:32.400Z,101558.88
2022-10-04T10:37:09.348Z,101555.84
2022-10-04T10:42:32.879Z,101543.50
2022-10-04T10:47:52.369Z,101556.16
2022-10-04T10:53:11.839Z,101547.69
2022-10-04T10:58:47.561Z,101537.53
2022-10-04T11:04:13.917Z,101545.72
2022-10-04T11:09:51.060Z,101537.06
2022-10-04T11:15:05.733Z,101524.34
2022-10-04T11:20:32.923Z,101525.13
2022-10-04T11:25:57.430Z,101513.09
2022-10-04T11:30:58.977Z,101507.63
2022-10-04T11:36:26.678Z,101505.16
2022-10-04T11:42:01.143Z,101490.91
2022-10-04T11:47:24.402Z,101485.28
2022-10-04T11:52:28.558Z,101489.94
2022-10-04T11:57:47.990Z,101479.09
2022-10-04T12:03:04.589Z,101480.16
2022-10-04T12:08:30.800Z,101470.88
2022-10-04T12:13:57.475Z,101458.81
2022-10-04T12:19:29.724Z,101457.31
2022-10-04T12:25:02.121Z,101458.03
2022-10-04T12:30:21.997Z,101451.16
2022-10-04T12:35:30.711Z,101456.78
2022-10-04T12:40:42.244Z,101452.91
2022-10-04T12:46:21.879Z,101437.13
2022-10-04T12:51:32.476Z,101426.00
2022-10-04T12:56:51.011Z,101415.47
2022-10-04T13:02:24.747Z,101406.78
2022-10-04T13:07:35.338Z,101399.84
2022-10-04T13:12:55.045Z,101396.28
2022-10-04T13:18:22.390Z,101385.09
2022-10-04T13:23:35.865Z,101386.22
2022-10-04T13:28:50.435Z,101385.50
2022-10-04T13:34:12.151Z,101389.16
2022-10-04T13:39:25.522Z,101383.59
2022-10-04T13:44:59.080Z,101377.06
2022-10-04T13:50:15.849Z,101368.09
2022-10-04T13:55:40.303Z,101371.25
2022-10-04T14:01:21.926Z,101354.75
2022-10-04T14:06:38.466Z,101352.78
2022-10-04T14:12:05.973Z,101345.03
2022-10-04T14:17:49.203Z,101322.25
2022-10-04T14:23:08.807Z,101324.44
2022-10-04T14:28:35.177Z,101316.00
2022-10-04T14:33:47.047Z,101297.09
2022-10-04T14:39:13.162Z,101305.72
2022-10-04T14:44:26.157Z,101309.34
2022-10-04T14:49:40.446Z,101309.94
2022-10-04T14:55:08.024Z,101303.19
2022-10-04T15:00:47.964Z,101291.88
2022-10-04T15:05:52.406Z,101293.00
2022-10-04T15:11:09.556Z,101284.97
2022-10-04T15:16:36.240Z,101269.78
2022-10-04T15:21:52.590Z,101265.03
2022-10-04T15:27:06.084Z,101265.81
2022-10-04T15:32:35.932Z,101274.59
2022-10-04T15:37:49.377Z,101262.97
2022-10-04T15:43:02.881Z,101262.00
2022-10-04T15:48:07.345Z,101260.47
2022-10-04T15:53:46.113Z,101273.03
2022-10-04T15:59:06.135Z,101277.09
2022-10-04T16:04:16.546Z,101276.03
2022-10-04T16:09:29.849Z,101275.19
2022-10-04T16:14:43.287Z,101276.28
2022-10-04T16:20:25.859Z,101274.81
2022-10-04T16:25:38.310Z,101285.25
2022-10-04T16:30:59.488Z,101286.50
2022-10-04T16:36:08.444Z,101293.94
2022-10-04T16:41:15.892Z,101281.22
2022-10-04T16:46:37.275Z,101293.53
2022-10-04T16:51:38.861Z,101294.28
2022-10-04T16:56:52.608Z,101295.06
2022-10-04T17:02:36.728Z,101295.59
2022-10-04T17:08:27.560Z,101297.31
2022-10-04T17:13:47.610Z,101301.63
2022-10-04T17:19:26.425Z,101303.09
2022-10-04T17:24:33.660Z,101304.03
2022-10-04T17:29:50.554Z,101307.75
2022-10-04T17:34:51.975Z,101315.31
2022-10-04T17:40:27.156Z,101319.63
2022-10-04T17:45:46.835Z,101328.28
2022-10-04T17:51:09.770Z,101338.28
2022-10-04T17:56:13.548Z,101344.97
2022-10-04T18:01:44.717Z,101340.28
2022-10-04T18:06:53.017Z,101322.34
2022-10-04T18:11:59.609Z,101331.72
2022-10-04T18:17:06.313Z,101339.78
2022-10-04T18:22:10.715Z,101333.22
2022-10-04T18:27:25.246Z,101344.78
2022-10-04T18:32:26.788Z,101345.81
2022-10-04T18:37:34.859Z,101354.63
2022-10-04T18:42:40.881Z,101344.03
2022-10-04T18:47:42.452Z,101349.09
2022-10-04T18:53:13.314Z,101354.03
2022-10-04T18:58:29.652Z,101366.28
2022-10-04T19:03:40.821Z,101373.09
2022-10-04T19:09:06.833Z,101379.59
2022-10-04T19:14:17.193Z,101376.34
2022-10-04T19:19:42.190Z,101387.97
2022-10-04T19:25:10.018Z,101398.72
2022-10-04T19:30:30.660Z,101398.84
2022-10-04T19:35:53.660Z,101390.50
2022-10-04T19:41:16.694Z,101382.25
2022-10-04T19:46:24.312Z,101376.38
2022-10-04T19:51:43.525Z,101369.91
2022-10-04T19:56:53.857Z,101373.91
2022-10-04T20:01:55.753Z,101375.91
2022-10-04T20:06:59.254Z,101369.56
2022-10-04T20:12:01.260Z,101365.59
2022-10-04T20:17:04.446Z,101362.16
2022-10-04T20:22:08.760Z,101366.28
2022-10-04T20:27:25.560Z,101354.31
2022-10-04T20:32:27.096Z,101357.47
2022-10-04T20:37:43.810Z,101358.56
2022-10-04T20:43:14.380Z,101370.28
2022-10-04T20:48:22.093Z,101382.22
2022-10-04T20:53:31.598Z,101377.53
2022-10-04T20:58:34.622Z,101394.28
2022-10-04T21:03:36.145Z,101386.34
2022-10-04T21:08:38.799Z,101372.34
2022-10-04T21:13:55.458Z,101372.75
2022-10-04T21:19:32.031Z,101381.75
2022-10-04T21:24:54.355Z,101381.91
2022-10-04T21:29:56.750Z,101380.34
2022-10-04T21:34:58.296Z,101371.13
2022-10-04T21:39:59.963Z,101374.28
2022-10-04T21:45:01.574Z,101381.28
2022-10-04T21:50:03.253Z,101386.41
2022-10-04T21:55:05.214Z,101381.09
2022-10-04T22:00:07.516Z,101376.34
2022-10-04T22:05:13.901Z,101376.03
2022-10-04T22:10:15.546Z,101375.78
2022-10-04T22:15:17.136Z,101373.72
2022-10-04T22:20:18.673Z,101375.03
2022-10-04T22:25:23.053Z,101377.72
2022-10-04T22:30:29.769Z,101369.59
2022-10-04T22:35:31.462Z,101373.34
2022-10-04T22:40:33.159Z,101370.41
2022-10-04T22:45:34.759Z,101358.19
2022-10-04T22:50:37.338Z,101361.53
2022-10-04T22:55:40.514Z,101354.25
2022-10-04T23:00:43.439Z,101350.69
2022-10-04T23:05:44.958Z,101357.50
2022-10-04T23:10:46.573Z,101339.72
2022-10-04T23:15:48.151Z,101340.88
2022-10-04T23:20:55.577Z,101337.78
2022-10-04T23:25:57.216Z,101339.75
2022-10-04T23:31:04.971Z,101336.63
2022-10-04T23:36:13.831Z,101335.06
2022-10-04T23:41:18.001Z,101328.44
2022-10-04T23:46:23.385Z,101341.81
2022-10-04T23:51:25.006Z,101349.03
2022-10-04T23:56:29.232Z,101338.09
