createdAt,value
2018-05-26T00:01:24.111Z,102326.92
2018-05-26T00:03:50.233Z,102322.53
2018-05-26T00:06:16.337Z,102317.67
2018-05-26T00:08:42.629Z,102316.38
2018-05-26T00:11:08.721Z,102322.58
2018-05-26T00:13:34.813Z,102315.17
2018-05-26T00:16:01.274Z,102319.52
2018-05-26T00:18:27.370Z,102322.20
2018-05-26T00:20:53.594Z,102317.38
2018-05-26T00:23:19.699Z,102319.18
2018-05-26T00:25:45.810Z,102317.00
2018-05-26T00:28:11.932Z,102315.23
2018-05-26T00:30:38.041Z,102314.83
2018-05-26T00:33:04.868Z,102315.23
2018-05-26T00:35:31.306Z,102321.46
2018-05-26T00:37:57.414Z,102318.40
2018-05-26T00:40:23.861Z,102317.89
2018-05-26T00:42:49.975Z,102321.49
2018-05-26T00:45:16.095Z,102329.48
2018-05-26T00:47:42.260Z,102320.69
2018-05-26T00:50:08.365Z,102318.03
2018-05-26T00:52:34.798Z,102310.52
2018-05-26T00:55:01.033Z,102316.30
2018-05-26T00:57:27.129Z,102320.31
2018-05-26T00:59:53.236Z,102311.03
2018-05-26T01:02:19.405Z,102313.23
2018-05-26T01:04:45.560Z,102304.37
2018-05-26T01:07:11.957Z,102300.91
2018-05-26T01:09:38.045Z,102305.77
2018-05-26T01:12:04.290Z,102306.25
2018-05-26T01:14:30.645Z,102298.30
2018-05-26T01:16:56.746Z,102307.20
2018-05-26T01:19:23.305Z,102301.63
2018-05-26T01:21:49.411Z,102312.74
2018-05-26T01:24:15.770Z,102305.71
2018-05-26T01:26:41.889Z,102313.22
2018-05-26T01:29:08.320Z,102314.14
2018-05-26T01:31:34.915Z,102316.85
2018-05-26T01:34:01.018Z,102318.62
2018-05-26T01:36:27.113Z,102312.91
2018-05-26T01:38:53.365Z,102310.27
2018-05-26T01:41:19.460Z,102307.68
2018-05-26T01:43:45.563Z,102308.56
2018-05-26T01:46:11.733Z,102307.72
2018-05-26T01:48:37.832Z,102309.48
2018-05-26T01:51:03.937Z,102309.04
2018-05-26T01:53:30.397Z,102312.13
2018-05-26T01:55:56.829Z,102310.40
2018-05-26T01:58:22.949Z,102306.42
2018-05-26T02:00:49.052Z,102306.42
2018-05-26T02:03:15.342Z,102305.17
2018-05-26T02:05:41.446Z,102303.03
2018-05-26T02:08:07.876Z,102304.28
2018-05-26T02:10:34.005Z,102305.20
2018-05-26T02:13:00.104Z,102304.83
2018-05-26T02:15:26.288Z,102298.20
2018-05-26T02:17:52.395Z,102300.38
2018-05-26T02:20:18.537Z,102297.29
2018-05-26T02:22:44.933Z,102300.45
2018-05-26T02:25:11.078Z,102299.16
2018-05-26T02:27:37.181Z,102300.52
2018-05-26T02:30:03.315Z,102301.33
2018-05-26T02:32:29.437Z,102299.12
2018-05-26T02:34:56.011Z,102308.77
2018-05-26T02:37:22.113Z,102309.62
2018-05-26T02:39:48.222Z,102313.19
2018-05-26T02:42:14.337Z,102308.39
2018-05-26T02:44:40.433Z,102307.58
2018-05-26T02:47:06.568Z,102307.64
2018-05-26T02:49:32.947Z,102305.44
2018-05-26T02:51:59.052Z,102308.56
2018-05-26T02:54:25.486Z,102317.36
2018-05-26T02:56:51.591Z,102310.36
2018-05-26T02:59:18.181Z,102322.27
2018-05-26T03:01:44.312Z,102323.63
2018-05-26T03:04:10.303Z,102317.89
2018-05-26T03:06:42.396Z,102310.39
2018-05-26T03:09:14.527Z,102314.84
2018-05-26T03:11:46.644Z,102308.28
2018-05-26T03:14:18.935Z,102310.90
2018-05-26T03:16:47.952Z,102309.20
2018-05-26T03:19:14.394Z,102307.02
2018-05-26T03:21:40.566Z,102314.08
2018-05-26T03:24:06.664Z,102320.73
2018-05-26T03:26:32.769Z,102318.94
2018-05-26T03:28:58.890Z,102326.88
2018-05-26T03:31:24.991Z,102324.27
2018-05-26T03:33:51.129Z,102333.59
2018-05-26T03:36:17.275Z,102330.09
2018-05-26T03:38:43.805Z,102324.77
2018-05-26T03:41:10.969Z,102321.30
2018-05-26T03:43:37.078Z,102322.63
2018-05-26T03:46:03.213Z,102327.08
2018-05-26T03:48:29.316Z,102321.37
2018-05-26T03:50:55.905Z,102326.25
2018-05-26T03:53:22.005Z,102323.16
2018-05-26T03:56:00.920Z,102331.11
2018-05-26T03:58:39.241Z,102333.34
2018-05-26T04:01:05.670Z,102336.44
2018-05-26T04:03:31.808Z,102333.34
2018-05-26T04:05:57.975Z,102335.96
2018-05-26T04:08:24.110Z,102336.84
2018-05-26T04:10:50.201Z,102340.34
2018-05-26T04:13:16.302Z,102339.91
2018-05-26T04:15:42.563Z,102340.66
2018-05-26T04:18:08.694Z,102343.62
2018-05-26T04:20:35.080Z,102344.09
2018-05-26T04:23:01.229Z,102342.73
2018-05-26T04:25:27.383Z,102345.83
2018-05-26T04:27:53.864Z,102344.50
2018-05-26T04:30:20.102Z,102345.80
2018-05-26T04:32:46.202Z,102348.04
2018-05-26T04:35:12.307Z,102346.24
2018-05-26T04:37:38.449Z,102347.16
2018-05-26T04:40:04.556Z,102343.59
2018-05-26T04:42:30.814Z,102347.12
2018-05-26T04:44:56.922Z,102352.45
2018-05-26T04:47:23.282Z,102355.09
2018-05-26T04:49:49.848Z,102348.45
2018-05-26T04:52:15.947Z,102349.36
2018-05-26T04:54:42.375Z,102352.89
2018-05-26T04:57:08.493Z,102355.51
2018-05-26T04:59:34.589Z,102363.02
2018-05-26T05:02:01.364Z,102366.07
2018-05-26T05:04:27.462Z,102366.52
2018-05-26T05:06:53.566Z,102372.25
2018-05-26T05:09:19.949Z,102369.60
2018-05-26T05:11:46.046Z,102367.37
2018-05-26T05:14:12.222Z,102364.69
2018-05-26T05:16:38.327Z,102365.63
2018-05-26T05:19:04.762Z,102361.63
2018-05-26T05:21:30.890Z,102362.92
2018-05-26T05:23:56.996Z,102376.61
2018-05-26T05:26:23.577Z,102373.55
2018-05-26T05:28:49.711Z,102373.58
2018-05-26T05:31:16.237Z,102373.98
2018-05-26T05:33:42.334Z,102376.13
2018-05-26T05:36:08.437Z,102376.13
2018-05-26T05:38:34.559Z,102373.52
2018-05-26T05:41:00.667Z,102371.28
2018-05-26T05:43:26.821Z,102372.16
2018-05-26T05:45:52.922Z,102368.19
2018-05-26T05:48:19.022Z,102370.42
2018-05-26T05:50:45.159Z,102367.81
2018-05-26T05:53:11.254Z,102358.03
2018-05-26T05:55:37.370Z,102361.09
2018-05-26T05:58:04.105Z,102369.92
2018-05-26T06:00:30.536Z,102366.80
2018-05-26T06:02:56.865Z,102370.27
2018-05-26T06:05:23.081Z,102368.97
2018-05-26T06:07:49.219Z,102368.13
2018-05-26T06:10:15.354Z,102369.41
2018-05-26T06:12:41.518Z,102364.97
2018-05-26T06:15:07.952Z,102368.44
2018-05-26T06:17:34.125Z,102368.87
2018-05-26T06:20:00.244Z,102377.20
2018-05-26T06:22:26.334Z,102371.43
2018-05-26T06:24:52.453Z,102375.41
2018-05-26T06:27:18.546Z,102375.34
2018-05-26T06:29:44.669Z,102374.86
2018-05-26T06:32:10.756Z,102370.45
2018-05-26T06:34:37.217Z,102380.57
2018-05-26T06:37:03.396Z,102382.30
2018-05-26T06:39:29.493Z,102388.02
2018-05-26T06:41:55.745Z,102391.48
2018-05-26T06:44:28.930Z,102383.94
2018-05-26T06:46:55.050Z,102385.67
2018-05-26T06:49:21.149Z,102387.00
2018-05-26T06:51:47.573Z,102384.31
2018-05-26T06:54:13.682Z,102388.30
2018-05-26T06:56:39.810Z,102388.27
2018-05-26T06:59:05.918Z,102383.34
2018-05-26T07:01:32.385Z,102385.03
2018-05-26T07:03:58.870Z,102375.28
2018-05-26T07:06:24.980Z,102377.02
2018-05-26T07:08:51.179Z,102376.95
2018-05-26T07:11:17.268Z,102377.88
2018-05-26T07:13:43.865Z,102374.78
2018-05-26T07:16:10.263Z,102377.87
2018-05-26T07:18:36.356Z,102375.63
2018-05-26T07:21:02.481Z,102381.78
2018-05-26T07:23:28.577Z,102390.14
2018-05-26T07:25:54.705Z,102394.48
2018-05-26T07:28:20.901Z,102388.67
2018-05-26T07:30:47.023Z,102390.88
2018-05-26T07:33:13.228Z,102392.18
2018-05-26T07:35:39.683Z,102387.28
2018-05-26T07:38:05.865Z,102399.14
2018-05-26T07:40:32.246Z,102392.89
2018-05-26T07:42:58.431Z,102390.17
2018-05-26T07:45:24.534Z,102382.19
2018-05-26T07:47:50.632Z,102382.59
2018-05-26T07:50:16.944Z,102377.28
2018-05-26T07:52:43.036Z,102379.47
2018-05-26T07:55:09.154Z,102373.69
2018-05-26T07:57:35.304Z,102370.55
2018-05-26T08:00:01.407Z,102368.31
2018-05-26T08:02:27.531Z,102372.70
2018-05-26T08:04:53.662Z,102375.31
2018-05-26T08:07:19.783Z,102378.33
2018-05-26T08:09:45.904Z,102380.03
2018-05-26T08:12:12.913Z,102373.80
2018-05-26T08:14:39.158Z,102371.97
2018-05-26T08:17:05.275Z,102374.10
2018-05-26T08:19:31.387Z,102370.56
2018-05-26T08:21:57.538Z,102378.86
2018-05-26T08:24:23.642Z,102376.61
2018-05-26T08:26:49.773Z,102373.45
2018-05-26T08:29:15.899Z,102371.16
2018-05-26T08:31:42.035Z,102368.95
2018-05-26T08:34:08.130Z,102372.86
2018-05-26T08:36:34.257Z,102364.86
2018-05-26T08:39:00.381Z,102369.24
2018-05-26T08:41:26.476Z,102371.42
2018-05-26T08:43:52.614Z,102368.28
2018-05-26T08:46:18.709Z,102377.91
2018-05-26T08:48:45.610Z,102376.58
2018-05-26T08:51:11.741Z,102373.84
2018-05-26T08:53:37.849Z,102378.23
2018-05-26T08:56:03.979Z,102385.71
2018-05-26T08:58:30.121Z,102380.81
2018-05-26T09:00:56.216Z,102381.63
2018-05-26T09:03:22.338Z,102378.48
2018-05-26T09:05:48.593Z,102382.42
2018-05-26T09:08:14.694Z,102375.80
2018-05-26T09:10:40.793Z,102373.06
2018-05-26T09:13:06.912Z,102376.13
2018-05-26T09:15:33.294Z,102373.95
2018-05-26T09:17:59.429Z,102377.45
2018-05-26T09:20:25.538Z,102372.63
2018-05-26T09:22:51.669Z,102370.85
2018-05-26T09:25:17.802Z,102370.81
2018-05-26T09:27:44.058Z,102366.80
2018-05-26T09:30:10.198Z,102368.97
2018-05-26T09:32:36.328Z,102367.60
2018-05-26T09:35:02.478Z,102366.69
2018-05-26T09:37:28.582Z,102366.68
2018-05-26T09:39:54.961Z,102374.16
2018-05-26T09:42:21.084Z,102369.22
2018-05-26T09:44:47.177Z,102367.89
2018-05-26T09:47:13.294Z,102366.56
2018-05-26T09:49:39.535Z,102362.54
2018-05-26T09:52:05.893Z,102362.50
2018-05-26T09:54:31.997Z,102359.81
2018-05-26T09:56:58.131Z,102361.54
2018-05-26T09:59:24.714Z,102362.86
2018-05-26T10:01:51.084Z,102358.81
2018-05-26T10:04:17.467Z,102355.27
2018-05-26T10:06:43.611Z,102358.33
2018-05-26T10:09:09.766Z,102357.84
2018-05-26T10:11:35.901Z,102360.90
2018-05-26T10:14:02.019Z,102357.76
2018-05-26T10:16:28.254Z,102355.02
2018-05-26T10:18:54.354Z,102350.56
2018-05-26T10:21:20.468Z,102351.85
2018-05-26T10:23:46.961Z,102345.58
2018-05-26T10:26:13.096Z,102346.42
2018-05-26T10:28:39.238Z,102343.24
2018-05-26T10:31:05.373Z,102348.03
2018-05-26T10:33:31.469Z,102347.54
2018-05-26T10:35:57.615Z,102349.67
2018-05-26T10:38:23.723Z,102340.34
2018-05-26T10:40:50.200Z,102339.45
2018-05-26T10:43:16.336Z,102342.88
2018-05-26T10:45:48.446Z,102345.03
2018-05-26T10:48:14.573Z,102340.53
2018-05-26T10:50:47.709Z,102342.70
2018-05-26T10:53:13.860Z,102339.52
2018-05-26T10:55:39.982Z,102342.58
2018-05-26T10:58:06.146Z,102343.42
2018-05-26T11:00:32.571Z,102345.99
2018-05-26T11:02:58.667Z,102343.25
2018-05-26T11:05:24.821Z,102347.64
2018-05-26T11:07:50.925Z,102344.94
2018-05-26T11:10:17.052Z,102339.09
2018-05-26T11:12:43.157Z,102344.37
2018-05-26T11:15:09.404Z,102340.78
2018-05-26T11:17:35.546Z,102342.06
2018-05-26T11:20:01.748Z,102336.30
2018-05-26T11:22:27.852Z,102342.86
2018-05-26T11:24:54.044Z,102338.34
2018-05-26T11:27:20.108Z,102339.14
2018-05-26T11:29:46.313Z,102342.64
2018-05-26T11:32:12.391Z,102344.77
2018-05-26T11:34:38.520Z,102345.17
2018-05-26T11:37:05.055Z,102349.52
2018-05-26T11:39:31.250Z,102346.80
2018-05-26T11:41:57.357Z,102345.83
2018-05-26T11:44:23.487Z,102343.98
2018-05-26T11:46:49.643Z,102342.12
2018-05-26T11:49:15.892Z,102344.24
2018-05-26T11:51:42.333Z,102344.59
2018-05-26T11:54:08.770Z,102340.12
2018-05-26T11:56:35.223Z,102341.80
2018-05-26T11:59:01.331Z,102340.83
2018-05-26T12:01:27.429Z,102340.69
2018-05-26T12:03:53.560Z,102336.61
2018-05-26T12:06:20.014Z,102339.18
2018-05-26T12:08:46.180Z,102338.65
2018-05-26T12:11:12.327Z,102330.18
2018-05-26T12:13:38.554Z,102329.59
2018-05-26T12:16:04.653Z,102328.58
2018-05-26T12:18:31.050Z,102333.75
2018-05-26T12:20:57.597Z,102328.82
2018-05-26T12:23:23.706Z,102335.37
2018-05-26T12:25:49.800Z,102334.84
2018-05-26T12:28:15.924Z,102331.64
2018-05-26T12:30:42.074Z,102331.55
2018-05-26T12:33:08.464Z,102332.78
2018-05-26T12:35:34.558Z,102330.47
2018-05-26T12:38:00.674Z,102333.08
2018-05-26T12:40:26.817Z,102322.78
2018-05-26T12:42:52.922Z,102326.68
2018-05-26T12:45:19.104Z,102317.72
2018-05-26T12:47:45.225Z,102321.56
2018-05-26T12:50:11.420Z,102321.02
2018-05-26T12:52:37.529Z,102313.87
2018-05-26T12:55:03.889Z,102311.52
2018-05-26T12:57:30.289Z,102312.75
2018-05-26T12:59:56.411Z,102314.91
2018-05-26T13:02:22.644Z,102317.03
2018-05-26T13:04:49.077Z,102304.91
2018-05-26T13:07:15.169Z,102313.23
2018-05-26T13:09:41.293Z,102311.80
2018-05-26T13:12:07.487Z,102304.11
2018-05-26T13:14:33.582Z,102306.62
2018-05-26T13:16:59.706Z,102300.74
2018-05-26T13:19:25.793Z,102302.86
2018-05-26T13:21:51.931Z,102297.87
2018-05-26T13:24:18.032Z,102296.88
2018-05-26T13:26:44.173Z,102298.55
2018-05-26T13:29:10.341Z,102294.94
2018-05-26T13:31:36.438Z,102294.41
2018-05-26T13:34:02.589Z,102296.12
2018-05-26T13:36:28.689Z,102289.75
2018-05-26T13:38:54.784Z,102293.11
2018-05-26T13:41:21.055Z,102293.83
2018-05-26T13:43:47.496Z,102292.84
2018-05-26T13:46:13.928Z,102296.77
2018-05-26T13:48:40.112Z,102293.12
2018-05-26T13:51:06.500Z,102295.28
2018-05-26T13:53:32.700Z,102290.19
2018-05-26T13:55:59.149Z,102287.42
2018-05-26T13:58:25.254Z,102287.75
2018-05-26T14:00:51.516Z,102287.25
2018-05-26T14:03:17.655Z,102283.55
2018-05-26T14:05:43.754Z,102287.38
2018-05-26T14:08:10.338Z,102286.41
2018-05-26T14:10:36.447Z,102285.36
2018-05-26T14:13:02.549Z,102291.86
2018-05-26T14:15:29.384Z,102284.53
2018-05-26T14:17:55.507Z,102282.96
2018-05-26T14:20:21.617Z,102292.30
2018-05-26T14:22:47.759Z,102286.91
2018-05-26T14:25:14.194Z,102292.78
2018-05-26T14:27:40.340Z,102300.17
2018-05-26T14:30:06.750Z,102298.02
2018-05-26T14:32:32.844Z,102294.41
2018-05-26T14:34:59.416Z,102295.45
2018-05-26T14:37:25.523Z,102297.46
2018-05-26T14:39:51.630Z,102300.74
2018-05-26T14:42:18.403Z,102307.23
2018-05-26T14:44:44.837Z,102306.08
2018-05-26T14:47:10.926Z,102304.73
2018-05-26T14:49:37.073Z,102305.45
2018-05-26T14:52:03.195Z,102303.63
2018-05-26T14:54:29.345Z,102307.80
2018-05-26T14:56:55.776Z,102309.51
2018-05-26T14:59:21.915Z,102306.03
2018-05-26T15:01:48.023Z,102312.61
2018-05-26T15:04:14.177Z,102305.41
2018-05-26T15:06:40.273Z,102302.39
2018-05-26T15:09:06.371Z,102307.80
2018-05-26T15:11:32.868Z,102304.73
2018-05-26T15:13:58.982Z,102304.16
2018-05-26T15:16:25.104Z,102304.81
2018-05-26T15:18:51.345Z,102303.64
2018-05-26T15:21:17.433Z,102307.25
2018-05-26T15:23:43.622Z,102302.75
2018-05-26T15:26:10.099Z,102306.99
2018-05-26T15:28:36.219Z,102310.12
2018-05-26T15:31:02.323Z,102303.12
2018-05-26T15:33:28.490Z,102304.72
2018-05-26T15:35:54.593Z,102303.28
2018-05-26T15:38:20.729Z,102301.64
2018-05-26T15:40:47.265Z,102300.27
2018-05-26T15:43:13.697Z,102291.41
2018-05-26T15:45:39.794Z,102291.97
2018-05-26T15:48:05.989Z,102298.94
2018-05-26T15:50:32.105Z,102296.41
2018-05-26T15:52:58.209Z,102296.47
2018-05-26T15:55:24.740Z,102299.14
2018-05-26T15:57:50.837Z,102292.36
2018-05-26T16:00:16.931Z,102293.86
2018-05-26T16:02:43.089Z,102293.14
2018-05-26T16:05:09.190Z,102299.95
2018-05-26T16:07:35.316Z,102296.17
2018-05-26T16:10:01.425Z,102301.57
2018-05-26T16:12:27.562Z,102305.28
2018-05-26T16:14:53.750Z,102299.05
2018-05-26T16:17:20.173Z,102301.64
2018-05-26T16:19:46.288Z,102302.47
2018-05-26T16:22:12.417Z,102305.13
2018-05-26T16:24:38.892Z,102307.00
2018-05-26T16:27:04.999Z,102309.77
2018-05-26T16:29:31.138Z,102306.45
2018-05-26T16:31:57.262Z,102310.69
2018-05-26T16:34:23.444Z,102313.90
2018-05-26T16:36:49.541Z,102314.67
2018-05-26T16:39:15.646Z,102318.67
2018-05-26T16:41:41.884Z,102314.92
2018-05-26T16:44:07.986Z,102318.05
2018-05-26T16:46:34.096Z,102312.00
2018-05-26T16:49:00.270Z,102309.48
2018-05-26T16:51:26.377Z,102314.63
2018-05-26T16:53:52.486Z,102323.38
2018-05-26T16:56:19.005Z,102316.59
2018-05-26T16:58:45.156Z,102326.81
2018-05-26T17:01:11.665Z,102319.97
2018-05-26T17:03:37.838Z,102324.11
2018-05-26T17:06:03.936Z,102323.58
2018-05-26T17:08:30.071Z,102315.20
2018-05-26T17:10:56.178Z,102314.36
2018-05-26T17:13:22.750Z,102318.25
2018-05-26T17:15:49.265Z,102317.00
2018-05-26T17:18:15.668Z,102319.11
2018-05-26T17:20:41.849Z,102324.95
2018-05-26T17:23:07.961Z,102316.11
2018-05-26T17:25:34.222Z,102318.78
2018-05-26T17:28:00.342Z,102323.27
2018-05-26T17:30:26.709Z,102326.34
2018-05-26T17:32:52.843Z,102321.64
2018-05-26T17:35:18.954Z,102319.55
2018-05-26T17:37:45.090Z,102325.40
2018-05-26T17:40:11.518Z,102321.90
2018-05-26T17:42:37.674Z,102322.85
2018-05-26T17:45:03.806Z,102313.61
2018-05-26T17:47:29.904Z,102315.48
2018-05-26T17:49:56.141Z,102314.25
2018-05-26T17:52:22.250Z,102319.68
2018-05-26T17:54:48.686Z,102320.17
2018-05-26T17:57:14.833Z,102318.97
2018-05-26T17:59:40.937Z,102324.87
2018-05-26T18:02:07.040Z,102321.39
2018-05-26T18:04:33.184Z,102327.31
2018-05-26T18:06:59.446Z,102324.39
2018-05-26T18:09:25.625Z,102324.97
2018-05-26T18:11:51.724Z,102322.94
2018-05-26T18:14:17.826Z,102322.62
2018-05-26T18:16:44.074Z,102323.20
2018-05-26T18:19:10.182Z,102320.98
2018-05-26T18:21:36.286Z,102323.33
2018-05-26T18:24:02.427Z,102320.40
2018-05-26T18:26:28.531Z,102321.47
2018-05-26T18:28:54.963Z,102316.33
2018-05-26T18:31:21.118Z,102318.69
2018-05-26T18:33:47.512Z,102320.20
2018-05-26T18:36:13.954Z,102324.33
2018-05-26T18:38:40.119Z,102328.01
2018-05-26T18:41:06.505Z,102325.53
2018-05-26T18:43:32.642Z,102323.55
2018-05-26T18:45:58.757Z,102319.34
2018-05-26T18:48:25.025Z,102317.30
2018-05-26T18:50:51.128Z,102314.33
2018-05-26T18:53:17.232Z,102321.23
2018-05-26T18:55:43.385Z,102321.48
2018-05-26T18:58:09.489Z,102323.44
2018-05-26T19:00:35.950Z,102334.30
2018-05-26T19:03:02.061Z,102328.42
2018-05-26T19:05:28.235Z,102337.66
2018-05-26T19:07:54.706Z,102334.19
2018-05-26T19:10:21.136Z,102335.16
2018-05-26T19:12:47.242Z,102341.33
2018-05-26T19:15:13.374Z,102338.13
2018-05-26T19:17:39.720Z,102349.50
2018-05-26T19:20:05.849Z,102351.95
2018-05-26T19:22:31.958Z,102346.89
2018-05-26T19:24:58.085Z,102347.55
2018-05-26T19:27:24.183Z,102350.42
2018-05-26T19:29:50.413Z,102355.92
2018-05-26T19:32:16.548Z,102357.46
2018-05-26T19:34:42.663Z,102356.25
2018-05-26T19:37:08.794Z,102359.97
2018-05-26T19:39:34.940Z,102364.95
2018-05-26T19:42:01.070Z,102363.34
2018-05-26T19:44:27.190Z,102367.48
2018-05-26T19:46:53.536Z,102369.86
2018-05-26T19:49:19.682Z,102366.42
2018-05-26T19:51:45.793Z,102374.07
2018-05-26T19:54:11.888Z,102376.44
2018-05-26T19:56:38.026Z,102375.61
2018-05-26T19:59:04.156Z,102375.27
2018-05-26T20:01:30.294Z,102373.19
2018-05-26T20:03:56.418Z,102379.11
2018-05-26T20:06:22.549Z,102385.42
2018-05-26T20:08:48.689Z,102382.95
2018-05-26T20:11:15.100Z,102386.17
2018-05-26T20:13:41.257Z,102384.55
2018-05-26T20:16:07.379Z,102386.47
2018-05-26T20:18:33.491Z,102393.19
2018-05-26T20:20:59.625Z,102389.73
2018-05-26T20:23:26.043Z,102385.88
2018-05-26T20:25:52.209Z,102389.09
2018-05-26T20:28:18.333Z,102386.92
2018-05-26T20:30:44.421Z,102388.39
2018-05-26T20:33:10.640Z,102391.15
2018-05-26T20:35:37.077Z,102385.92
2018-05-26T20:38:03.228Z,102394.00
2018-05-26T20:40:29.738Z,102396.80
2018-05-26T20:42:55.886Z,102391.63
2018-05-26T20:45:22.020Z,102396.16
2018-05-26T20:47:48.426Z,102397.98
2018-05-26T20:50:14.559Z,102399.44
2018-05-26T20:52:40.690Z,102398.66
2018-05-26T20:55:06.795Z,102397.89
2018-05-26T20:57:32.962Z,102401.94
2018-05-26T20:59:59.091Z,102397.64
2018-05-26T21:02:25.190Z,102398.66
2018-05-26T21:04:51.337Z,102399.64
2018-05-26T21:07:17.450Z,102393.97
2018-05-26T21:09:43.676Z,102398.46
2018-05-26T21:12:09.805Z,102388.36
2018-05-26T21:14:35.926Z,102383.17
2018-05-26T21:17:02.028Z,102382.33
2018-05-26T21:19:28.262Z,102379.28
2018-05-26T21:21:54.418Z,102386.06
2018-05-26T21:24:20.521Z,102388.02
2018-05-26T21:26:46.655Z,102392.13
2018-05-26T21:29:12.761Z,102403.66
2018-05-26T21:31:39.197Z,102407.29
2018-05-26T21:34:05.302Z,102403.78
2018-05-26T21:36:31.437Z,102407.38
2018-05-26T21:38:57.573Z,102407.02
2018-05-26T21:41:23.700Z,102408.03
2018-05-26T21:43:49.946Z,102412.11
2018-05-26T21:46:16.104Z,102414.77
2018-05-26T21:48:42.486Z,102413.08
2018-05-26T21:51:08.949Z,102413.20
2018-05-26T21:53:35.149Z,102406.59
2018-05-26T21:56:01.263Z,102407.13
2018-05-26T21:58:27.855Z,102403.27
2018-05-26T22:00:53.933Z,102398.48
2018-05-26T22:03:20.470Z,102393.25
2018-05-26T22:05:46.642Z,102395.52
2018-05-26T22:08:13.062Z,102389.80
2018-05-26T22:10:39.864Z,102393.43
2018-05-26T22:13:06.302Z,102391.66
2018-05-26T22:15:32.388Z,102389.00
2018-05-26T22:17:58.529Z,102384.98
2018-05-26T22:20:24.653Z,102381.03
2018-05-26T22:22:51.157Z,102385.55
2018-05-26T22:25:17.546Z,102380.27
2018-05-26T22:27:43.673Z,102376.77
2018-05-26T22:30:09.922Z,102378.55
2018-05-26T22:32:36.033Z,102382.57
2018-05-26T22:35:02.150Z,102382.17
2018-05-26T22:37:28.281Z,102378.23
2018-05-26T22:39:54.376Z,102383.58
2018-05-26T22:42:20.532Z,102381.85
2018-05-26T22:44:46.632Z,102383.66
2018-05-26T22:47:12.736Z,102387.24
2018-05-26T22:49:38.857Z,102389.94
2018-05-26T22:52:05.029Z,102391.27
2018-05-26T22:54:31.331Z,102390.38
2018-05-26T22:56:57.934Z,102384.23
2018-05-26T22:59:24.367Z,102388.25
2018-05-26T23:01:50.461Z,102393.16
2018-05-26T23:04:16.885Z,102389.22
2018-05-26T23:06:42.993Z,102380.41
2018-05-26T23:09:09.111Z,102390.15
2018-05-26T23:11:35.247Z,102386.20
2018-05-26T23:14:01.394Z,102374.70
2018-05-26T23:16:27.820Z,102376.50
2018-05-26T23:18:53.949Z,102374.41
2018-05-26T23:21:20.085Z,102385.56
2018-05-26T23:23:46.504Z,102384.71
2018-05-26T23:26:12.633Z,102387.41
2018-05-26T23:28:38.754Z,102384.39
2018-05-26T23:31:04.886Z,102382.66
2018-05-26T23:33:31.214Z,102389.75
2018-05-26T23:35:57.651Z,102389.34
2018-05-26T23:38:24.389Z,102393.33
2018-05-26T23:40:50.821Z,102393.81
2018-05-26T23:43:16.948Z,102393.88
2018-05-26T23:45:43.104Z,102389.02
2018-05-26T23:48:09.233Z,102393.96
2018-05-26T23:50:35.356Z,102392.23
2018-05-26T23:53:01.457Z,102395.33
2018-05-26T23:55:28.012Z,102391.38
2018-05-26T23:57:54.116Z,102389.17
