createdAt,value
2019-03-12T00:01:14.990Z,99.90
2019-03-12T00:03:45.592Z,99.90
2019-03-12T00:06:15.958Z,99.90
2019-03-12T00:08:46.534Z,99.90
2019-03-12T00:11:16.906Z,99.90
2019-03-12T00:13:47.416Z,99.90
2019-03-12T00:16:17.822Z,99.90
2019-03-12T00:18:48.334Z,99.90
2019-03-12T00:21:18.946Z,99.90
2019-03-12T00:23:49.578Z,99.90
2019-03-12T00:26:19.968Z,99.90
2019-03-12T00:28:50.382Z,99.90
2019-03-12T00:31:20.748Z,99.90
2019-03-12T00:33:51.148Z,99.90
2019-03-12T00:36:21.658Z,99.90
2019-03-12T00:38:52.098Z,99.90
2019-03-12T00:41:22.527Z,99.90
2019-03-12T00:43:52.940Z,99.90
2019-03-12T00:46:23.336Z,99.90
2019-03-12T00:48:53.714Z,99.90
2019-03-12T00:51:24.110Z,99.90
2019-03-12T00:53:54.540Z,99.90
2019-03-12T00:56:24.974Z,99.90
2019-03-12T00:58:55.468Z,99.90
2019-03-12T01:01:25.955Z,99.90
2019-03-12T01:03:56.329Z,99.90
2019-03-12T01:06:26.738Z,99.90
2019-03-12T01:08:57.420Z,99.90
2019-03-12T01:11:27.914Z,99.90
2019-03-12T01:13:58.378Z,99.90
2019-03-12T01:16:28.788Z,99.90
2019-03-12T01:18:59.224Z,99.90
2019-03-12T01:21:29.690Z,99.90
2019-03-12T01:24:00.172Z,99.90
2019-03-12T01:26:30.970Z,99.90
2019-03-12T01:29:01.571Z,99.90
2019-03-12T01:31:32.212Z,99.90
2019-03-12T01:34:02.999Z,99.90
2019-03-12T01:36:33.396Z,99.90
2019-03-12T01:39:04.541Z,99.90
2019-03-12T01:41:36.552Z,99.90
2019-03-12T01:44:06.948Z,99.90
2019-03-12T01:46:37.308Z,99.90
2019-03-12T01:49:07.874Z,99.90
2019-03-12T01:51:38.266Z,99.90
2019-03-12T01:54:08.700Z,99.90
2019-03-12T01:56:39.094Z,99.90
2019-03-12T01:59:09.722Z,99.90
2019-03-12T02:01:40.122Z,99.90
2019-03-12T02:04:10.678Z,99.90
2019-03-12T02:06:41.372Z,99.90
2019-03-12T02:09:12.526Z,99.90
2019-03-12T02:11:43.310Z,99.90
2019-03-12T02:14:24.726Z,99.90
2019-03-12T02:16:55.140Z,99.90
2019-03-12T02:19:25.653Z,99.90
2019-03-12T02:21:56.232Z,99.90
2019-03-12T02:24:26.646Z,99.90
2019-03-12T02:26:57.101Z,99.90
2019-03-12T02:29:27.745Z,99.90
2019-03-12T02:31:58.096Z,99.90
2019-03-12T02:34:28.617Z,99.90
2019-03-12T02:36:59.304Z,99.90
2019-03-12T02:39:29.766Z,99.90
2019-03-12T02:42:00.159Z,99.90
2019-03-12T02:44:30.577Z,99.90
2019-03-12T02:47:01.555Z,99.90
2019-03-12T02:49:32.014Z,99.90
2019-03-12T02:52:02.386Z,99.90
2019-03-12T02:54:33.276Z,99.90
2019-03-12T02:57:03.855Z,99.90
2019-03-12T02:59:34.269Z,99.90
2019-03-12T03:02:04.816Z,99.90
2019-03-12T03:04:35.279Z,99.90
2019-03-12T03:07:22.744Z,99.90
2019-03-12T03:09:53.209Z,99.90
2019-03-12T03:12:23.696Z,99.90
2019-03-12T03:14:54.140Z,99.90
2019-03-12T03:17:24.534Z,99.90
2019-03-12T03:19:55.002Z,99.90
2019-03-12T03:22:25.448Z,99.90
2019-03-12T03:24:56.306Z,99.90
2019-03-12T03:27:29.353Z,99.90
2019-03-12T03:30:00.576Z,99.90
2019-03-12T03:32:32.820Z,99.90
2019-03-12T03:35:03.192Z,99.90
2019-03-12T03:37:33.676Z,99.90
2019-03-12T03:40:05.812Z,99.90
2019-03-12T03:42:36.954Z,99.90
2019-03-12T03:45:07.671Z,99.90
2019-03-12T03:47:38.038Z,99.90
2019-03-12T03:50:09.365Z,99.90
2019-03-12T03:52:39.744Z,99.90
2019-03-12T03:55:12.162Z,99.90
2019-03-12T03:57:42.871Z,99.90
2019-03-12T04:00:18.568Z,99.90
2019-03-12T04:02:49.307Z,99.90
2019-03-12T04:05:20.329Z,99.90
2019-03-12T04:07:50.787Z,99.90
2019-03-12T04:10:21.197Z,99.90
2019-03-12T04:12:51.630Z,99.90
2019-03-12T04:15:22.195Z,99.90
2019-03-12T04:17:52.649Z,99.90
2019-03-12T04:20:23.072Z,99.90
2019-03-12T04:22:53.653Z,99.90
2019-03-12T04:25:25.234Z,99.90
2019-03-12T04:27:55.697Z,99.90
2019-03-12T04:30:26.260Z,99.90
2019-03-12T04:32:56.605Z,99.90
2019-03-12T04:35:27.408Z,99.90
2019-03-12T04:37:57.857Z,99.90
2019-03-12T04:40:28.385Z,99.90
2019-03-12T04:42:59.164Z,99.90
2019-03-12T04:45:29.654Z,99.90
2019-03-12T04:47:59.999Z,99.90
2019-03-12T04:50:30.411Z,99.90
2019-03-12T04:53:00.728Z,99.90
2019-03-12T04:55:31.188Z,99.90
2019-03-12T04:58:02.224Z,99.90
2019-03-12T05:00:32.651Z,99.90
2019-03-12T05:03:03.115Z,99.90
2019-03-12T05:05:33.599Z,99.90
2019-03-12T05:08:04.069Z,99.90
2019-03-12T05:10:34.471Z,99.90
2019-03-12T05:13:04.931Z,99.90
2019-03-12T05:15:35.770Z,99.90
2019-03-12T05:18:06.212Z,99.90
2019-03-12T05:20:36.700Z,99.90
2019-03-12T05:23:07.103Z,99.90
2019-03-12T05:25:37.509Z,99.90
2019-03-12T05:28:07.949Z,99.90
2019-03-12T05:30:38.361Z,99.90
2019-03-12T05:33:08.743Z,99.90
2019-03-12T05:35:39.119Z,99.90
2019-03-12T05:38:09.582Z,99.90
2019-03-12T05:40:40.169Z,99.90
2019-03-12T05:43:10.647Z,99.90
2019-03-12T05:45:41.297Z,99.90
2019-03-12T05:48:11.743Z,99.90
2019-03-12T05:50:42.127Z,99.90
2019-03-12T05:53:13.477Z,99.90
2019-03-12T05:55:43.877Z,99.90
2019-03-12T05:58:14.363Z,99.90
2019-03-12T06:00:45.197Z,99.90
2019-03-12T06:03:15.774Z,99.90
2019-03-12T06:05:47.462Z,99.90
2019-03-12T06:08:18.261Z,99.90
2019-03-12T06:10:48.667Z,99.90
2019-03-12T06:13:19.153Z,99.90
2019-03-12T06:15:49.654Z,99.90
2019-03-12T06:18:20.201Z,99.90
2019-03-12T06:20:50.667Z,99.90
2019-03-12T06:23:22.265Z,99.90
2019-03-12T06:25:52.817Z,99.90
2019-03-12T06:28:23.281Z,99.90
2019-03-12T06:31:04.759Z,99.90
2019-03-12T06:34:00.595Z,99.90
2019-03-12T06:36:35.611Z,99.90
2019-03-12T06:39:14.573Z,99.90
2019-03-12T06:42:07.777Z,99.90
2019-03-12T06:44:44.667Z,99.90
2019-03-12T06:47:52.234Z,99.90
2019-03-12T06:50:40.395Z,99.90
2019-03-12T06:53:29.688Z,99.90
2019-03-12T06:56:18.782Z,99.90
2019-03-12T06:59:07.527Z,99.90
2019-03-12T07:02:04.047Z,99.90
2019-03-12T07:04:55.863Z,99.90
2019-03-12T07:07:58.035Z,99.90
2019-03-12T07:10:47.937Z,99.90
2019-03-12T07:13:33.051Z,99.90
2019-03-12T07:16:08.210Z,99.90
2019-03-12T07:19:00.853Z,99.90
2019-03-12T07:21:38.945Z,99.90
2019-03-12T07:24:40.453Z,99.90
2019-03-12T07:27:21.051Z,99.90
2019-03-12T07:30:13.650Z,99.90
2019-03-12T07:33:06.046Z,99.90
2019-03-12T07:35:47.756Z,99.90
2019-03-12T07:38:33.039Z,99.90
2019-03-12T07:41:23.527Z,99.90
2019-03-12T07:44:06.460Z,99.90
2019-03-12T07:47:04.767Z,99.90
2019-03-12T07:49:47.775Z,99.90
2019-03-12T07:52:40.281Z,99.90
2019-03-12T07:55:29.864Z,99.90
2019-03-12T07:58:19.537Z,99.90
2019-03-12T08:01:03.077Z,99.90
2019-03-12T08:03:59.519Z,99.90
2019-03-12T08:06:58.797Z,99.90
2019-03-12T08:09:45.123Z,99.90
2019-03-12T08:12:40.481Z,99.90
2019-03-12T08:15:23.307Z,99.20
2019-03-12T08:18:11.785Z,99.90
2019-03-12T08:21:01.989Z,99.90
2019-03-12T08:23:49.069Z,96.60
2019-03-12T08:26:25.999Z,95.50
2019-03-12T08:29:08.277Z,92.10
2019-03-12T08:32:00.551Z,94.90
2019-03-12T08:34:48.395Z,96.70
2019-03-12T08:37:31.780Z,96.30
2019-03-12T08:40:08.520Z,93.50
2019-03-12T08:43:00.755Z,90.50
2019-03-12T08:45:48.918Z,88.60
2019-03-12T08:48:45.056Z,90.50
2019-03-12T08:51:34.467Z,87.30
2019-03-12T08:54:22.631Z,87.60
2019-03-12T08:57:20.906Z,88.50
2019-03-12T09:00:13.299Z,86.80
2019-03-12T09:03:01.629Z,84.50
2019-03-12T09:05:41.451Z,83.30
2019-03-12T09:08:30.849Z,82.90
2019-03-12T09:11:17.181Z,84.40
2019-03-12T09:14:09.731Z,85.70
2019-03-12T09:17:11.404Z,87.30
2019-03-12T09:20:07.083Z,87.80
2019-03-12T09:23:14.840Z,87.70
2019-03-12T09:26:04.397Z,86.30
2019-03-12T09:29:00.200Z,81.30
2019-03-12T09:31:51.101Z,78.70
2019-03-12T09:34:39.323Z,73.80
2019-03-12T09:37:27.469Z,67.90
2019-03-12T09:40:25.827Z,65.50
2019-03-12T09:43:34.102Z,65.10
2019-03-12T09:46:14.412Z,65.50
2019-03-12T09:48:57.159Z,68.60
2019-03-12T09:51:39.036Z,68.10
2019-03-12T09:54:40.612Z,66.20
2019-03-12T09:57:27.482Z,62.00
2019-03-12T10:00:16.801Z,59.10
2019-03-12T10:03:06.406Z,58.80
2019-03-12T10:05:54.351Z,59.80
2019-03-12T10:08:42.928Z,61.80
2019-03-12T10:11:35.057Z,64.10
2019-03-12T10:14:15.209Z,62.00
2019-03-12T10:17:13.914Z,61.90
2019-03-12T10:20:02.425Z,60.20
2019-03-12T10:23:04.890Z,57.90
2019-03-12T10:25:52.995Z,55.00
2019-03-12T10:28:51.534Z,54.00
2019-03-12T10:31:32.501Z,53.50
2019-03-12T10:34:31.933Z,54.20
2019-03-12T10:37:16.329Z,54.40
2019-03-12T10:40:13.743Z,53.70
2019-03-12T10:42:53.740Z,52.80
2019-03-12T10:45:28.149Z,51.60
2019-03-12T10:47:59.343Z,50.50
2019-03-12T10:50:30.478Z,51.00
2019-03-12T10:53:01.118Z,50.40
2019-03-12T10:55:31.966Z,49.50
2019-03-12T10:58:02.903Z,48.30
2019-03-12T11:00:33.626Z,49.30
2019-03-12T11:03:04.173Z,52.20
2019-03-12T11:05:45.246Z,54.10
2019-03-12T11:08:07.225Z,55.30
2019-03-12T11:10:38.732Z,55.30
2019-03-12T11:13:09.101Z,55.70
2019-03-12T11:15:39.694Z,56.10
2019-03-12T11:18:10.171Z,57.00
2019-03-12T11:20:40.571Z,58.00
2019-03-12T11:23:11.154Z,59.20
2019-03-12T11:25:41.774Z,59.00
2019-03-12T11:28:12.301Z,59.00
2019-03-12T11:30:44.456Z,59.70
2019-03-12T11:33:14.821Z,60.80
2019-03-12T11:35:45.430Z,56.40
2019-03-12T11:38:15.796Z,53.80
2019-03-12T11:40:46.312Z,53.40
2019-03-12T11:43:16.751Z,54.50
2019-03-12T11:45:48.655Z,53.70
2019-03-12T11:48:19.186Z,52.20
2019-03-12T11:50:49.591Z,51.10
2019-03-12T11:53:19.926Z,52.30
2019-03-12T11:55:50.661Z,54.90
2019-03-12T11:58:21.197Z,55.60
2019-03-12T12:01:00.713Z,55.50
2019-03-12T12:03:32.525Z,54.30
2019-03-12T12:06:02.796Z,53.30
2019-03-12T12:08:33.217Z,51.90
2019-03-12T12:11:03.661Z,49.00
2019-03-12T12:13:34.279Z,47.70
2019-03-12T12:16:05.123Z,47.60
2019-03-12T12:18:35.677Z,46.80
2019-03-12T12:21:06.115Z,46.00
2019-03-12T12:23:36.568Z,46.00
2019-03-12T12:26:06.972Z,46.80
2019-03-12T12:28:37.423Z,47.50
2019-03-12T12:31:07.825Z,46.80
2019-03-12T12:33:38.151Z,45.10
2019-03-12T12:36:09.054Z,44.90
2019-03-12T12:38:39.577Z,46.00
2019-03-12T12:41:10.011Z,46.10
2019-03-12T12:43:40.354Z,46.80
2019-03-12T12:46:10.824Z,46.80
2019-03-12T12:48:41.261Z,45.90
2019-03-12T12:51:12.025Z,45.40
2019-03-12T12:53:42.454Z,45.00
2019-03-12T12:56:13.154Z,43.90
2019-03-12T12:58:43.750Z,43.60
2019-03-12T13:01:14.193Z,44.20
2019-03-12T13:03:44.598Z,45.40
2019-03-12T13:06:15.088Z,46.90
2019-03-12T13:08:45.509Z,48.20
2019-03-12T13:11:15.949Z,49.50
2019-03-12T13:13:46.760Z,50.80
2019-03-12T13:16:25.206Z,50.80
2019-03-12T13:18:49.244Z,50.80
2019-03-12T13:21:19.666Z,52.20
2019-03-12T13:23:50.301Z,52.90
2019-03-12T13:26:21.057Z,52.80
2019-03-12T13:28:51.431Z,53.20
2019-03-12T13:31:22.032Z,53.60
2019-03-12T13:33:52.342Z,53.40
2019-03-12T13:36:23.088Z,53.80
2019-03-12T13:38:53.567Z,54.30
2019-03-12T13:41:24.795Z,54.30
2019-03-12T13:43:55.583Z,54.80
2019-03-12T13:46:26.413Z,55.10
2019-03-12T13:48:57.216Z,55.70
2019-03-12T13:51:28.987Z,56.00
2019-03-12T13:53:59.727Z,55.90
2019-03-12T13:56:30.330Z,56.00
2019-03-12T13:59:01.094Z,55.50
2019-03-12T14:01:31.516Z,55.40
2019-03-12T14:04:10.790Z,54.90
2019-03-12T14:06:37.363Z,54.20
2019-03-12T14:09:07.100Z,54.30
2019-03-12T14:11:39.242Z,54.40
2019-03-12T14:14:09.672Z,54.70
2019-03-12T14:16:40.148Z,55.10
2019-03-12T14:19:11.776Z,54.80
2019-03-12T14:21:43.896Z,55.30
2019-03-12T14:24:14.764Z,55.80
2019-03-12T14:26:45.268Z,56.20
2019-03-12T14:29:15.711Z,56.50
2019-03-12T14:31:46.319Z,56.70
2019-03-12T14:34:17.548Z,56.70
2019-03-12T14:36:48.028Z,57.00
2019-03-12T14:39:19.770Z,59.00
2019-03-12T14:41:53.022Z,60.50
2019-03-12T14:44:23.711Z,61.10
2019-03-12T14:46:54.172Z,61.80
2019-03-12T14:49:24.548Z,61.90
2019-03-12T14:52:11.100Z,63.60
2019-03-12T14:54:41.646Z,63.60
2019-03-12T14:57:12.037Z,64.00
2019-03-12T14:59:42.420Z,64.40
2019-03-12T15:02:14.176Z,65.90
2019-03-12T15:04:45.656Z,66.90
2019-03-12T15:07:16.064Z,69.00
2019-03-12T15:09:46.842Z,70.30
2019-03-12T15:12:17.258Z,71.30
2019-03-12T15:14:47.991Z,73.00
2019-03-12T15:17:18.708Z,73.40
2019-03-12T15:19:49.314Z,74.60
2019-03-12T15:22:19.764Z,74.60
2019-03-12T15:24:50.321Z,74.80
2019-03-12T15:27:20.704Z,74.90
2019-03-12T15:29:51.250Z,75.80
2019-03-12T15:32:21.617Z,77.00
2019-03-12T15:34:52.254Z,76.80
2019-03-12T15:37:22.710Z,77.00
2019-03-12T15:39:53.464Z,77.70
2019-03-12T15:42:23.942Z,78.10
2019-03-12T15:44:56.852Z,78.50
2019-03-12T15:47:27.459Z,79.70
2019-03-12T15:49:57.964Z,79.20
2019-03-12T15:52:28.454Z,79.50
2019-03-12T15:54:58.938Z,79.90
2019-03-12T15:57:29.316Z,81.40
2019-03-12T15:59:59.718Z,81.60
2019-03-12T16:02:30.272Z,83.10
2019-03-12T16:05:01.030Z,83.60
2019-03-12T16:07:31.524Z,84.60
2019-03-12T16:10:02.254Z,84.90
2019-03-12T16:12:32.994Z,86.50
2019-03-12T16:15:03.476Z,87.50
2019-03-12T16:17:34.582Z,88.30
2019-03-12T16:20:05.973Z,88.60
2019-03-12T16:22:36.951Z,89.50
2019-03-12T16:25:08.218Z,90.00
2019-03-12T16:27:38.896Z,90.40
2019-03-12T16:30:09.786Z,92.10
2019-03-12T16:32:41.794Z,91.70
2019-03-12T16:35:12.521Z,92.30
2019-03-12T16:37:43.022Z,92.60
2019-03-12T16:40:13.749Z,93.00
2019-03-12T16:42:44.278Z,93.50
2019-03-12T16:45:15.064Z,94.10
2019-03-12T16:47:45.662Z,95.90
2019-03-12T16:50:16.525Z,95.60
2019-03-12T16:52:49.482Z,95.70
2019-03-12T16:55:20.280Z,96.30
2019-03-12T16:57:50.994Z,96.70
2019-03-12T17:00:21.887Z,97.40
2019-03-12T17:02:52.749Z,97.60
2019-03-12T17:05:26.136Z,97.90
2019-03-12T17:07:55.544Z,98.90
2019-03-12T17:10:26.189Z,99.90
2019-03-12T17:12:56.532Z,99.90
2019-03-12T17:15:27.478Z,99.90
2019-03-12T17:17:58.252Z,99.90
2019-03-12T17:20:28.705Z,99.90
2019-03-12T17:22:59.644Z,99.90
2019-03-12T17:25:31.919Z,99.90
2019-03-12T17:28:02.614Z,99.90
2019-03-12T17:30:33.330Z,99.90
2019-03-12T17:33:06.747Z,99.90
2019-03-12T17:35:36.760Z,99.90
2019-03-12T17:38:07.636Z,99.90
2019-03-12T17:40:38.402Z,99.90
2019-03-12T17:43:09.366Z,99.90
2019-03-12T17:45:39.902Z,99.90
2019-03-12T17:48:11.607Z,99.90
2019-03-12T17:50:42.202Z,99.90
2019-03-12T17:53:12.692Z,99.90
2019-03-12T17:55:43.283Z,99.90
2019-03-12T17:58:14.192Z,99.90
2019-03-12T18:00:45.245Z,99.90
2019-03-12T18:03:16.200Z,99.90
2019-03-12T18:05:46.982Z,99.90
2019-03-12T18:08:17.494Z,99.90
2019-03-12T18:10:48.008Z,99.90
2019-03-12T18:13:18.627Z,99.90
2019-03-12T18:15:49.020Z,99.90
2019-03-12T18:18:19.683Z,99.90
2019-03-12T18:20:50.124Z,99.90
2019-03-12T18:23:20.576Z,99.90
2019-03-12T18:25:51.279Z,99.90
2019-03-12T18:28:21.716Z,99.90
2019-03-12T18:30:52.296Z,99.90
2019-03-12T18:33:23.070Z,99.90
2019-03-12T18:35:53.537Z,99.90
2019-03-12T18:38:23.979Z,99.90
2019-03-12T18:40:54.974Z,99.90
2019-03-12T18:43:25.586Z,99.90
2019-03-12T18:45:58.318Z,99.90
2019-03-12T18:48:28.886Z,99.90
2019-03-12T18:50:59.364Z,99.90
2019-03-12T18:53:30.058Z,99.90
2019-03-12T18:56:08.272Z,99.90
2019-03-12T18:58:39.546Z,99.90
2019-03-12T19:01:14.391Z,99.90
2019-03-12T19:03:45.287Z,99.90
2019-03-12T19:06:16.192Z,99.90
2019-03-12T19:08:48.049Z,99.90
2019-03-12T19:11:19.221Z,99.90
2019-03-12T19:13:50.114Z,99.90
2019-03-12T19:16:20.580Z,99.90
2019-03-12T19:18:51.243Z,99.90
2019-03-12T19:21:21.645Z,99.90
2019-03-12T19:23:52.070Z,99.90
2019-03-12T19:26:22.448Z,99.90
2019-03-12T19:28:53.212Z,99.90
2019-03-12T19:31:45.535Z,99.90
2019-03-12T19:34:27.670Z,99.90
2019-03-12T19:36:58.234Z,99.90
2019-03-12T19:39:29.298Z,99.90
2019-03-12T19:42:00.033Z,99.90
2019-03-12T19:44:30.557Z,99.90
2019-03-12T19:47:04.201Z,99.90
2019-03-12T19:49:33.247Z,99.90
2019-03-12T19:52:04.319Z,99.90
2019-03-12T19:54:34.827Z,99.90
2019-03-12T19:57:05.713Z,99.90
2019-03-12T19:59:36.288Z,99.90
2019-03-12T20:02:16.019Z,99.90
2019-03-12T20:04:47.088Z,99.90
2019-03-12T20:07:12.221Z,99.90
2019-03-12T20:10:15.506Z,99.90
2019-03-12T20:13:09.242Z,99.90
2019-03-12T20:16:41.564Z,99.90
2019-03-12T20:19:45.010Z,99.90
2019-03-12T20:23:04.220Z,99.90
2019-03-12T20:26:13.545Z,99.90
2019-03-12T20:29:20.927Z,99.90
2019-03-12T20:32:37.208Z,99.90
2019-03-12T20:35:51.844Z,99.90
2019-03-12T20:39:11.674Z,99.90
2019-03-12T20:42:34.953Z,99.90
2019-03-12T20:45:47.769Z,99.90
2019-03-12T20:48:40.339Z,99.90
2019-03-12T20:51:44.198Z,99.90
2019-03-12T20:55:07.601Z,99.90
2019-03-12T20:58:31.114Z,99.90
2019-03-12T21:01:50.268Z,99.90
2019-03-12T21:05:17.060Z,99.90
2019-03-12T21:08:46.777Z,99.90
2019-03-12T21:11:53.112Z,99.90
2019-03-12T21:15:21.443Z,99.90
2019-03-12T21:18:38.812Z,99.90
2019-03-12T21:21:40.662Z,99.90
2019-03-12T21:24:21.073Z,99.90
2019-03-12T21:27:14.241Z,99.90
2019-03-12T21:29:46.765Z,99.90
2019-03-12T21:32:18.503Z,99.90
2019-03-12T21:34:49.612Z,99.90
2019-03-12T21:37:20.320Z,99.90
2019-03-12T21:39:55.714Z,99.90
2019-03-12T21:42:25.428Z,99.90
2019-03-12T21:44:55.123Z,99.90
2019-03-12T21:47:25.631Z,99.90
2019-03-12T21:49:56.199Z,99.90
2019-03-12T21:52:26.953Z,99.90
2019-03-12T21:54:57.363Z,99.90
2019-03-12T21:57:27.721Z,99.90
2019-03-12T21:59:58.295Z,99.90
2019-03-12T22:02:28.814Z,99.90
2019-03-12T22:04:59.407Z,99.90
2019-03-12T22:07:29.754Z,99.90
2019-03-12T22:10:00.371Z,99.90
2019-03-12T22:12:30.712Z,99.90
2019-03-12T22:15:01.195Z,99.90
2019-03-12T22:17:33.288Z,99.90
2019-03-12T22:20:03.972Z,99.90
2019-03-12T22:22:44.942Z,99.90
2019-03-12T22:25:15.319Z,99.90
2019-03-12T22:27:45.693Z,99.90
2019-03-12T22:30:19.039Z,99.90
2019-03-12T22:32:49.594Z,99.90
2019-03-12T22:35:19.924Z,99.90
2019-03-12T22:37:50.343Z,99.90
2019-03-12T22:40:21.793Z,99.90
2019-03-12T22:42:52.207Z,99.90
2019-03-12T22:45:22.607Z,99.90
2019-03-12T22:47:52.920Z,99.90
2019-03-12T22:50:23.283Z,99.90
2019-03-12T22:52:53.638Z,99.90
2019-03-12T22:55:24.164Z,99.90
2019-03-12T22:57:54.556Z,99.90
2019-03-12T23:00:44.013Z,99.90
2019-03-12T23:03:32.457Z,99.90
2019-03-12T23:06:20.845Z,99.90
2019-03-12T23:09:09.129Z,99.90
2019-03-12T23:11:41.902Z,99.90
2019-03-12T23:14:12.684Z,99.90
2019-03-12T23:16:43.286Z,99.90
2019-03-12T23:19:14.099Z,99.90
2019-03-12T23:21:44.666Z,99.90
2019-03-12T23:24:15.125Z,99.90
2019-03-12T23:26:45.728Z,99.90
2019-03-12T23:29:16.401Z,99.90
2019-03-12T23:31:46.862Z,99.90
2019-03-12T23:34:17.292Z,99.90
2019-03-12T23:36:47.790Z,99.90
2019-03-12T23:39:18.658Z,99.90
2019-03-12T23:41:49.492Z,99.90
2019-03-12T23:44:19.932Z,99.90
2019-03-12T23:46:51.076Z,99.90
2019-03-12T23:49:21.557Z,99.90
2019-03-12T23:51:52.176Z,99.90
2019-03-12T23:54:22.549Z,99.90
2019-03-12T23:56:53.190Z,99.90
2019-03-12T23:59:23.624Z,99.90
