createdAt,value
2023-04-19T18:24:37.424Z,21.51
2023-04-19T18:25:37.386Z,20.19
2023-04-19T18:27:42.205Z,17.71
2023-04-19T18:28:42.190Z,16.73
2023-04-19T18:29:42.172Z,15.76
2023-04-19T18:30:42.150Z,14.87
2023-04-19T18:31:42.163Z,14.22
2023-04-19T18:32:42.148Z,13.58
2023-04-19T18:33:42.107Z,13.06
2023-04-19T18:34:42.108Z,12.50
2023-04-19T18:35:42.080Z,12.08
2023-04-19T18:36:42.069Z,11.60
2023-04-19T18:37:42.062Z,11.31
2023-04-19T18:38:42.038Z,10.84
2023-04-19T18:39:42.023Z,10.69
2023-04-19T18:40:42.020Z,10.45
2023-04-19T18:41:41.997Z,10.05
2023-04-19T18:42:41.981Z,9.97
2023-04-19T18:43:53.780Z,9.73
2023-04-19T18:44:52.000Z,9.54
2023-04-19T18:45:41.973Z,9.36
2023-04-19T18:46:41.926Z,9.22
2023-04-19T18:47:42.027Z,9.11
2023-04-19T18:48:41.900Z,8.89
2023-04-19T18:49:46.119Z,8.84
2023-04-19T18:50:41.868Z,8.78
2023-04-19T18:51:41.851Z,8.54
2023-04-19T18:52:41.847Z,8.44
2023-04-19T18:53:42.859Z,8.32
2023-04-19T18:54:41.806Z,8.20
2023-04-19T18:55:42.033Z,8.11
2023-04-19T18:57:18.528Z,8.02
2023-04-19T18:57:41.766Z,7.88
2023-04-19T18:58:41.755Z,7.84
2023-04-19T18:59:41.739Z,7.69
2023-04-19T19:00:41.714Z,7.62
2023-04-19T19:01:41.748Z,7.46
2023-04-19T19:02:43.681Z,7.40
2023-04-19T19:04:06.250Z,7.37
2023-04-19T19:04:52.235Z,7.26
2023-04-19T19:05:41.859Z,7.15
2023-04-19T19:06:41.870Z,7.07
2023-04-19T19:07:41.950Z,7.03
2023-04-19T19:08:41.734Z,7.01
2023-04-19T19:09:54.471Z,6.89
2023-04-19T19:11:55.248Z,6.68
2023-04-19T19:12:41.537Z,6.67
2023-04-19T19:13:41.515Z,6.60
2023-04-19T19:14:41.509Z,6.57
2023-04-19T19:15:41.500Z,6.50
2023-04-19T19:16:51.574Z,6.41
2023-04-19T19:17:41.552Z,6.43
2023-04-19T19:18:41.454Z,6.34
2023-04-19T19:19:41.422Z,6.25
2023-04-19T19:20:41.405Z,6.26
2023-04-19T19:21:41.389Z,6.25
2023-04-19T19:22:41.396Z,6.17
2023-04-19T19:23:42.736Z,6.16
2023-04-19T19:24:41.341Z,6.15
2023-04-19T19:25:41.322Z,6.09
2023-04-19T19:26:41.329Z,6.06
2023-04-19T19:27:49.892Z,6.10
2023-04-19T19:28:42.118Z,6.01
2023-04-19T19:29:41.259Z,5.98
2023-04-19T19:30:41.249Z,5.94
2023-04-19T19:31:41.253Z,5.84
2023-04-19T19:32:41.271Z,5.84
2023-04-19T19:33:41.191Z,5.87
2023-04-19T19:34:53.781Z,5.80
2023-04-19T19:35:41.172Z,5.77
2023-04-19T19:36:41.156Z,5.76
2023-04-19T19:37:41.126Z,5.74
2023-04-19T19:38:41.125Z,5.69
2023-04-19T19:39:41.097Z,5.73
2023-04-19T19:41:17.705Z,5.64
2023-04-19T19:42:04.607Z,5.58
2023-04-19T19:42:41.040Z,5.55
2023-04-19T19:43:41.032Z,5.55
2023-04-19T19:44:41.009Z,5.61
2023-04-19T19:45:40.989Z,5.54
2023-04-19T19:46:41.019Z,5.54
2023-04-19T19:47:45.192Z,5.54
2023-04-19T19:48:42.547Z,5.44
2023-04-19T19:49:55.247Z,5.49
2023-04-19T19:51:53.163Z,5.51
2023-04-19T19:52:40.877Z,5.49
2023-04-19T19:53:40.856Z,5.69
2023-04-19T19:54:40.839Z,5.70
2023-04-19T19:55:40.820Z,5.88
2023-04-19T19:56:49.731Z,6.02
2023-04-19T19:58:49.422Z,5.95
2023-04-19T19:59:40.776Z,6.01
2023-04-19T20:00:46.253Z,6.09
2023-04-19T20:01:40.746Z,6.07
2023-04-19T20:02:54.188Z,6.16
2023-04-19T20:03:40.900Z,6.17
2023-04-19T20:04:40.783Z,6.12
2023-04-19T20:05:40.731Z,6.10
2023-04-19T20:08:00.494Z,6.13
2023-04-19T20:08:43.927Z,6.16
2023-04-19T20:09:40.649Z,6.28
2023-04-19T20:10:40.580Z,6.20
2023-04-19T20:11:40.548Z,6.25
2023-04-19T20:12:40.531Z,6.29
2023-04-19T20:13:40.515Z,6.25
2023-04-19T20:14:40.741Z,6.29
2023-04-19T20:15:40.541Z,6.17
2023-04-19T20:16:40.582Z,6.07
2023-04-19T20:17:40.478Z,6.06
2023-04-19T20:18:40.433Z,5.92
2023-04-19T20:19:40.412Z,5.90
2023-04-19T20:20:40.414Z,5.81
2023-04-19T20:21:40.383Z,5.73
2023-04-19T20:22:40.360Z,5.74
2023-04-19T20:23:40.352Z,5.62
2023-04-19T20:24:40.328Z,5.52
2023-04-19T20:25:40.306Z,5.52
2023-04-19T20:26:40.296Z,5.41
2023-04-19T20:27:40.280Z,5.41
2023-04-19T20:28:40.261Z,5.34
2023-04-19T20:29:40.241Z,5.28
2023-04-19T20:30:40.221Z,5.25
2023-04-19T20:31:40.276Z,5.19
2023-04-19T20:32:40.231Z,5.10
2023-04-19T20:33:40.172Z,5.15
2023-04-19T20:34:40.154Z,5.05
2023-04-19T20:35:40.134Z,5.05
2023-04-19T20:36:40.267Z,5.00
2023-04-19T20:37:40.263Z,4.90
2023-04-19T20:38:40.085Z,4.84
2023-04-19T20:39:40.066Z,4.84
2023-04-19T20:40:40.047Z,4.84
2023-04-19T20:41:40.027Z,4.74
2023-04-19T20:42:40.027Z,4.75
2023-04-19T20:43:40.025Z,4.66
2023-04-19T20:44:39.979Z,4.63
2023-04-19T20:45:40.005Z,4.61
2023-04-19T20:46:39.944Z,4.61
2023-04-19T20:47:39.979Z,4.52
2023-04-19T20:48:39.908Z,4.56
2023-04-19T20:49:39.896Z,4.49
2023-04-19T20:50:39.884Z,4.48
2023-04-19T20:51:39.858Z,4.46
2023-04-19T20:52:39.839Z,4.48
2023-04-19T20:53:39.833Z,4.42
2023-04-19T20:54:39.808Z,4.31
2023-04-19T20:55:39.805Z,4.36
2023-04-19T20:56:39.768Z,4.25
2023-04-19T20:57:39.754Z,4.20
2023-04-19T20:58:39.745Z,4.20
2023-04-19T20:59:40.051Z,4.24
2023-04-19T21:00:39.707Z,4.10
2023-04-19T21:01:39.732Z,4.18
2023-04-19T21:02:39.723Z,4.04
2023-04-19T21:03:39.757Z,3.92
2023-04-19T21:04:39.726Z,3.92
2023-04-19T21:05:39.614Z,3.96
2023-04-19T21:06:39.598Z,3.89
2023-04-19T21:07:39.593Z,3.91
2023-04-19T21:08:39.569Z,3.81
2023-04-19T21:09:39.542Z,3.82
2023-04-19T21:10:39.521Z,3.76
2023-04-19T21:11:39.511Z,3.76
2023-04-19T21:12:39.496Z,3.81
2023-04-19T21:13:39.476Z,3.74
2023-04-19T21:14:39.460Z,3.81
2023-04-19T21:15:39.466Z,3.76
2023-04-19T21:16:39.417Z,3.67
2023-04-19T21:17:39.464Z,3.66
2023-04-19T21:18:39.380Z,3.78
2023-04-19T21:19:39.368Z,3.71
2023-04-19T21:20:39.351Z,3.63
2023-04-19T21:21:39.333Z,3.68
2023-04-19T21:22:39.317Z,3.68
2023-04-19T21:23:39.305Z,3.59
2023-04-19T21:24:39.281Z,3.48
2023-04-19T21:25:39.277Z,3.46
2023-04-19T21:26:39.247Z,3.49
2023-04-19T21:27:39.224Z,3.45
2023-04-19T21:28:39.214Z,3.37
2023-04-19T21:29:39.189Z,3.40
2023-04-19T21:30:39.177Z,3.36
2023-04-19T21:31:39.206Z,3.36
2023-04-19T21:32:39.184Z,3.33
2023-04-19T21:33:39.119Z,3.33
2023-04-19T21:34:39.101Z,3.36
2023-04-19T21:35:39.087Z,3.22
2023-04-19T21:36:39.061Z,3.34
2023-04-19T21:37:39.050Z,3.30
2023-04-19T21:38:39.024Z,3.27
2023-04-19T21:39:39.034Z,3.24
2023-04-19T21:40:39.009Z,3.13
2023-04-19T21:41:38.973Z,3.11
2023-04-19T21:42:38.955Z,3.15
2023-04-19T21:43:38.949Z,3.08
2023-04-19T21:44:38.915Z,3.06
2023-04-19T21:45:38.902Z,3.05
2023-04-19T21:46:39.048Z,3.00
2023-04-19T21:47:38.919Z,2.88
2023-04-19T21:48:38.844Z,2.88
2023-04-19T21:49:38.831Z,2.90
2023-04-19T21:50:38.818Z,2.95
2023-04-19T21:51:38.796Z,2.88
2023-04-19T21:52:38.772Z,2.91
2023-04-19T21:53:38.760Z,2.90
2023-04-19T21:54:38.732Z,2.85
2023-04-19T21:55:38.721Z,2.83
2023-04-19T21:56:38.696Z,2.88
2023-04-19T21:57:38.681Z,2.94
2023-04-19T21:58:38.660Z,2.82
2023-04-19T21:59:38.648Z,2.93
2023-04-19T22:00:38.638Z,2.85
2023-04-19T22:01:38.608Z,2.94
2023-04-19T22:02:38.765Z,2.88
2023-04-19T22:03:38.880Z,2.88
2023-04-19T22:04:38.548Z,2.76
2023-04-19T22:05:38.538Z,2.80
2023-04-19T22:06:38.520Z,2.75
2023-04-19T22:07:38.535Z,2.79
2023-04-19T22:08:38.496Z,2.68
2023-04-19T22:09:38.471Z,2.73
2023-04-19T22:10:38.440Z,2.75
2023-04-19T22:11:38.428Z,2.73
2023-04-19T22:12:48.001Z,2.79
2023-04-19T22:13:38.391Z,2.80
2023-04-19T22:14:38.371Z,2.77
2023-04-19T22:15:38.365Z,2.65
2023-04-19T22:16:38.367Z,2.75
2023-04-19T22:17:38.367Z,2.70
2023-04-19T22:18:38.300Z,2.75
2023-04-19T22:19:38.278Z,2.77
2023-04-19T22:20:38.255Z,2.73
2023-04-19T22:21:38.239Z,2.70
2023-04-19T22:22:38.225Z,2.75
2023-04-19T22:23:38.212Z,2.76
2023-04-19T22:24:50.091Z,2.70
2023-04-19T22:25:38.163Z,2.72
2023-04-19T22:26:38.154Z,2.68
2023-04-19T22:27:38.132Z,2.64
2023-04-19T22:28:38.104Z,2.65
2023-04-19T22:29:38.086Z,2.72
2023-04-19T22:30:38.074Z,2.58
2023-04-19T22:31:38.076Z,2.58
2023-04-19T22:32:38.049Z,2.44
2023-04-19T22:33:38.016Z,2.55
2023-04-19T22:34:37.992Z,2.39
2023-04-19T22:35:37.976Z,2.39
2023-04-19T22:36:37.958Z,2.52
2023-04-19T22:37:37.938Z,2.36
2023-04-19T22:38:37.916Z,2.43
2023-04-19T22:39:37.927Z,2.41
2023-04-19T22:40:37.882Z,2.36
2023-04-19T22:41:37.868Z,2.34
2023-04-19T22:42:37.843Z,2.34
2023-04-19T22:43:37.828Z,2.40
2023-04-19T22:44:37.806Z,2.25
2023-04-19T22:45:37.784Z,2.32
2023-04-19T22:46:37.768Z,2.25
2023-04-19T22:47:37.802Z,2.23
2023-04-19T22:48:37.732Z,2.19
2023-04-19T22:49:37.710Z,2.21
2023-04-19T22:50:37.693Z,2.14
2023-04-19T22:51:37.677Z,2.16
2023-04-19T22:52:37.675Z,2.16
2023-04-19T22:53:37.643Z,2.15
2023-04-19T22:54:37.618Z,2.18
2023-04-19T22:55:37.628Z,2.26
2023-04-19T22:56:37.576Z,2.21
2023-04-19T22:57:37.561Z,2.15
2023-04-19T22:58:37.548Z,2.21
2023-04-19T22:59:37.529Z,2.28
2023-04-19T23:00:37.508Z,2.22
2023-04-19T23:01:37.515Z,2.15
2023-04-19T23:02:37.547Z,2.12
2023-04-19T23:03:37.454Z,2.14
2023-04-19T23:04:37.462Z,2.12
2023-04-19T23:05:37.417Z,2.12
2023-04-19T23:06:37.394Z,2.05
2023-04-19T23:07:37.373Z,2.08
2023-04-19T23:08:37.352Z,2.01
2023-04-19T23:09:37.336Z,2.08
2023-04-19T23:10:37.317Z,1.98
2023-04-19T23:11:37.302Z,2.12
2023-04-19T23:12:37.303Z,2.16
2023-04-19T23:13:37.286Z,2.16
2023-04-19T23:14:37.242Z,2.15
2023-04-19T23:15:37.304Z,2.14
2023-04-19T23:16:37.203Z,2.23
2023-04-19T23:17:37.245Z,2.16
2023-04-19T23:18:37.172Z,2.16
2023-04-19T23:19:37.162Z,2.25
2023-04-19T23:20:37.125Z,2.32
2023-04-19T23:21:37.113Z,2.36
2023-04-19T23:22:37.090Z,2.36
2023-04-19T23:23:37.081Z,2.40
2023-04-19T23:24:37.068Z,2.40
2023-04-19T23:25:37.039Z,2.43
2023-04-19T23:26:37.018Z,2.51
2023-04-19T23:27:37.015Z,2.47
2023-04-19T23:28:36.976Z,2.58
2023-04-19T23:29:36.966Z,2.57
2023-04-19T23:30:36.940Z,2.68
2023-04-19T23:31:37.064Z,2.69
2023-04-19T23:32:36.924Z,2.73
2023-04-19T23:33:36.903Z,2.75
2023-04-19T23:34:36.864Z,2.76
2023-04-19T23:35:36.849Z,2.76
2023-04-19T23:36:36.835Z,2.85
2023-04-19T23:37:36.816Z,2.90
2023-04-19T23:38:36.807Z,2.88
2023-04-19T23:39:36.776Z,2.95
2023-04-19T23:40:36.757Z,3.01
2023-04-19T23:41:36.733Z,2.98
2023-04-19T23:42:36.720Z,2.97
2023-04-19T23:43:36.705Z,2.88
2023-04-19T23:44:36.683Z,2.88
2023-04-19T23:45:36.655Z,2.90
2023-04-19T23:46:36.679Z,2.80
2023-04-19T23:47:36.672Z,2.76
2023-04-19T23:48:36.612Z,2.77
2023-04-19T23:49:36.588Z,2.72
2023-04-19T23:50:36.559Z,2.73
2023-04-19T23:51:36.570Z,2.75
2023-04-19T23:52:36.533Z,2.77
2023-04-19T23:53:36.510Z,2.76
2023-04-19T23:54:36.497Z,2.77
2023-04-19T23:55:36.470Z,2.77
2023-04-19T23:56:36.450Z,2.95
2023-04-19T23:57:36.435Z,2.94
2023-04-19T23:58:36.415Z,2.93
2023-04-19T23:59:36.401Z,2.91
