createdAt,value
2019-04-21T00:00:45.647Z,1.43
2019-04-21T00:05:57.156Z,1.57
2019-04-21T00:10:59.370Z,2.17
2019-04-21T00:15:42.293Z,1.40
2019-04-21T00:20:39.625Z,1.40
2019-04-21T00:25:45.827Z,1.57
2019-04-21T00:30:50.495Z,1.47
2019-04-21T00:35:29.393Z,1.60
2019-04-21T00:40:52.107Z,1.53
2019-04-21T00:45:33.912Z,1.40
2019-04-21T00:51:01.689Z,1.87
2019-04-21T01:00:46.517Z,1.37
2019-04-21T01:05:52.752Z,1.67
2019-04-21T01:10:40.942Z,1.53
2019-04-21T01:16:56.068Z,1.80
2019-04-21T01:21:21.787Z,1.27
2019-04-21T01:26:31.087Z,1.63
2019-04-21T01:31:34.982Z,1.97
2019-04-21T01:36:32.883Z,1.60
2019-04-21T01:41:31.765Z,1.40
2019-04-21T01:46:25.616Z,1.70
2019-04-21T01:51:22.259Z,1.50
2019-04-21T01:56:51.351Z,1.60
2019-04-21T02:01:48.481Z,1.83
2019-04-21T02:06:54.356Z,1.80
2019-04-21T02:11:52.007Z,1.70
2019-04-21T02:16:40.443Z,1.97
2019-04-21T02:21:36.878Z,1.50
2019-04-21T02:26:41.599Z,1.90
2019-04-21T02:32:07.943Z,1.40
2019-04-21T02:41:51.219Z,1.80
2019-04-21T02:46:38.439Z,1.50
2019-04-21T02:56:34.482Z,1.60
2019-04-21T03:02:04.123Z,1.77
2019-04-21T03:12:24.618Z,1.60
2019-04-21T03:17:17.865Z,1.73
2019-04-21T03:22:12.226Z,1.60
2019-04-21T03:27:28.818Z,2.10
2019-04-21T03:37:13.609Z,1.63
2019-04-21T03:47:04.405Z,2.20
2019-04-21T03:51:59.330Z,2.13
2019-04-21T04:02:18.526Z,2.10
2019-04-21T04:12:26.334Z,1.87
2019-04-21T04:37:26.240Z,1.60
2019-04-21T04:47:56.527Z,1.90
2019-04-21T04:52:48.523Z,1.93
2019-04-21T04:58:59.533Z,2.00
2019-04-21T05:07:46.515Z,2.00
2019-04-21T05:12:38.821Z,1.97
2019-04-21T05:22:28.008Z,2.07
2019-04-21T05:27:51.664Z,2.17
2019-04-21T05:33:12.446Z,1.97
2019-04-21T05:38:12.822Z,1.83
2019-04-21T05:43:10.858Z,2.30
2019-04-21T05:48:37.709Z,1.73
2019-04-21T05:58:30.108Z,1.73
2019-04-21T06:03:30.700Z,1.80
2019-04-21T06:08:28.621Z,1.60
2019-04-21T06:13:26.820Z,1.93
2019-04-21T06:18:22.339Z,2.03
2019-04-21T06:23:20.283Z,1.67
2019-04-21T06:28:22.622Z,2.03
2019-04-21T06:33:08.091Z,2.40
2019-04-21T06:38:19.403Z,1.73
2019-04-21T06:43:20.952Z,2.30
2019-04-21T06:48:10.974Z,1.60
2019-04-21T06:53:12.036Z,2.00
2019-04-21T06:57:58.875Z,1.90
2019-04-21T07:03:11.406Z,2.10
2019-04-21T07:08:07.624Z,1.80
2019-04-21T07:12:51.026Z,1.90
2019-04-21T07:17:53.635Z,1.90
2019-04-21T07:22:50.885Z,2.20
2019-04-21T07:27:47.813Z,1.77
2019-04-21T07:32:51.555Z,2.30
2019-04-21T07:37:41.543Z,1.77
2019-04-21T07:42:32.870Z,2.00
2019-04-21T07:47:39.522Z,1.67
2019-04-21T07:52:55.367Z,2.27
2019-04-21T07:57:39.536Z,2.27
2019-04-21T08:12:36.323Z,1.97
2019-04-21T08:17:35.861Z,2.07
2019-04-21T08:22:32.087Z,2.07
2019-04-21T08:27:37.066Z,2.10
2019-04-21T08:32:36.438Z,1.93
2019-04-21T08:37:26.126Z,2.23
2019-04-21T08:42:25.708Z,2.10
2019-04-21T08:47:25.964Z,2.20
2019-04-21T08:52:36.778Z,1.90
2019-04-21T08:57:30.134Z,2.03
2019-04-21T09:28:36.737Z,2.20
2019-04-21T09:33:18.612Z,2.60
2019-04-21T09:38:26.486Z,1.90
2019-04-21T09:43:13.808Z,1.80
2019-04-21T09:48:13.870Z,1.80
2019-04-21T09:53:16.979Z,2.10
2019-04-21T09:59:32.109Z,1.50
2019-04-21T10:04:24.829Z,2.30
2019-04-21T10:09:22.223Z,2.20
2019-04-21T10:14:18.197Z,1.97
2019-04-21T10:19:15.010Z,1.93
2019-04-21T10:24:12.400Z,1.80
2019-04-21T10:29:16.337Z,2.17
2019-04-21T10:34:05.746Z,2.27
2019-04-21T10:39:02.332Z,1.67
2019-04-21T10:43:59.054Z,1.77
2019-04-21T10:48:56.883Z,1.80
2019-04-21T10:53:59.852Z,1.90
2019-04-21T10:58:56.436Z,1.80
2019-04-21T11:04:17.266Z,1.60
2019-04-21T11:09:11.851Z,1.70
2019-04-21T11:14:10.599Z,1.52
2019-04-21T11:19:07.907Z,1.82
2019-04-21T11:24:03.954Z,1.82
2019-04-21T11:29:01.111Z,1.97
2019-04-21T11:34:36.701Z,1.85
2019-04-21T11:40:07.411Z,1.87
2019-04-21T11:45:04.109Z,2.20
2019-04-21T11:50:33.248Z,2.10
2019-04-21T11:55:34.307Z,1.87
2019-04-21T12:00:30.018Z,1.90
2019-04-21T12:05:25.833Z,2.33
2019-04-21T12:10:21.749Z,1.95
2019-04-21T12:15:18.835Z,1.70
2019-04-21T12:20:15.065Z,1.83
2019-04-21T12:25:13.585Z,1.77
2019-04-21T12:30:13.568Z,1.63
2019-04-21T12:35:12.176Z,1.40
2019-04-21T12:40:10.524Z,1.47
2019-04-21T12:45:07.581Z,1.53
2019-04-21T12:50:04.588Z,1.50
2019-04-21T12:55:01.762Z,1.67
2019-04-21T12:59:57.667Z,1.30
2019-04-21T13:04:55.782Z,1.50
2019-04-21T13:09:52.616Z,1.47
2019-04-21T13:14:49.668Z,1.60
2019-04-21T13:19:47.294Z,1.17
2019-04-21T13:24:44.125Z,1.40
2019-04-21T13:29:40.058Z,1.70
2019-04-21T13:34:36.054Z,1.50
2019-04-21T13:40:13.171Z,1.90
2019-04-21T13:44:46.633Z,1.63
2019-04-21T13:49:45.360Z,1.50
2019-04-21T13:54:41.275Z,1.80
2019-04-21T13:59:38.438Z,2.05
2019-04-21T14:04:35.630Z,1.67
2019-04-21T14:09:46.787Z,1.45
2019-04-21T14:14:36.551Z,1.57
2019-04-21T14:19:33.207Z,1.82
2019-04-21T14:24:29.126Z,2.00
2019-04-21T14:29:25.748Z,1.60
2019-04-21T14:34:21.997Z,1.80
2019-04-21T14:39:18.568Z,1.00
2019-04-21T14:44:15.597Z,0.95
2019-04-21T14:49:19.468Z,1.12
2019-04-21T14:54:24.716Z,1.45
2019-04-21T14:59:21.359Z,1.50
2019-04-21T15:04:19.008Z,1.22
2019-04-21T15:09:15.448Z,1.22
2019-04-21T15:14:11.666Z,1.10
2019-04-21T15:19:08.627Z,1.20
2019-04-21T15:24:04.740Z,1.40
2019-04-21T15:29:00.440Z,1.05
2019-04-21T15:33:57.101Z,1.30
2019-04-21T15:38:54.070Z,1.20
2019-04-21T15:43:51.030Z,1.12
2019-04-21T15:48:46.820Z,1.12
2019-04-21T15:53:43.858Z,1.40
2019-04-21T15:59:14.721Z,1.40
2019-04-21T16:04:10.861Z,1.55
2019-04-21T16:09:16.148Z,1.15
2019-04-21T16:14:08.202Z,1.60
2019-04-21T16:19:04.040Z,1.33
2019-04-21T16:24:00.517Z,1.55
2019-04-21T16:28:57.417Z,1.60
2019-04-21T16:33:54.642Z,1.32
2019-04-21T16:38:51.458Z,1.87
2019-04-21T16:43:47.387Z,1.47
2019-04-21T16:48:44.141Z,1.40
2019-04-21T16:54:01.976Z,1.62
2019-04-21T16:59:16.657Z,1.80
2019-04-21T17:04:12.821Z,1.60
2019-04-21T17:09:10.618Z,1.70
2019-04-21T17:14:24.717Z,1.60
2019-04-21T17:19:14.511Z,1.30
2019-04-21T17:24:04.369Z,1.47
2019-04-21T17:29:00.676Z,1.77
2019-04-21T17:34:02.140Z,2.07
2019-04-21T17:38:54.302Z,2.03
2019-04-21T17:43:52.597Z,1.83
2019-04-21T17:48:49.309Z,1.60
2019-04-21T17:53:58.686Z,1.63
2019-04-21T17:59:17.686Z,2.40
2019-04-21T18:04:24.308Z,2.10
2019-04-21T18:09:15.360Z,1.73
2019-04-21T18:13:47.184Z,1.43
2019-04-21T18:18:44.242Z,1.67
2019-04-21T18:23:52.859Z,1.87
2019-04-21T18:28:44.375Z,1.70
2019-04-21T18:33:46.188Z,1.70
2019-04-21T18:39:34.249Z,1.90
2019-04-21T18:45:22.214Z,2.40
2019-04-21T18:49:42.686Z,2.30
2019-04-21T18:54:52.564Z,2.27
2019-04-21T18:59:39.392Z,1.70
2019-04-21T19:04:33.866Z,2.30
2019-04-21T19:24:41.117Z,2.03
2019-04-21T19:29:31.946Z,2.30
2019-04-21T19:34:23.783Z,2.03
2019-04-21T19:39:32.730Z,1.73
2019-04-21T19:44:26.238Z,2.63
2019-04-21T19:49:32.366Z,2.17
2019-04-21T19:54:18.704Z,2.53
2019-04-21T19:59:06.995Z,1.97
2019-04-21T20:04:04.538Z,1.90
2019-04-21T20:09:19.433Z,1.63
2019-04-21T20:14:44.839Z,2.10
2019-04-21T20:19:02.958Z,2.27
2019-04-21T20:24:06.090Z,2.10
2019-04-21T20:29:05.478Z,2.00
2019-04-21T20:34:16.065Z,1.90
2019-04-21T20:38:57.948Z,2.10
2019-04-21T20:44:06.187Z,1.90
2019-04-21T20:49:00.185Z,1.90
2019-04-21T20:53:53.819Z,1.87
2019-04-21T20:58:55.678Z,1.67
2019-04-21T21:03:51.772Z,1.90
2019-04-21T21:08:49.825Z,1.87
2019-04-21T21:13:53.712Z,2.03
2019-04-21T21:23:51.298Z,2.10
2019-04-21T21:28:40.254Z,2.40
2019-04-21T21:33:50.872Z,2.30
2019-04-21T21:38:39.283Z,2.50
2019-04-21T21:43:23.084Z,2.47
2019-04-21T21:48:31.854Z,2.20
2019-04-21T21:53:17.432Z,1.90
2019-04-21T21:58:12.365Z,2.53
2019-04-21T22:03:17.836Z,2.60
2019-04-21T22:08:06.826Z,2.60
2019-04-21T22:13:08.861Z,2.40
2019-04-21T22:18:19.504Z,2.10
2019-04-21T22:23:06.397Z,2.10
2019-04-21T22:27:55.691Z,2.10
2019-04-21T22:32:59.854Z,2.57
2019-04-21T22:38:02.065Z,4.37
2019-04-21T22:43:00.613Z,2.93
2019-04-21T22:47:46.523Z,3.00
2019-04-21T22:52:43.593Z,2.47
2019-04-21T22:57:46.009Z,2.60
2019-04-21T23:02:41.063Z,2.23
2019-04-21T23:07:48.477Z,2.37
2019-04-21T23:12:40.783Z,2.20
2019-04-21T23:17:54.296Z,2.40
2019-04-21T23:23:00.934Z,2.40
2019-04-21T23:27:52.586Z,2.13
2019-04-21T23:32:39.150Z,2.03
2019-04-21T23:37:27.398Z,1.77
2019-04-21T23:42:31.146Z,1.83
2019-04-21T23:47:36.912Z,2.43
2019-04-21T23:52:19.772Z,1.97
2019-04-21T23:57:26.226Z,1.73
