createdAt,value
2022-11-29T00:01:35.989Z,96291.44
2022-11-29T00:04:04.348Z,96295.66
2022-11-29T00:06:34.022Z,96292.31
2022-11-29T00:09:06.260Z,96294.94
2022-11-29T00:11:53.748Z,96298.47
2022-11-29T00:14:22.073Z,96297.56
2022-11-29T00:16:52.856Z,96302.81
2022-11-29T00:19:21.116Z,96296.81
2022-11-29T00:21:49.018Z,96293.22
2022-11-29T00:24:18.661Z,96295.75
2022-11-29T00:26:46.590Z,96286.09
2022-11-29T00:29:14.694Z,96290.50
2022-11-29T00:31:42.717Z,96292.31
2022-11-29T00:34:12.035Z,96293.13
2022-11-29T00:36:40.900Z,96291.34
2022-11-29T00:39:11.820Z,96291.34
2022-11-29T00:41:41.484Z,96293.88
2022-11-29T00:44:13.960Z,96289.47
2022-11-29T00:46:43.393Z,96299.31
2022-11-29T00:49:11.541Z,96293.75
2022-11-29T00:51:39.567Z,96290.28
2022-11-29T00:54:08.114Z,96289.47
2022-11-29T00:56:36.022Z,96295.53
2022-11-29T00:59:05.423Z,96296.38
2022-11-29T01:01:33.324Z,96287.78
2022-11-29T01:04:02.120Z,96291.25
2022-11-29T01:06:30.039Z,96289.69
2022-11-29T01:08:58.028Z,96298.47
2022-11-29T01:11:27.950Z,96294.81
2022-11-29T01:13:58.309Z,96293.97
2022-11-29T01:16:28.521Z,96298.28
2022-11-29T01:18:56.593Z,96291.44
2022-11-29T01:21:25.283Z,96299.97
2022-11-29T01:23:54.534Z,96301.63
2022-11-29T01:26:25.068Z,96301.63
2022-11-29T01:28:54.349Z,96301.75
2022-11-29T01:31:24.235Z,96303.41
2022-11-29T01:33:55.784Z,96303.53
2022-11-29T01:36:23.665Z,96298.28
2022-11-29T01:38:51.881Z,96303.53
2022-11-29T01:41:22.033Z,96304.38
2022-11-29T01:43:59.919Z,96304.38
2022-11-29T01:46:29.614Z,96301.84
2022-11-29T01:49:03.378Z,96298.38
2022-11-29T01:51:33.694Z,96301.00
2022-11-29T01:54:01.622Z,96302.69
2022-11-29T01:56:31.256Z,96303.53
2022-11-29T01:58:59.220Z,96297.34
2022-11-29T02:01:27.388Z,96296.59
2022-11-29T02:03:55.699Z,96294.72
2022-11-29T02:06:25.347Z,96294.72
2022-11-29T02:08:53.257Z,96289.47
2022-11-29T02:12:08.099Z,96296.38
2022-11-29T02:14:48.686Z,96301.63
2022-11-29T02:17:29.508Z,96293.97
2022-11-29T02:20:30.780Z,96293.03
2022-11-29T02:23:12.333Z,96295.53
2022-11-29T02:26:00.631Z,96299.97
2022-11-29T02:28:45.818Z,96297.44
2022-11-29T02:31:53.508Z,96293.13
2022-11-29T02:34:42.216Z,96298.47
2022-11-29T02:37:35.567Z,96300.38
2022-11-29T02:40:20.290Z,96301.22
2022-11-29T02:43:11.042Z,96297.88
2022-11-29T02:45:48.958Z,96290.09
2022-11-29T02:48:32.008Z,96304.03
2022-11-29T02:51:08.054Z,96293.44
2022-11-29T02:53:44.473Z,96294.28
2022-11-29T02:56:19.521Z,96293.53
2022-11-29T02:58:54.046Z,96300.38
2022-11-29T03:01:28.026Z,96300.38
2022-11-29T03:04:05.006Z,96301.09
2022-11-29T03:06:40.458Z,96301.22
2022-11-29T03:09:17.628Z,96300.47
2022-11-29T03:11:51.822Z,96303.19
2022-11-29T03:14:25.702Z,96308.53
2022-11-29T03:17:01.964Z,96310.25
2022-11-29T03:19:56.503Z,96312.03
2022-11-29T03:22:38.625Z,96314.66
2022-11-29T03:25:10.600Z,96314.53
2022-11-29T03:27:43.205Z,96316.22
2022-11-29T03:30:14.939Z,96315.50
2022-11-29T03:32:51.809Z,96322.41
2022-11-29T03:35:25.836Z,96326.72
2022-11-29T03:38:02.338Z,96319.78
2022-11-29T03:40:39.797Z,96323.16
2022-11-29T03:43:11.528Z,96327.66
2022-11-29T03:45:45.865Z,96329.34
2022-11-29T03:48:19.900Z,96323.16
2022-11-29T03:50:55.026Z,96325.69
2022-11-29T03:53:33.014Z,96323.88
2022-11-29T03:56:03.093Z,96329.97
2022-11-29T03:58:45.488Z,96336.06
2022-11-29T04:01:46.108Z,96338.69
2022-11-29T04:04:43.612Z,96335.97
2022-11-29T04:07:34.303Z,96332.41
2022-11-29T04:10:18.493Z,96337.66
2022-11-29T04:13:16.364Z,96343.63
2022-11-29T04:16:10.986Z,96341.75
2022-11-29T04:19:14.630Z,96338.50
2022-11-29T04:22:06.813Z,96349.00
2022-11-29T04:25:15.464Z,96348.16
2022-11-29T04:28:07.362Z,96345.53
2022-11-29T04:30:44.211Z,96350.78
2022-11-29T04:33:54.604Z,96355.09
2022-11-29T04:36:43.718Z,96355.81
2022-11-29T04:39:43.525Z,96355.81
2022-11-29T04:42:41.784Z,96354.13
2022-11-29T04:45:33.334Z,96359.38
2022-11-29T04:48:18.826Z,96360.31
2022-11-29T04:50:57.318Z,96355.09
2022-11-29T04:53:34.705Z,96363.78
2022-11-29T04:56:14.084Z,96368.19
2022-11-29T04:58:53.283Z,96371.78
2022-11-29T05:01:29.058Z,96371.56
2022-11-29T05:04:04.208Z,96366.53
2022-11-29T05:06:41.345Z,96372.63
2022-11-29T05:09:19.773Z,96372.72
2022-11-29T05:11:59.872Z,96370.19
2022-11-29T05:14:41.935Z,96379.84
2022-11-29T05:17:26.582Z,96383.31
2022-11-29T05:20:04.995Z,96384.16
2022-11-29T05:22:40.153Z,96386.88
2022-11-29T05:25:28.405Z,96380.78
2022-11-29T05:28:07.042Z,96389.41
2022-11-29T05:30:58.866Z,96385.22
2022-11-29T05:33:44.046Z,96383.41
2022-11-29T05:36:21.811Z,96386.88
2022-11-29T05:39:02.322Z,96387.63
2022-11-29T05:41:49.189Z,96392.97
2022-11-29T05:44:24.445Z,96394.84
2022-11-29T05:46:57.778Z,96393.91
2022-11-29T05:49:36.416Z,96394.22
2022-11-29T05:52:21.578Z,96389.59
2022-11-29T05:55:03.238Z,96398.44
2022-11-29T05:57:38.635Z,96392.97
2022-11-29T06:00:08.062Z,96393.09
2022-11-29T06:02:55.087Z,96393.19
2022-11-29T06:05:29.986Z,96402.72
2022-11-29T06:08:06.248Z,96396.53
2022-11-29T06:10:38.223Z,96401.78
2022-11-29T06:13:17.843Z,96400.97
2022-11-29T06:16:24.353Z,96403.59
2022-11-29T06:19:22.603Z,96409.75
2022-11-29T06:22:02.285Z,96410.81
2022-11-29T06:24:46.672Z,96410.72
2022-11-29T06:27:48.396Z,96417.75
2022-11-29T06:30:20.219Z,96422.13
2022-11-29T06:32:55.106Z,96428.25
2022-11-29T06:35:36.877Z,96426.56
2022-11-29T06:38:09.945Z,96425.63
2022-11-29T06:40:38.256Z,96430.88
2022-11-29T06:43:06.618Z,96429.91
2022-11-29T06:45:35.158Z,96436.00
2022-11-29T06:48:05.662Z,96438.75
2022-11-29T06:50:48.175Z,96435.09
2022-11-29T06:53:25.291Z,96442.09
2022-11-29T06:56:00.453Z,96438.53
2022-11-29T06:58:38.769Z,96441.25
2022-11-29T07:01:13.677Z,96452.59
2022-11-29T07:03:55.397Z,96451.53
2022-11-29T07:06:27.130Z,96453.44
2022-11-29T07:08:59.973Z,96452.41
2022-11-29T07:11:29.220Z,96452.50
2022-11-29T07:13:57.764Z,96454.28
2022-11-29T07:16:31.370Z,96454.28
2022-11-29T07:19:10.029Z,96461.22
2022-11-29T07:21:52.953Z,96461.22
2022-11-29T07:24:39.235Z,96465.63
2022-11-29T07:27:17.056Z,96468.03
2022-11-29T07:30:02.841Z,96465.53
2022-11-29T07:32:48.813Z,96471.53
2022-11-29T07:35:25.668Z,96476.03
2022-11-29T07:38:07.473Z,96477.69
2022-11-29T07:40:44.519Z,96471.53
2022-11-29T07:43:26.787Z,96475.06
2022-11-29T07:45:56.112Z,96468.91
2022-11-29T07:48:24.236Z,96478.44
2022-11-29T07:50:52.105Z,96474.88
2022-11-29T07:53:23.494Z,96483.59
2022-11-29T07:55:51.978Z,96474.69
2022-11-29T07:58:20.225Z,96482.56
2022-11-29T08:00:48.189Z,96490.44
2022-11-29T08:03:16.103Z,96480.88
2022-11-29T08:05:47.273Z,96491.28
2022-11-29T08:08:15.745Z,96493.81
2022-11-29T08:10:46.302Z,96488.56
2022-11-29T08:13:14.936Z,96490.97
2022-11-29T08:15:45.908Z,96490.88
2022-11-29T08:18:13.999Z,96494.44
2022-11-29T08:20:42.244Z,96496.97
2022-11-29T08:23:13.494Z,96490.75
2022-11-29T08:25:42.250Z,96498.56
2022-11-29T08:28:11.508Z,96499.38
2022-11-29T08:30:39.522Z,96499.47
2022-11-29T08:33:07.611Z,96501.81
2022-11-29T08:35:35.882Z,96508.97
2022-11-29T08:38:04.886Z,96505.38
2022-11-29T08:40:32.756Z,96507.94
2022-11-29T08:43:00.617Z,96511.25
2022-11-29T08:45:29.902Z,96506.00
2022-11-29T08:47:57.767Z,96517.38
2022-11-29T08:50:25.774Z,96511.91
2022-11-29T08:53:11.175Z,96514.47
2022-11-29T08:55:42.815Z,96513.59
2022-11-29T08:58:13.415Z,96518.84
2022-11-29T09:00:45.627Z,96520.53
2022-11-29T09:03:31.003Z,96517.91
2022-11-29T09:05:59.757Z,96525.72
2022-11-29T09:08:27.650Z,96522.97
2022-11-29T09:10:55.522Z,96530.00
2022-11-29T09:13:23.339Z,96529.78
2022-11-29T09:15:52.591Z,96536.00
2022-11-29T09:18:20.515Z,96537.59
2022-11-29T09:20:48.384Z,96525.50
2022-11-29T09:23:16.254Z,96532.53
2022-11-29T09:25:48.986Z,96540.41
2022-11-29T09:28:16.942Z,96544.72
2022-11-29T09:30:44.841Z,96546.28
2022-11-29T09:33:14.151Z,96553.34
2022-11-29T09:35:42.470Z,96555.66
2022-11-29T09:38:12.429Z,96552.50
2022-11-29T09:40:47.845Z,96555.75
2022-11-29T09:43:24.851Z,96546.97
2022-11-29T09:46:00.171Z,96554.63
2022-11-29T09:48:56.009Z,96552.75
2022-11-29T09:51:29.309Z,96552.94
2022-11-29T09:54:18.359Z,96554.84
2022-11-29T09:56:50.968Z,96561.75
2022-11-29T09:59:23.432Z,96560.84
2022-11-29T10:01:56.131Z,96554.53
2022-11-29T10:04:30.679Z,96560.41
2022-11-29T10:07:04.524Z,96559.66
2022-11-29T10:09:38.281Z,96566.81
2022-11-29T10:12:16.110Z,96566.63
2022-11-29T10:14:52.696Z,96559.50
2022-11-29T10:17:35.386Z,96565.13
2022-11-29T10:20:11.505Z,96568.19
2022-11-29T10:22:49.315Z,96569.13
2022-11-29T10:25:24.738Z,96566.41
2022-11-29T10:27:53.682Z,96557.78
2022-11-29T10:30:21.950Z,96564.53
2022-11-29T10:32:56.648Z,96566.19
2022-11-29T10:35:26.102Z,96557.56
2022-11-29T10:38:29.000Z,96556.34
2022-11-29T10:40:50.431Z,96557.09
2022-11-29T10:43:18.462Z,96555.31
2022-11-29T10:45:50.934Z,96558.13
2022-11-29T10:48:20.859Z,96558.03
2022-11-29T10:50:52.433Z,96553.63
2022-11-29T10:53:23.705Z,96557.41
2022-11-29T10:55:56.477Z,96561.50
2022-11-29T10:58:28.259Z,96561.50
2022-11-29T11:00:59.356Z,96556.13
2022-11-29T11:03:35.095Z,96555.31
2022-11-29T11:06:11.994Z,96560.34
2022-11-29T11:08:43.569Z,96551.31
2022-11-29T11:11:12.840Z,96561.84
2022-11-29T11:13:41.935Z,96558.06
2022-11-29T11:16:18.747Z,96557.03
2022-11-29T11:18:48.359Z,96554.28
2022-11-29T11:21:20.538Z,96545.53
2022-11-29T11:23:55.239Z,96547.13
2022-11-29T11:26:24.275Z,96561.44
2022-11-29T11:28:56.198Z,96550.06
2022-11-29T11:31:30.688Z,96555.13
2022-11-29T11:34:11.544Z,96552.28
2022-11-29T11:36:40.714Z,96557.63
2022-11-29T11:39:12.506Z,96557.84
2022-11-29T11:42:01.145Z,96564.69
2022-11-29T11:44:47.566Z,96554.09
2022-11-29T11:47:19.333Z,96570.69
2022-11-29T11:49:50.602Z,96562.06
2022-11-29T11:52:22.984Z,96568.59
2022-11-29T11:54:54.647Z,96566.09
2022-11-29T11:57:24.172Z,96564.16
2022-11-29T11:59:54.330Z,96577.00
2022-11-29T12:02:30.741Z,96568.19
2022-11-29T12:05:01.597Z,96563.69
2022-11-29T12:08:06.633Z,96576.06
2022-11-29T12:10:28.188Z,96576.81
2022-11-29T12:12:58.325Z,96573.31
2022-11-29T12:15:30.502Z,96571.44
2022-11-29T12:18:04.220Z,96576.81
2022-11-29T12:20:35.229Z,96579.31
2022-11-29T12:23:26.800Z,96580.38
2022-11-29T12:25:59.412Z,96584.16
2022-11-29T12:28:30.142Z,96592.69
2022-11-29T12:31:06.982Z,96593.00
2022-11-29T12:33:44.457Z,96588.38
2022-11-29T12:36:29.143Z,96594.78
2022-11-29T12:39:31.262Z,96591.31
2022-11-29T12:42:05.163Z,96599.28
2022-11-29T12:44:46.709Z,96595.09
2022-11-29T12:47:39.629Z,96598.47
2022-11-29T12:50:29.762Z,96600.25
2022-11-29T12:53:09.810Z,96596.97
2022-11-29T12:55:49.142Z,96598.22
2022-11-29T12:58:28.159Z,96591.06
2022-11-29T13:01:09.186Z,96598.94
2022-11-29T13:03:46.120Z,96591.63
2022-11-29T13:06:24.212Z,96590.88
2022-11-29T13:09:12.681Z,96603.91
2022-11-29T13:11:46.960Z,96605.06
2022-11-29T13:17:26.761Z,96610.03
2022-11-29T13:19:57.596Z,96603.91
2022-11-29T13:22:50.986Z,96605.25
2022-11-29T13:25:25.028Z,96604.03
2022-11-29T13:27:59.323Z,96608.53
2022-11-29T13:30:27.499Z,96609.28
2022-11-29T13:33:02.881Z,96612.09
2022-11-29T13:35:39.075Z,96605.91
2022-11-29T13:38:16.027Z,96604.03
2022-11-29T13:40:53.198Z,96611.06
2022-11-29T13:43:30.567Z,96604.84
2022-11-29T13:46:08.028Z,96612.00
2022-11-29T13:48:47.834Z,96608.53
2022-11-29T13:51:34.217Z,96616.41
2022-11-29T13:54:04.363Z,96615.66
2022-11-29T13:56:42.891Z,96615.56
2022-11-29T13:59:19.513Z,96619.97
2022-11-29T14:01:50.380Z,96628.91
2022-11-29T14:04:31.263Z,96627.00
2022-11-29T14:07:08.099Z,96624.50
2022-11-29T14:09:51.259Z,96620.47
2022-11-29T14:12:28.783Z,96623.00
2022-11-29T14:15:02.544Z,96621.97
2022-11-29T14:17:36.887Z,96621.97
2022-11-29T14:20:52.333Z,96623.41
2022-11-29T14:23:41.718Z,96629.41
2022-11-29T14:26:29.156Z,96635.41
2022-11-29T14:28:58.667Z,96636.25
2022-11-29T14:31:54.038Z,96635.41
2022-11-29T14:34:35.673Z,96635.63
2022-11-29T14:37:17.147Z,96634.66
2022-11-29T14:39:48.003Z,96635.50
2022-11-29T14:42:19.060Z,96634.56
2022-11-29T14:44:52.207Z,96639.91
2022-11-29T14:47:32.027Z,96639.16
2022-11-29T14:50:03.764Z,96636.66
2022-11-29T14:52:34.724Z,96635.91
2022-11-29T14:55:09.620Z,96648.22
2022-11-29T14:57:53.913Z,96643.69
2022-11-29T15:00:23.331Z,96654.19
2022-11-29T15:02:57.618Z,96650.72
2022-11-29T15:05:32.951Z,96649.88
2022-11-29T15:08:09.880Z,96659.56
2022-11-29T15:10:42.313Z,96658.81
2022-11-29T15:13:14.313Z,96658.72
2022-11-29T15:16:09.222Z,96658.72
2022-11-29T15:19:02.733Z,96667.63
2022-11-29T15:21:40.280Z,96661.53
2022-11-29T15:24:12.108Z,96667.53
2022-11-29T15:26:40.321Z,96664.06
2022-11-29T15:29:15.105Z,96663.22
2022-11-29T15:31:44.675Z,96670.25
2022-11-29T15:34:22.353Z,96671.50
2022-11-29T15:36:50.223Z,96666.53
2022-11-29T15:39:33.227Z,96679.56
2022-11-29T15:42:05.187Z,96681.16
2022-11-29T15:44:35.912Z,96685.59
2022-11-29T15:47:17.740Z,96685.59
2022-11-29T15:49:47.072Z,96685.59
2022-11-29T15:52:21.773Z,96688.09
2022-11-29T15:54:53.182Z,96689.97
2022-11-29T15:57:26.646Z,96700.47
2022-11-29T15:59:57.424Z,96690.47
2022-11-29T16:02:28.728Z,96700.75
2022-11-29T16:05:01.312Z,96699.84
2022-11-29T16:07:32.382Z,96697.97
2022-11-29T16:10:04.485Z,96698.13
2022-11-29T16:12:33.422Z,96710.34
2022-11-29T16:15:02.276Z,96706.88
2022-11-29T16:17:32.624Z,96704.34
2022-11-29T16:20:24.352Z,96701.72
2022-11-29T16:23:12.952Z,96707.94
2022-11-29T16:25:55.087Z,96714.84
2022-11-29T16:28:32.212Z,96719.63
2022-11-29T16:31:00.810Z,96722.19
2022-11-29T16:33:28.922Z,96719.34
2022-11-29T16:36:14.979Z,96720.59
2022-11-29T16:38:46.985Z,96722.94
2022-11-29T16:41:32.248Z,96719.56
2022-11-29T16:44:03.229Z,96712.59
2022-11-29T16:46:35.287Z,96721.44
2022-11-29T16:49:21.851Z,96730.81
2022-11-29T16:51:52.753Z,96717.84
2022-11-29T16:54:23.628Z,96718.72
2022-11-29T16:56:52.533Z,96720.41
2022-11-29T16:59:27.557Z,96715.13
2022-11-29T17:01:56.523Z,96721.44
2022-11-29T17:04:25.134Z,96724.25
2022-11-29T17:06:55.571Z,96723.22
2022-11-29T17:09:25.741Z,96720.31
2022-11-29T17:11:53.793Z,96723.59
2022-11-29T17:14:21.682Z,96726.13
2022-11-29T17:16:50.382Z,96729.69
2022-11-29T17:19:19.488Z,96725.19
2022-11-29T17:21:47.557Z,96724.25
2022-11-29T17:24:18.701Z,96730.63
2022-11-29T17:26:47.017Z,96732.50
2022-11-29T17:29:16.497Z,96724.53
2022-11-29T17:31:45.354Z,96741.34
2022-11-29T17:34:13.523Z,96741.69
2022-11-29T17:36:41.536Z,96739.06
2022-11-29T17:39:09.768Z,96743.28
2022-11-29T17:41:39.130Z,96740.88
2022-11-29T17:44:07.018Z,96739.00
2022-11-29T17:46:36.892Z,96740.94
2022-11-29T17:49:06.526Z,96746.28
2022-11-29T17:51:53.747Z,96744.53
2022-11-29T17:54:22.557Z,96742.06
2022-11-29T17:56:52.279Z,96751.72
2022-11-29T17:59:20.532Z,96748.28
2022-11-29T18:01:48.780Z,96746.41
2022-11-29T18:04:16.682Z,96755.31
2022-11-29T18:06:49.658Z,96753.59
2022-11-29T18:09:19.253Z,96752.00
2022-11-29T18:11:49.983Z,96754.84
2022-11-29T18:14:22.699Z,96756.69
2022-11-29T18:16:51.265Z,96758.97
2022-11-29T18:19:21.117Z,96760.28
2022-11-29T18:21:49.686Z,96760.91
2022-11-29T18:24:18.070Z,96765.13
2022-11-29T18:26:45.978Z,96763.47
2022-11-29T18:29:13.900Z,96770.31
2022-11-29T18:31:47.614Z,96768.59
2022-11-29T18:34:16.007Z,96774.50
2022-11-29T18:36:46.082Z,96783.16
2022-11-29T18:39:15.625Z,96785.78
2022-11-29T18:41:46.063Z,96782.59
2022-11-29T18:44:17.956Z,96782.59
2022-11-29T18:46:48.221Z,96793.09
2022-11-29T18:49:18.495Z,96788.66
2022-11-29T18:51:47.666Z,96787.84
2022-11-29T18:54:18.397Z,96800.44
2022-11-29T18:56:50.622Z,96796.91
2022-11-29T18:59:18.850Z,96799.31
2022-11-29T19:01:48.893Z,96796.91
2022-11-29T19:04:19.401Z,96797.97
2022-11-29T19:06:48.065Z,96797.91
2022-11-29T19:09:17.959Z,96795.28
2022-11-29T19:11:46.017Z,96794.31
2022-11-29T19:14:14.161Z,96803.16
2022-11-29T19:16:43.865Z,96801.47
2022-11-29T19:19:13.555Z,96804.69
2022-11-29T19:21:42.177Z,96806.59
2022-11-29T19:24:15.269Z,96797.91
2022-11-29T19:26:45.411Z,96796.94
2022-11-29T19:29:13.907Z,96798.09
2022-11-29T19:31:42.539Z,96796.38
2022-11-29T19:34:11.238Z,96795.72
2022-11-29T19:36:43.397Z,96801.06
2022-11-29T19:39:13.297Z,96793.09
2022-11-29T19:41:44.489Z,96794.91
2022-11-29T19:44:12.722Z,96794.91
2022-11-29T19:46:43.080Z,96792.34
2022-11-29T19:49:12.603Z,96786.16
2022-11-29T19:51:43.645Z,96787.09
2022-11-29T19:54:12.950Z,96790.63
2022-11-29T19:56:41.113Z,96802.84
2022-11-29T19:59:09.829Z,96791.94
2022-11-29T20:01:41.251Z,96798.22
2022-11-29T20:04:11.496Z,96810.22
2022-11-29T20:06:39.545Z,96813.78
2022-11-29T20:09:08.897Z,96813.03
2022-11-29T20:11:36.885Z,96809.28
2022-11-29T20:14:07.139Z,96813.88
2022-11-29T20:16:36.638Z,96815.75
2022-11-29T20:19:11.863Z,96821.66
2022-11-29T20:21:44.349Z,96832.06
2022-11-29T20:24:15.253Z,96828.59
2022-11-29T20:26:45.699Z,96833.84
2022-11-29T20:29:14.362Z,96831.97
2022-11-29T20:31:49.440Z,96832.81
2022-11-29T20:34:18.991Z,96827.75
2022-11-29T20:37:14.598Z,96814.72
2022-11-29T20:39:50.548Z,96828.78
2022-11-29T20:42:37.566Z,96827.94
2022-11-29T20:45:07.888Z,96826.31
2022-11-29T20:47:44.684Z,96830.06
2022-11-29T20:50:21.744Z,96830.81
2022-11-29T20:53:00.510Z,96833.25
2022-11-29T20:55:29.842Z,96838.69
2022-11-29T20:57:57.746Z,96827.44
2022-11-29T21:00:26.214Z,96826.50
2022-11-29T21:02:54.109Z,96824.63
2022-11-29T21:05:22.044Z,96825.59
2022-11-29T21:07:50.054Z,96832.50
2022-11-29T21:10:18.276Z,96830.91
2022-11-29T21:12:48.081Z,96822.78
2022-11-29T21:15:17.151Z,96827.25
2022-11-29T21:17:45.968Z,96835.13
2022-11-29T21:20:19.527Z,96829.31
2022-11-29T21:22:55.077Z,96830.91
2022-11-29T21:25:33.366Z,96832.59
2022-11-29T21:28:03.508Z,96836.91
2022-11-29T21:30:32.043Z,96831.75
2022-11-29T21:33:00.568Z,96837.00
2022-11-29T21:35:28.544Z,96836.06
2022-11-29T21:37:59.697Z,96841.31
2022-11-29T21:40:28.395Z,96835.22
2022-11-29T21:42:58.959Z,96829.13
2022-11-29T21:45:28.547Z,96828.28
2022-11-29T21:47:56.498Z,96821.16
2022-11-29T21:50:24.459Z,96823.88
2022-11-29T21:52:53.171Z,96821.31
2022-11-29T21:55:21.078Z,96820.75
2022-11-29T21:57:48.973Z,96824.91
2022-11-29T22:00:17.813Z,96824.91
2022-11-29T22:02:49.581Z,96832.69
2022-11-29T22:05:18.662Z,96839.63
2022-11-29T22:07:46.710Z,96839.81
2022-11-29T22:10:14.673Z,96841.75
2022-11-29T22:12:51.878Z,96840.56
2022-11-29T22:15:24.760Z,96846.66
2022-11-29T22:17:57.282Z,96837.94
2022-11-29T22:20:25.179Z,96839.63
2022-11-29T22:22:58.445Z,96845.03
2022-11-29T22:25:26.750Z,96844.88
2022-11-29T22:27:54.757Z,96844.03
2022-11-29T22:30:22.747Z,96845.97
2022-11-29T22:32:52.689Z,96843.19
2022-11-29T22:35:21.943Z,96846.56
2022-11-29T22:37:49.841Z,96845.88
2022-11-29T22:40:17.832Z,96849.34
2022-11-29T22:42:45.757Z,96842.31
2022-11-29T22:45:15.840Z,96847.56
2022-11-29T22:47:43.756Z,96843.06
2022-11-29T22:50:15.059Z,96846.56
2022-11-29T22:52:44.552Z,96845.03
2022-11-29T22:55:13.070Z,96845.81
2022-11-29T22:57:41.009Z,96843.19
2022-11-29T23:00:11.479Z,96841.66
2022-11-29T23:02:39.974Z,96843.53
2022-11-29T23:05:08.993Z,96850.47
2022-11-29T23:07:37.986Z,96847.66
2022-11-29T23:10:11.141Z,96845.22
2022-11-29T23:12:39.020Z,96843.34
2022-11-29T23:15:07.739Z,96842.88
2022-11-29T23:17:35.636Z,96838.28
2022-11-29T23:20:03.746Z,96839.97
2022-11-29T23:22:31.768Z,96838.34
2022-11-29T23:24:59.692Z,96836.59
2022-11-29T23:27:29.037Z,96845.66
2022-11-29T23:29:56.941Z,96842.94
2022-11-29T23:32:24.912Z,96848.28
2022-11-29T23:34:52.822Z,96846.47
2022-11-29T23:37:21.801Z,96847.09
2022-11-29T23:39:49.652Z,96841.84
2022-11-29T23:42:17.534Z,96842.88
2022-11-29T23:44:47.034Z,96837.63
2022-11-29T23:47:15.113Z,96831.63
2022-11-29T23:49:43.130Z,96838.47
2022-11-29T23:52:11.065Z,96843.03
2022-11-29T23:54:39.036Z,96836.88
2022-11-29T23:57:07.124Z,96836.19
2022-11-29T23:59:35.006Z,96831.63
