createdAt,value
2017-07-16T00:00:38.757Z,101773.65
2017-07-16T00:03:11.116Z,101774.16
2017-07-16T00:05:43.520Z,101774.02
2017-07-16T00:08:15.945Z,101774.94
2017-07-16T00:10:48.237Z,101768.79
2017-07-16T00:13:20.577Z,101776.66
2017-07-16T00:15:52.989Z,101762.39
2017-07-16T00:18:25.355Z,101773.50
2017-07-16T00:20:57.738Z,101763.23
2017-07-16T00:23:30.063Z,101770.72
2017-07-16T00:26:02.602Z,101770.22
2017-07-16T00:28:34.854Z,101766.56
2017-07-16T00:31:07.209Z,101769.76
2017-07-16T00:33:39.581Z,101772.31
2017-07-16T00:36:11.998Z,101770.14
2017-07-16T00:38:44.466Z,101768.11
2017-07-16T00:41:16.813Z,101767.56
2017-07-16T00:43:49.069Z,101764.34
2017-07-16T00:46:21.591Z,101768.39
2017-07-16T00:48:53.925Z,101769.47
2017-07-16T00:51:26.402Z,101777.62
2017-07-16T00:53:58.860Z,101779.25
2017-07-16T00:56:31.234Z,101770.82
2017-07-16T00:59:03.528Z,101765.02
2017-07-16T01:01:35.940Z,101770.81
2017-07-16T01:04:08.245Z,101769.66
2017-07-16T01:06:40.662Z,101765.28
2017-07-16T01:09:13.009Z,101766.88
2017-07-16T01:11:45.378Z,101762.19
2017-07-16T01:14:17.629Z,101767.03
2017-07-16T01:16:50.415Z,101762.48
2017-07-16T01:19:22.502Z,101764.19
2017-07-16T01:21:54.830Z,101763.56
2017-07-16T01:24:27.229Z,101763.63
2017-07-16T01:26:59.542Z,101762.28
2017-07-16T01:29:31.881Z,101766.73
2017-07-16T01:32:04.257Z,101756.22
2017-07-16T01:34:36.665Z,101766.72
2017-07-16T01:37:09.020Z,101771.16
2017-07-16T01:39:41.373Z,101766.58
2017-07-16T01:42:13.794Z,101768.45
2017-07-16T01:44:46.213Z,101770.58
2017-07-16T01:47:18.842Z,101768.78
2017-07-16T01:49:51.096Z,101769.89
2017-07-16T01:52:24.540Z,101769.35
2017-07-16T01:54:56.845Z,101773.08
2017-07-16T01:57:29.330Z,101768.22
2017-07-16T02:00:01.643Z,101764.32
2017-07-16T02:02:34.022Z,101771.79
2017-07-16T02:05:06.323Z,101767.98
2017-07-16T02:07:38.730Z,101766.70
2017-07-16T02:10:11.285Z,101765.95
2017-07-16T02:12:43.482Z,101764.70
2017-07-16T02:15:15.874Z,101761.60
2017-07-16T02:17:48.149Z,101755.17
2017-07-16T02:20:20.541Z,101759.33
2017-07-16T02:22:52.968Z,101749.67
2017-07-16T02:25:25.328Z,101763.77
2017-07-16T02:27:57.735Z,101763.52
2017-07-16T02:30:30.165Z,101755.78
2017-07-16T02:33:02.560Z,101767.23
2017-07-16T02:35:34.866Z,101762.84
2017-07-16T02:38:07.229Z,101758.13
2017-07-16T02:40:39.692Z,101759.02
2017-07-16T02:43:13.080Z,101746.31
2017-07-16T02:45:45.403Z,101748.37
2017-07-16T02:48:17.841Z,101741.05
2017-07-16T02:50:50.201Z,101740.91
2017-07-16T02:53:22.541Z,101731.40
2017-07-16T02:55:54.834Z,101729.80
2017-07-16T02:58:27.214Z,101718.41
2017-07-16T03:00:59.645Z,101727.98
2017-07-16T03:03:31.976Z,101721.97
2017-07-16T03:06:04.625Z,101720.75
2017-07-16T03:08:36.865Z,101718.95
2017-07-16T03:11:09.268Z,101718.28
2017-07-16T03:13:41.665Z,101717.87
2017-07-16T03:16:13.966Z,101718.86
2017-07-16T03:18:46.261Z,101722.94
2017-07-16T03:21:18.592Z,101713.72
2017-07-16T03:23:50.890Z,101722.41
2017-07-16T03:26:23.297Z,101722.53
2017-07-16T03:28:55.697Z,101721.42
2017-07-16T03:31:28.108Z,101719.13
2017-07-16T03:34:01.452Z,101720.27
2017-07-16T03:36:34.110Z,101722.63
2017-07-16T03:39:06.585Z,101718.55
2017-07-16T03:41:38.942Z,101720.58
2017-07-16T03:44:11.237Z,101725.50
2017-07-16T03:46:43.649Z,101721.33
2017-07-16T03:49:16.053Z,101720.17
2017-07-16T03:51:48.278Z,101715.47
2017-07-16T03:54:20.661Z,101718.19
2017-07-16T03:56:52.949Z,101706.92
2017-07-16T03:59:25.413Z,101711.55
2017-07-16T04:01:57.850Z,101710.83
2017-07-16T04:04:30.272Z,101706.91
2017-07-16T04:07:02.679Z,101709.60
2017-07-16T04:09:35.021Z,101705.53
2017-07-16T04:12:07.441Z,101705.86
2017-07-16T04:14:40.134Z,101714.61
2017-07-16T04:17:12.289Z,101715.28
2017-07-16T04:19:44.737Z,101716.80
2017-07-16T04:22:17.020Z,101718.56
2017-07-16T04:24:49.318Z,101717.94
2017-07-16T04:27:21.702Z,101712.98
2017-07-16T04:29:54.117Z,101712.98
2017-07-16T04:32:26.590Z,101721.04
2017-07-16T04:34:58.958Z,101717.40
2017-07-16T04:37:31.312Z,101716.19
2017-07-16T04:40:03.809Z,101713.35
2017-07-16T04:42:36.176Z,101721.70
2017-07-16T04:45:08.550Z,101715.97
2017-07-16T04:47:40.897Z,101715.78
2017-07-16T04:50:13.489Z,101714.86
2017-07-16T04:52:45.865Z,101722.95
2017-07-16T04:55:18.153Z,101723.64
2017-07-16T04:57:50.705Z,101724.14
2017-07-16T05:00:23.178Z,101733.89
2017-07-16T05:02:55.537Z,101729.17
2017-07-16T05:05:27.945Z,101725.89
2017-07-16T05:08:00.387Z,101728.16
2017-07-16T05:10:33.116Z,101723.14
2017-07-16T05:13:05.147Z,101728.57
2017-07-16T05:15:37.634Z,101729.63
2017-07-16T05:18:10.004Z,101728.37
2017-07-16T05:20:42.509Z,101725.41
2017-07-16T05:23:14.739Z,101732.30
2017-07-16T05:25:47.100Z,101737.41
2017-07-16T05:28:19.541Z,101734.13
2017-07-16T05:30:51.898Z,101738.84
2017-07-16T05:33:24.294Z,101740.22
2017-07-16T05:35:56.665Z,101741.53
2017-07-16T05:38:29.202Z,101741.11
2017-07-16T05:41:01.605Z,101742.47
2017-07-16T05:43:34.238Z,101744.30
2017-07-16T05:46:06.333Z,101743.18
2017-07-16T05:48:38.804Z,101741.27
2017-07-16T05:51:11.236Z,101749.61
2017-07-16T05:53:43.661Z,101742.39
2017-07-16T05:56:16.030Z,101740.11
2017-07-16T05:58:48.453Z,101744.70
2017-07-16T06:01:21.810Z,101750.87
2017-07-16T06:03:54.160Z,101750.09
2017-07-16T06:06:26.630Z,101758.71
2017-07-16T06:08:58.922Z,101743.34
2017-07-16T06:11:31.375Z,101748.16
2017-07-16T06:14:04.158Z,101747.50
2017-07-16T06:16:36.264Z,101754.42
2017-07-16T06:19:08.621Z,101757.42
2017-07-16T06:21:41.034Z,101758.52
2017-07-16T06:24:13.385Z,101757.65
2017-07-16T06:26:45.791Z,101757.02
2017-07-16T06:29:18.093Z,101754.29
2017-07-16T06:31:50.404Z,101753.69
2017-07-16T06:34:22.581Z,101755.93
2017-07-16T06:36:55.046Z,101756.73
2017-07-16T06:39:27.470Z,101755.28
2017-07-16T06:41:59.812Z,101758.16
2017-07-16T06:44:32.138Z,101759.02
2017-07-16T06:47:04.590Z,101763.98
2017-07-16T06:49:36.965Z,101765.33
2017-07-16T06:52:09.437Z,101770.59
2017-07-16T06:54:41.741Z,101758.91
2017-07-16T06:57:14.145Z,101771.05
2017-07-16T06:59:46.977Z,101761.17
2017-07-16T07:02:18.924Z,101760.13
2017-07-16T07:04:51.248Z,101758.47
2017-07-16T07:07:23.647Z,101755.42
2017-07-16T07:09:55.993Z,101766.92
2017-07-16T07:12:28.306Z,101758.69
2017-07-16T07:15:00.622Z,101764.30
2017-07-16T07:17:33.005Z,101769.83
2017-07-16T07:20:05.281Z,101769.05
2017-07-16T07:22:37.661Z,101771.01
2017-07-16T07:25:09.906Z,101765.66
2017-07-16T07:27:42.419Z,101768.38
2017-07-16T07:30:14.853Z,101762.09
2017-07-16T07:32:47.244Z,101756.70
2017-07-16T07:35:19.698Z,101763.89
2017-07-16T07:37:52.078Z,101764.44
2017-07-16T07:40:24.646Z,101770.73
2017-07-16T07:42:56.760Z,101769.67
2017-07-16T07:45:29.089Z,101761.29
2017-07-16T07:48:01.459Z,101760.83
2017-07-16T07:50:33.900Z,101759.79
2017-07-16T07:53:06.332Z,101758.34
2017-07-16T07:55:38.686Z,101759.79
2017-07-16T07:58:11.121Z,101760.53
2017-07-16T08:00:43.440Z,101759.93
2017-07-16T08:03:15.934Z,101753.95
2017-07-16T08:05:48.195Z,101753.99
2017-07-16T08:08:20.513Z,101753.84
2017-07-16T08:10:52.785Z,101757.32
2017-07-16T08:13:25.322Z,101759.77
2017-07-16T08:15:57.607Z,101753.03
2017-07-16T08:18:29.974Z,101755.56
2017-07-16T08:21:02.722Z,101752.27
2017-07-16T08:23:34.855Z,101753.75
2017-07-16T08:26:07.149Z,101752.02
2017-07-16T08:28:39.559Z,101744.45
2017-07-16T08:31:11.933Z,101741.89
2017-07-16T08:33:44.407Z,101741.14
2017-07-16T08:36:16.707Z,101735.31
2017-07-16T08:38:49.089Z,101736.41
2017-07-16T08:41:21.410Z,101740.27
2017-07-16T08:43:53.777Z,101735.44
2017-07-16T08:46:26.162Z,101736.78
2017-07-16T08:48:58.434Z,101735.97
2017-07-16T08:51:30.750Z,101741.41
2017-07-16T08:54:03.272Z,101736.85
2017-07-16T08:56:35.446Z,101746.89
2017-07-16T08:59:07.733Z,101741.93
2017-07-16T09:01:39.979Z,101752.41
2017-07-16T09:04:13.319Z,101745.64
2017-07-16T09:06:45.759Z,101742.81
2017-07-16T09:09:18.068Z,101744.00
2017-07-16T09:11:50.337Z,101735.25
2017-07-16T09:14:22.632Z,101738.23
2017-07-16T09:16:54.879Z,101743.34
2017-07-16T09:19:27.271Z,101739.71
2017-07-16T09:21:59.598Z,101738.46
2017-07-16T09:24:32.036Z,101733.53
2017-07-16T09:27:04.310Z,101742.02
2017-07-16T09:29:36.645Z,101747.66
2017-07-16T09:32:08.813Z,101744.91
2017-07-16T09:34:41.085Z,101745.03
2017-07-16T09:37:13.305Z,101744.42
2017-07-16T09:39:45.623Z,101744.63
2017-07-16T09:42:17.893Z,101744.86
2017-07-16T09:44:50.173Z,101745.79
2017-07-16T09:47:22.541Z,101748.92
2017-07-16T09:49:54.894Z,101739.25
2017-07-16T09:52:27.304Z,101749.81
2017-07-16T09:54:59.762Z,101753.27
2017-07-16T09:57:32.131Z,101754.56
2017-07-16T10:00:04.517Z,101753.86
2017-07-16T10:02:36.812Z,101756.00
2017-07-16T10:05:09.076Z,101748.97
2017-07-16T10:07:41.423Z,101753.06
2017-07-16T10:10:13.706Z,101739.55
2017-07-16T10:12:46.051Z,101741.23
2017-07-16T10:15:18.405Z,101731.80
2017-07-16T10:17:50.815Z,101736.47
2017-07-16T10:20:23.452Z,101738.58
2017-07-16T10:22:55.522Z,101739.27
2017-07-16T10:25:27.805Z,101733.47
2017-07-16T10:27:59.969Z,101738.84
2017-07-16T10:30:32.197Z,101738.55
2017-07-16T10:33:04.662Z,101738.20
2017-07-16T10:35:36.746Z,101732.27
2017-07-16T10:38:09.181Z,101729.58
2017-07-16T10:40:41.155Z,101731.25
2017-07-16T10:43:13.494Z,101727.03
2017-07-16T10:45:45.769Z,101728.00
2017-07-16T10:48:18.151Z,101728.73
2017-07-16T10:50:51.343Z,101729.75
2017-07-16T10:53:23.919Z,101725.94
2017-07-16T10:55:56.202Z,101725.37
2017-07-16T10:58:28.549Z,101727.09
2017-07-16T11:01:01.486Z,101730.26
2017-07-16T11:03:34.412Z,101726.68
2017-07-16T11:06:07.073Z,101720.17
2017-07-16T11:08:38.930Z,101718.84
2017-07-16T11:11:11.475Z,101720.51
2017-07-16T11:13:43.901Z,101711.98
2017-07-16T11:16:16.346Z,101716.59
2017-07-16T11:18:48.651Z,101709.09
2017-07-16T11:21:21.146Z,101716.25
2017-07-16T11:23:53.518Z,101713.52
2017-07-16T11:26:26.274Z,101706.58
2017-07-16T11:28:58.132Z,101709.40
2017-07-16T11:31:30.376Z,101710.67
2017-07-16T11:34:02.750Z,101701.48
2017-07-16T11:36:35.174Z,101707.63
2017-07-16T11:39:07.402Z,101707.26
2017-07-16T11:41:39.745Z,101704.66
2017-07-16T11:44:12.181Z,101709.13
2017-07-16T11:46:44.552Z,101710.48
2017-07-16T11:49:16.781Z,101711.94
2017-07-16T11:51:49.297Z,101704.64
2017-07-16T11:54:21.639Z,101711.51
2017-07-16T11:56:54.091Z,101710.20
2017-07-16T11:59:26.350Z,101702.52
2017-07-16T12:01:58.667Z,101708.49
2017-07-16T12:04:31.016Z,101698.19
2017-07-16T12:07:03.424Z,101698.88
2017-07-16T12:09:35.698Z,101692.95
2017-07-16T12:12:07.906Z,101693.34
2017-07-16T12:14:40.290Z,101688.38
2017-07-16T12:17:12.473Z,101678.85
2017-07-16T12:19:44.811Z,101682.03
2017-07-16T12:22:17.157Z,101686.47
2017-07-16T12:24:49.471Z,101672.39
2017-07-16T12:27:21.741Z,101675.92
2017-07-16T12:29:54.025Z,101672.17
2017-07-16T12:32:26.324Z,101678.60
2017-07-16T12:34:58.677Z,101669.03
2017-07-16T12:37:31.214Z,101674.02
2017-07-16T12:40:03.481Z,101674.25
2017-07-16T12:42:35.913Z,101674.88
2017-07-16T12:45:08.234Z,101664.03
2017-07-16T12:47:40.753Z,101667.91
2017-07-16T12:50:12.992Z,101665.84
2017-07-16T12:52:45.507Z,101667.99
2017-07-16T12:55:17.946Z,101666.23
2017-07-16T12:57:50.249Z,101669.03
2017-07-16T13:00:22.665Z,101668.14
2017-07-16T13:02:55.013Z,101674.95
2017-07-16T13:05:27.447Z,101679.14
2017-07-16T13:08:00.128Z,101672.77
2017-07-16T13:10:31.989Z,101675.67
2017-07-16T13:13:04.277Z,101675.45
2017-07-16T13:15:36.539Z,101671.64
2017-07-16T13:18:09.837Z,101669.77
2017-07-16T13:20:42.522Z,101674.11
2017-07-16T13:23:14.989Z,101675.50
2017-07-16T13:25:47.193Z,101673.83
2017-07-16T13:28:19.751Z,101678.48
2017-07-16T13:30:52.154Z,101671.47
2017-07-16T13:33:24.578Z,101671.38
2017-07-16T13:35:56.952Z,101675.17
2017-07-16T13:38:29.382Z,101676.20
2017-07-16T13:41:01.665Z,101674.23
2017-07-16T13:43:34.093Z,101680.00
2017-07-16T13:46:06.410Z,101679.72
2017-07-16T13:48:38.630Z,101682.39
2017-07-16T13:51:11.349Z,101678.70
2017-07-16T13:53:43.476Z,101675.77
2017-07-16T13:56:15.894Z,101680.48
2017-07-16T13:58:48.350Z,101683.73
2017-07-16T14:01:20.774Z,101691.97
2017-07-16T14:03:53.132Z,101691.21
2017-07-16T14:06:25.591Z,101692.88
2017-07-16T14:08:58.175Z,101691.99
2017-07-16T14:11:30.300Z,101687.30
2017-07-16T14:14:02.942Z,101693.47
2017-07-16T14:16:35.310Z,101698.29
2017-07-16T14:19:07.697Z,101696.66
2017-07-16T14:21:40.394Z,101702.30
2017-07-16T14:24:12.548Z,101698.80
2017-07-16T14:26:44.991Z,101703.05
2017-07-16T14:29:17.500Z,101697.89
2017-07-16T14:31:49.778Z,101698.06
2017-07-16T14:34:22.339Z,101702.94
2017-07-16T14:36:54.551Z,101700.69
2017-07-16T14:39:26.959Z,101702.23
2017-07-16T14:41:59.292Z,101712.39
2017-07-16T14:44:32.177Z,101706.88
2017-07-16T14:47:04.097Z,101712.34
2017-07-16T14:49:36.406Z,101716.08
2017-07-16T14:52:08.670Z,101708.61
2017-07-16T14:54:41.028Z,101719.49
2017-07-16T14:57:13.462Z,101718.70
2017-07-16T14:59:45.806Z,101711.17
2017-07-16T15:02:18.320Z,101710.82
2017-07-16T15:04:50.578Z,101714.11
2017-07-16T15:07:22.950Z,101711.31
2017-07-16T15:09:55.486Z,101711.42
2017-07-16T15:12:27.773Z,101710.58
2017-07-16T15:15:00.476Z,101710.05
2017-07-16T15:17:32.723Z,101705.95
2017-07-16T15:20:05.116Z,101702.98
2017-07-16T15:22:37.552Z,101703.25
2017-07-16T15:25:09.878Z,101698.22
2017-07-16T15:27:42.291Z,101684.16
2017-07-16T15:30:14.701Z,101684.80
2017-07-16T15:32:47.101Z,101680.00
2017-07-16T15:35:19.385Z,101682.37
2017-07-16T15:37:52.973Z,101680.07
2017-07-16T15:40:25.235Z,101675.09
2017-07-16T15:42:57.556Z,101673.98
2017-07-16T15:45:29.982Z,101675.55
2017-07-16T15:48:02.308Z,101671.61
2017-07-16T15:50:34.813Z,101669.14
2017-07-16T15:53:06.802Z,101664.52
2017-07-16T15:55:39.145Z,101654.70
2017-07-16T15:58:11.407Z,101654.64
2017-07-16T16:00:43.878Z,101650.36
2017-07-16T16:03:16.159Z,101649.48
2017-07-16T16:05:48.644Z,101652.65
2017-07-16T16:08:21.126Z,101643.48
2017-07-16T16:10:53.593Z,101641.08
2017-07-16T16:13:25.807Z,101638.03
2017-07-16T16:15:58.102Z,101640.66
2017-07-16T16:18:30.422Z,101642.63
2017-07-16T16:21:02.792Z,101638.34
2017-07-16T16:23:35.061Z,101644.28
2017-07-16T16:26:07.553Z,101642.63
2017-07-16T16:28:40.742Z,101631.27
2017-07-16T16:31:13.201Z,101642.09
2017-07-16T16:33:45.456Z,101634.52
2017-07-16T16:36:17.799Z,101628.71
2017-07-16T16:38:50.282Z,101633.31
2017-07-16T16:41:22.488Z,101632.19
2017-07-16T16:43:54.798Z,101633.13
2017-07-16T16:46:27.192Z,101639.66
2017-07-16T16:48:59.517Z,101630.05
2017-07-16T16:51:32.024Z,101625.59
2017-07-16T16:54:04.238Z,101627.74
2017-07-16T16:56:36.841Z,101626.22
2017-07-16T16:59:09.173Z,101627.29
2017-07-16T17:01:41.615Z,101617.58
2017-07-16T17:04:13.822Z,101622.58
2017-07-16T17:06:46.182Z,101622.20
2017-07-16T17:09:18.613Z,101619.64
2017-07-16T17:11:51.007Z,101619.11
2017-07-16T17:14:23.450Z,101613.98
2017-07-16T17:16:55.948Z,101619.64
2017-07-16T17:19:28.206Z,101616.45
2017-07-16T17:22:00.605Z,101618.61
2017-07-16T17:24:32.921Z,101613.55
2017-07-16T17:27:05.548Z,101607.52
2017-07-16T17:29:37.920Z,101607.89
2017-07-16T17:32:10.357Z,101607.80
2017-07-16T17:34:42.624Z,101603.36
2017-07-16T17:37:15.024Z,101607.80
2017-07-16T17:39:47.295Z,101606.73
2017-07-16T17:42:20.720Z,101605.92
2017-07-16T17:44:53.225Z,101614.80
2017-07-16T17:47:25.654Z,101611.66
2017-07-16T17:49:57.994Z,101616.20
2017-07-16T17:52:30.613Z,101613.97
2017-07-16T17:55:02.946Z,101612.41
2017-07-16T17:57:35.361Z,101608.99
2017-07-16T18:00:07.634Z,101609.77
2017-07-16T18:02:41.034Z,101605.92
2017-07-16T18:05:13.458Z,101610.72
2017-07-16T18:07:45.813Z,101611.91
2017-07-16T18:10:18.033Z,101615.41
2017-07-16T18:12:50.605Z,101617.57
2017-07-16T18:15:23.042Z,101609.15
2017-07-16T18:17:55.336Z,101617.80
2017-07-16T18:20:27.603Z,101627.06
2017-07-16T18:22:59.978Z,101641.92
2017-07-16T18:25:32.254Z,101647.16
2017-07-16T18:28:04.625Z,101638.91
2017-07-16T18:30:37.082Z,101630.86
2017-07-16T18:33:09.657Z,101634.72
2017-07-16T18:35:42.017Z,101633.93
2017-07-16T18:38:14.540Z,101634.22
2017-07-16T18:40:46.794Z,101639.87
2017-07-16T18:43:19.121Z,101635.61
2017-07-16T18:45:51.437Z,101635.85
2017-07-16T18:48:23.961Z,101636.86
2017-07-16T18:50:56.392Z,101645.17
2017-07-16T18:53:28.863Z,101642.80
2017-07-16T18:56:01.336Z,101640.30
2017-07-16T18:58:33.893Z,101645.28
2017-07-16T19:01:07.093Z,101645.62
2017-07-16T19:03:39.748Z,101647.39
2017-07-16T19:06:12.033Z,101644.05
2017-07-16T19:08:44.542Z,101636.87
2017-07-16T19:11:16.845Z,101649.13
2017-07-16T19:13:50.161Z,101644.78
2017-07-16T19:16:22.649Z,101643.95
2017-07-16T19:18:54.986Z,101644.34
2017-07-16T19:21:27.394Z,101648.97
2017-07-16T19:23:59.717Z,101655.27
2017-07-16T19:26:32.117Z,101649.54
2017-07-16T19:29:04.552Z,101648.34
2017-07-16T19:31:37.009Z,101660.35
2017-07-16T19:34:10.417Z,101655.02
2017-07-16T19:36:42.998Z,101659.47
2017-07-16T19:39:15.522Z,101658.71
2017-07-16T19:41:48.042Z,101661.36
2017-07-16T19:44:20.590Z,101666.31
2017-07-16T19:46:52.906Z,101677.70
2017-07-16T19:49:25.323Z,101673.23
2017-07-16T19:51:57.720Z,101676.74
2017-07-16T19:54:30.247Z,101677.44
2017-07-16T19:57:02.579Z,101677.37
2017-07-16T19:59:34.901Z,101683.59
2017-07-16T20:02:07.505Z,101674.97
2017-07-16T20:04:39.711Z,101679.92
2017-07-16T20:07:12.026Z,101679.12
2017-07-16T20:09:44.486Z,101670.81
2017-07-16T20:12:16.813Z,101682.49
2017-07-16T20:14:49.292Z,101687.18
2017-07-16T20:17:21.701Z,101691.45
2017-07-16T20:19:54.536Z,101694.19
2017-07-16T20:22:26.484Z,101690.60
2017-07-16T20:24:58.817Z,101684.98
2017-07-16T20:27:31.058Z,101685.78
2017-07-16T20:30:03.485Z,101677.03
2017-07-16T20:32:35.934Z,101683.95
2017-07-16T20:35:08.270Z,101685.53
2017-07-16T20:37:40.572Z,101681.95
2017-07-16T20:40:13.166Z,101672.01
2017-07-16T20:42:45.533Z,101684.59
2017-07-16T20:45:17.972Z,101678.61
2017-07-16T20:47:50.402Z,101682.50
2017-07-16T20:50:22.832Z,101679.69
2017-07-16T20:52:55.964Z,101675.88
2017-07-16T20:55:28.686Z,101678.58
2017-07-16T20:58:01.165Z,101681.95
2017-07-16T21:00:33.385Z,101678.32
2017-07-16T21:03:05.721Z,101684.31
2017-07-16T21:05:38.213Z,101678.84
2017-07-16T21:08:10.599Z,101677.11
2017-07-16T21:10:42.892Z,101681.94
2017-07-16T21:13:15.608Z,101682.13
2017-07-16T21:15:47.797Z,101678.66
2017-07-16T21:18:20.210Z,101680.16
2017-07-16T21:20:53.753Z,101678.67
2017-07-16T21:23:25.665Z,101681.63
2017-07-16T21:25:57.934Z,101680.86
2017-07-16T21:28:30.277Z,101679.43
2017-07-16T21:31:02.797Z,101680.69
2017-07-16T21:33:35.253Z,101682.51
2017-07-16T21:36:07.676Z,101684.88
2017-07-16T21:38:40.358Z,101687.42
2017-07-16T21:41:12.606Z,101686.22
2017-07-16T21:43:44.961Z,101691.45
2017-07-16T21:46:17.458Z,101691.47
2017-07-16T21:48:50.064Z,101698.30
2017-07-16T21:51:22.377Z,101690.84
2017-07-16T21:53:55.070Z,101691.03
2017-07-16T21:56:27.526Z,101688.81
2017-07-16T21:58:59.893Z,101686.48
2017-07-16T22:01:32.365Z,101684.02
2017-07-16T22:04:04.653Z,101691.78
2017-07-16T22:06:37.064Z,101697.14
2017-07-16T22:09:09.393Z,101693.72
2017-07-16T22:11:41.965Z,101696.50
2017-07-16T22:14:14.336Z,101696.39
2017-07-16T22:16:46.925Z,101688.64
2017-07-16T22:19:19.374Z,101693.34
2017-07-16T22:21:51.843Z,101687.36
2017-07-16T22:24:24.204Z,101687.69
2017-07-16T22:26:56.488Z,101694.44
2017-07-16T22:29:28.785Z,101688.53
2017-07-16T22:32:01.196Z,101692.19
2017-07-16T22:34:33.539Z,101693.23
2017-07-16T22:37:05.736Z,101695.09
2017-07-16T22:39:38.091Z,101693.81
2017-07-16T22:42:10.525Z,101695.85
2017-07-16T22:44:42.940Z,101692.32
2017-07-16T22:47:15.402Z,101690.95
2017-07-16T22:49:47.786Z,101694.78
2017-07-16T22:52:20.205Z,101703.62
2017-07-16T22:54:52.534Z,101699.96
2017-07-16T22:57:24.850Z,101706.35
2017-07-16T22:59:57.278Z,101698.67
2017-07-16T23:02:29.677Z,101704.37
2017-07-16T23:05:02.289Z,101702.41
2017-07-16T23:07:34.497Z,101700.28
2017-07-16T23:10:07.052Z,101692.73
2017-07-16T23:12:39.458Z,101702.38
2017-07-16T23:15:11.893Z,101708.91
2017-07-16T23:17:44.417Z,101704.17
2017-07-16T23:20:16.944Z,101700.88
2017-07-16T23:22:49.353Z,101701.61
2017-07-16T23:25:21.754Z,101701.73
2017-07-16T23:27:54.302Z,101695.91
2017-07-16T23:30:26.575Z,101690.53
2017-07-16T23:32:58.878Z,101698.20
2017-07-16T23:35:31.300Z,101699.08
2017-07-16T23:38:03.806Z,101693.54
2017-07-16T23:40:36.168Z,101698.92
2017-07-16T23:43:08.648Z,101694.63
2017-07-16T23:45:41.111Z,101689.80
2017-07-16T23:48:13.393Z,101697.52
2017-07-16T23:50:45.856Z,101694.06
2017-07-16T23:53:18.264Z,101689.77
2017-07-16T23:55:50.713Z,101696.59
2017-07-16T23:58:23.469Z,101696.26
