createdAt,value
2023-04-28T00:00:39.522Z,100.00
2023-04-28T00:03:07.549Z,100.00
2023-04-28T00:05:35.696Z,100.00
2023-04-28T00:08:04.441Z,100.00
2023-04-28T00:10:33.613Z,100.00
2023-04-28T00:13:02.160Z,100.00
2023-04-28T00:15:30.039Z,100.00
2023-04-28T00:17:59.325Z,100.00
2023-04-28T00:20:27.360Z,100.00
2023-04-28T00:22:55.198Z,100.00
2023-04-28T00:25:23.048Z,100.00
2023-04-28T00:27:51.002Z,100.00
2023-04-28T00:30:19.355Z,100.00
2023-04-28T00:32:47.332Z,100.00
2023-04-28T00:35:16.630Z,100.00
2023-04-28T00:37:44.708Z,100.00
2023-04-28T00:40:13.326Z,100.00
2023-04-28T00:42:41.271Z,100.00
2023-04-28T00:45:10.529Z,100.00
2023-04-28T00:47:38.942Z,100.00
2023-04-28T00:50:07.826Z,100.00
2023-04-28T00:52:37.851Z,100.00
2023-04-28T00:55:07.085Z,100.00
2023-04-28T00:57:35.429Z,100.00
2023-04-28T01:00:03.607Z,100.00
2023-04-28T01:02:33.080Z,100.00
2023-04-28T01:05:02.599Z,100.00
2023-04-28T01:07:31.140Z,100.00
2023-04-28T01:10:00.428Z,100.00
2023-04-28T01:12:28.300Z,100.00
2023-04-28T01:14:56.269Z,100.00
2023-04-28T01:17:24.253Z,100.00
2023-04-28T01:19:53.027Z,100.00
2023-04-28T01:22:21.025Z,100.00
2023-04-28T01:24:50.366Z,100.00
2023-04-28T01:27:18.282Z,100.00
2023-04-28T01:29:46.211Z,100.00
2023-04-28T01:32:14.050Z,100.00
2023-04-28T01:34:41.914Z,100.00
2023-04-28T01:37:09.824Z,100.00
2023-04-28T01:39:37.717Z,100.00
2023-04-28T01:42:07.244Z,100.00
2023-04-28T01:44:35.286Z,100.00
2023-04-28T01:47:03.288Z,100.00
2023-04-28T01:49:31.589Z,100.00
2023-04-28T01:51:59.719Z,100.00
2023-04-28T01:54:28.050Z,100.00
2023-04-28T01:56:55.965Z,100.00
2023-04-28T01:59:25.340Z,100.00
2023-04-28T02:01:53.302Z,100.00
2023-04-28T02:04:21.501Z,100.00
2023-04-28T02:06:49.432Z,100.00
2023-04-28T02:09:17.301Z,100.00
2023-04-28T02:11:45.392Z,100.00
2023-04-28T02:14:13.428Z,100.00
2023-04-28T02:16:45.474Z,100.00
2023-04-28T02:19:13.355Z,100.00
2023-04-28T02:21:43.140Z,100.00
2023-04-28T02:24:11.029Z,100.00
2023-04-28T02:26:39.009Z,100.00
2023-04-28T02:29:06.997Z,100.00
2023-04-28T02:31:35.046Z,100.00
2023-04-28T02:34:04.567Z,100.00
2023-04-28T02:36:32.520Z,100.00
2023-04-28T02:39:00.503Z,100.00
2023-04-28T02:41:29.979Z,100.00
2023-04-28T02:43:57.973Z,100.00
2023-04-28T02:46:25.855Z,100.00
2023-04-28T02:48:53.742Z,100.00
2023-04-28T02:51:23.096Z,100.00
2023-04-28T02:53:51.044Z,100.00
2023-04-28T02:56:18.958Z,100.00
2023-04-28T02:58:46.860Z,100.00
2023-04-28T03:01:14.757Z,100.00
2023-04-28T03:03:42.818Z,100.00
2023-04-28T03:06:10.852Z,100.00
2023-04-28T03:08:40.113Z,100.00
2023-04-28T03:11:08.068Z,100.00
2023-04-28T03:13:36.654Z,100.00
2023-04-28T03:16:05.013Z,100.00
2023-04-28T03:18:32.897Z,100.00
2023-04-28T03:21:00.753Z,100.00
2023-04-28T03:23:28.620Z,100.00
2023-04-28T03:25:57.929Z,100.00
2023-04-28T03:28:28.441Z,100.00
2023-04-28T03:30:56.671Z,100.00
2023-04-28T03:33:24.614Z,100.00
2023-04-28T03:35:53.605Z,100.00
2023-04-28T03:38:22.520Z,100.00
2023-04-28T03:40:50.731Z,100.00
2023-04-28T03:43:20.109Z,100.00
2023-04-28T03:45:49.593Z,100.00
2023-04-28T03:48:17.587Z,100.00
2023-04-28T03:50:45.617Z,100.00
2023-04-28T03:53:13.539Z,100.00
2023-04-28T03:55:41.375Z,100.00
2023-04-28T03:58:09.357Z,100.00
2023-04-28T04:00:38.649Z,100.00
2023-04-28T04:03:06.681Z,100.00
2023-04-28T04:05:34.815Z,100.00
2023-04-28T04:08:03.090Z,100.00
2023-04-28T04:10:32.445Z,100.00
2023-04-28T04:13:00.260Z,100.00
2023-04-28T04:15:28.073Z,100.00
2023-04-28T04:17:57.375Z,100.00
2023-04-28T04:20:25.315Z,100.00
2023-04-28T04:22:53.119Z,100.00
2023-04-28T04:25:23.165Z,100.00
2023-04-28T04:27:51.379Z,100.00
2023-04-28T04:30:19.356Z,100.00
2023-04-28T04:32:47.420Z,100.00
2023-04-28T04:35:17.460Z,100.00
2023-04-28T04:37:45.795Z,100.00
2023-04-28T04:40:14.056Z,100.00
2023-04-28T04:42:41.966Z,100.00
2023-04-28T04:45:10.853Z,100.00
2023-04-28T04:47:39.277Z,100.00
2023-04-28T04:50:08.373Z,100.00
2023-04-28T04:52:37.692Z,100.00
2023-04-28T04:55:06.557Z,100.00
2023-04-28T04:57:34.418Z,100.00
2023-04-28T05:00:02.430Z,100.00
2023-04-28T05:02:30.522Z,100.00
2023-04-28T05:05:08.128Z,100.00
2023-04-28T05:07:47.901Z,100.00
2023-04-28T05:10:15.726Z,100.00
2023-04-28T05:12:46.817Z,100.00
2023-04-28T05:15:16.278Z,100.00
2023-04-28T05:17:44.233Z,100.00
2023-04-28T05:20:12.934Z,100.00
2023-04-28T05:22:41.474Z,100.00
2023-04-28T05:25:11.333Z,100.00
2023-04-28T05:27:40.888Z,100.00
2023-04-28T05:30:10.418Z,100.00
2023-04-28T05:32:39.463Z,100.00
2023-04-28T05:35:08.026Z,100.00
2023-04-28T05:37:37.731Z,100.00
2023-04-28T05:40:07.958Z,100.00
2023-04-28T05:42:37.080Z,100.00
2023-04-28T05:45:05.582Z,100.00
2023-04-28T05:47:33.616Z,100.00
2023-04-28T05:50:02.380Z,100.00
2023-04-28T05:52:30.398Z,100.00
2023-04-28T05:54:58.283Z,100.00
2023-04-28T05:57:26.457Z,100.00
2023-04-28T05:59:55.832Z,100.00
2023-04-28T06:02:24.547Z,100.00
2023-04-28T06:04:53.675Z,100.00
2023-04-28T06:07:21.815Z,100.00
2023-04-28T06:09:49.897Z,100.00
2023-04-28T06:12:17.910Z,100.00
2023-04-28T06:14:45.789Z,100.00
2023-04-28T06:17:15.066Z,100.00
2023-04-28T06:19:42.921Z,100.00
2023-04-28T06:22:10.837Z,100.00
2023-04-28T06:24:38.714Z,100.00
2023-04-28T06:27:07.365Z,100.00
2023-04-28T06:29:35.274Z,100.00
2023-04-28T06:32:03.188Z,100.00
2023-04-28T06:34:32.899Z,100.00
2023-04-28T06:37:00.821Z,100.00
2023-04-28T06:39:28.989Z,100.00
2023-04-28T06:41:57.717Z,100.00
2023-04-28T06:44:25.604Z,100.00
2023-04-28T06:46:56.336Z,100.00
2023-04-28T06:49:27.402Z,100.00
2023-04-28T06:51:56.701Z,100.00
2023-04-28T06:54:26.801Z,100.00
2023-04-28T06:56:54.859Z,100.00
2023-04-28T06:59:22.770Z,100.00
2023-04-28T07:01:50.722Z,100.00
2023-04-28T07:04:19.809Z,100.00
2023-04-28T07:06:48.321Z,100.00
2023-04-28T07:09:17.958Z,100.00
2023-04-28T07:11:46.357Z,100.00
2023-04-28T07:14:14.475Z,100.00
2023-04-28T07:16:42.609Z,100.00
2023-04-28T07:19:10.542Z,100.00
2023-04-28T07:21:38.449Z,100.00
2023-04-28T07:24:06.848Z,100.00
2023-04-28T07:26:36.325Z,100.00
2023-04-28T07:29:04.243Z,100.00
2023-04-28T07:31:32.232Z,100.00
2023-04-28T07:34:00.351Z,100.00
2023-04-28T07:36:28.656Z,100.00
2023-04-28T07:38:56.590Z,100.00
2023-04-28T07:41:25.094Z,100.00
2023-04-28T07:43:54.475Z,100.00
2023-04-28T07:46:22.991Z,100.00
2023-04-28T07:48:51.081Z,100.00
2023-04-28T07:51:19.065Z,100.00
2023-04-28T07:53:46.995Z,100.00
2023-04-28T07:56:14.893Z,100.00
2023-04-28T07:58:42.856Z,100.00
2023-04-28T08:01:12.359Z,100.00
2023-04-28T08:03:40.512Z,100.00
2023-04-28T08:06:09.457Z,100.00
2023-04-28T08:08:38.606Z,100.00
2023-04-28T08:11:06.603Z,100.00
2023-04-28T08:13:34.669Z,100.00
2023-04-28T08:16:02.903Z,100.00
2023-04-28T08:18:32.247Z,100.00
2023-04-28T08:21:00.233Z,100.00
2023-04-28T08:23:28.400Z,100.00
2023-04-28T08:25:56.288Z,100.00
2023-04-28T08:28:24.172Z,100.00
2023-04-28T08:30:52.487Z,100.00
2023-04-28T08:33:20.303Z,100.00
2023-04-28T08:35:49.669Z,100.00
2023-04-28T08:38:18.347Z,100.00
2023-04-28T08:40:46.319Z,100.00
2023-04-28T08:43:15.122Z,100.00
2023-04-28T08:45:45.808Z,100.00
2023-04-28T08:48:20.658Z,100.00
2023-04-28T08:50:53.408Z,100.00
2023-04-28T08:53:25.567Z,100.00
2023-04-28T08:55:57.587Z,100.00
2023-04-28T08:58:26.286Z,100.00
2023-04-28T09:00:54.781Z,100.00
2023-04-28T09:03:23.016Z,100.00
2023-04-28T09:05:52.494Z,100.00
2023-04-28T09:08:20.497Z,100.00
2023-04-28T09:10:48.438Z,100.00
2023-04-28T09:13:26.803Z,100.00
2023-04-28T09:16:01.519Z,100.00
2023-04-28T09:18:29.450Z,100.00
2023-04-28T09:21:06.055Z,100.00
2023-04-28T09:23:34.920Z,100.00
2023-04-28T09:26:04.590Z,100.00
2023-04-28T09:28:33.209Z,100.00
2023-04-28T09:31:01.227Z,100.00
2023-04-28T09:33:29.433Z,100.00
2023-04-28T09:35:57.358Z,100.00
2023-04-28T09:38:26.672Z,97.84
2023-04-28T09:40:57.558Z,97.72
2023-04-28T09:43:30.468Z,97.49
2023-04-28T09:46:00.621Z,97.81
2023-04-28T09:48:30.877Z,95.85
2023-04-28T09:50:59.405Z,95.50
2023-04-28T09:53:29.714Z,97.55
2023-04-28T09:55:58.373Z,94.62
2023-04-28T09:58:27.427Z,95.38
2023-04-28T10:00:56.595Z,94.78
2023-04-28T10:03:28.602Z,93.89
2023-04-28T10:05:58.438Z,92.55
2023-04-28T10:08:28.651Z,91.13
2023-04-28T10:10:57.873Z,91.68
2023-04-28T10:13:26.506Z,91.99
2023-04-28T10:15:55.936Z,91.81
2023-04-28T10:18:24.868Z,91.30
2023-04-28T10:20:58.729Z,91.16
2023-04-28T10:23:43.932Z,89.20
2023-04-28T10:26:15.195Z,90.51
2023-04-28T10:28:48.457Z,89.30
2023-04-28T10:31:18.861Z,89.60
2023-04-28T10:33:46.541Z,85.49
2023-04-28T10:36:52.296Z,84.52
2023-04-28T10:39:21.675Z,87.27
2023-04-28T10:41:50.516Z,87.32
2023-04-28T10:44:43.885Z,89.75
2023-04-28T10:47:12.395Z,93.68
2023-04-28T10:50:08.988Z,96.89
2023-04-28T10:52:52.816Z,97.97
2023-04-28T10:55:37.315Z,98.61
2023-04-28T10:58:33.684Z,97.15
2023-04-28T11:01:27.136Z,96.22
2023-04-28T11:04:03.134Z,96.53
2023-04-28T11:06:34.484Z,95.88
2023-04-28T11:09:04.107Z,96.95
2023-04-28T11:11:35.227Z,96.42
2023-04-28T11:14:35.284Z,99.07
2023-04-28T11:17:04.616Z,97.91
2023-04-28T11:19:34.271Z,96.87
2023-04-28T11:22:03.737Z,96.57
2023-04-28T11:24:32.435Z,96.64
2023-04-28T11:27:02.358Z,95.55
2023-04-28T11:29:35.318Z,94.27
2023-04-28T11:32:04.016Z,95.25
2023-04-28T11:34:32.742Z,96.36
2023-04-28T11:37:00.779Z,96.03
2023-04-28T11:39:30.654Z,95.88
2023-04-28T11:41:59.616Z,95.16
2023-04-28T11:44:30.697Z,95.57
2023-04-28T11:47:00.644Z,95.29
2023-04-28T11:49:30.388Z,95.05
2023-04-28T11:52:00.376Z,95.16
2023-04-28T11:54:29.813Z,96.01
2023-04-28T11:56:59.103Z,96.89
2023-04-28T11:59:30.841Z,95.60
2023-04-28T12:02:02.904Z,96.03
2023-04-28T12:04:35.690Z,98.02
2023-04-28T12:07:07.112Z,98.48
2023-04-28T12:09:36.394Z,97.55
2023-04-28T12:12:05.962Z,97.06
2023-04-28T12:14:56.362Z,94.58
2023-04-28T12:17:24.665Z,92.74
2023-04-28T12:19:52.798Z,94.57
2023-04-28T12:22:20.968Z,95.80
2023-04-28T12:25:04.454Z,98.74
2023-04-28T12:27:32.333Z,100.00
2023-04-28T12:30:01.679Z,100.00
2023-04-28T12:32:40.467Z,100.00
2023-04-28T12:35:09.469Z,100.00
2023-04-28T12:37:38.482Z,100.00
2023-04-28T12:40:07.457Z,100.00
2023-04-28T12:42:35.524Z,100.00
2023-04-28T12:45:05.898Z,100.00
2023-04-28T12:47:34.462Z,100.00
2023-04-28T12:50:02.403Z,100.00
2023-04-28T12:52:33.736Z,100.00
2023-04-28T12:55:01.741Z,100.00
2023-04-28T12:57:30.534Z,100.00
2023-04-28T12:59:58.535Z,100.00
2023-04-28T13:02:28.385Z,100.00
2023-04-28T13:04:56.555Z,100.00
2023-04-28T13:07:24.628Z,100.00
2023-04-28T13:09:52.568Z,100.00
2023-04-28T13:12:20.564Z,100.00
2023-04-28T13:14:48.356Z,100.00
2023-04-28T13:17:16.368Z,100.00
2023-04-28T13:19:45.898Z,100.00
2023-04-28T13:22:14.786Z,100.00
2023-04-28T13:24:43.159Z,100.00
2023-04-28T13:27:11.201Z,100.00
2023-04-28T13:29:39.205Z,100.00
2023-04-28T13:32:08.293Z,100.00
2023-04-28T13:34:38.150Z,100.00
2023-04-28T13:37:07.488Z,100.00
2023-04-28T13:39:35.515Z,100.00
2023-04-28T13:42:03.935Z,100.00
2023-04-28T13:44:32.198Z,100.00
2023-04-28T13:47:00.438Z,100.00
2023-04-28T13:49:28.928Z,100.00
2023-04-28T13:51:56.897Z,100.00
2023-04-28T13:54:26.362Z,100.00
2023-04-28T13:56:54.205Z,100.00
2023-04-28T13:59:22.161Z,100.00
2023-04-28T14:01:50.238Z,100.00
2023-04-28T14:04:18.326Z,100.00
2023-04-28T14:06:46.675Z,100.00
2023-04-28T14:09:14.602Z,100.00
2023-04-28T14:11:43.960Z,100.00
2023-04-28T14:14:12.123Z,100.00
2023-04-28T14:16:40.048Z,100.00
2023-04-28T14:19:08.775Z,100.00
2023-04-28T14:21:36.980Z,100.00
2023-04-28T14:24:07.827Z,100.00
2023-04-28T14:26:37.820Z,100.00
2023-04-28T14:29:07.278Z,100.00
2023-04-28T14:31:35.312Z,100.00
2023-04-28T14:34:03.970Z,100.00
2023-04-28T14:36:33.034Z,100.00
2023-04-28T14:39:01.426Z,100.00
2023-04-28T14:41:29.463Z,100.00
2023-04-28T14:43:57.835Z,100.00
2023-04-28T14:46:27.673Z,100.00
2023-04-28T14:48:55.705Z,100.00
2023-04-28T14:51:23.966Z,100.00
2023-04-28T14:53:51.882Z,100.00
2023-04-28T14:56:20.502Z,100.00
2023-04-28T14:58:48.668Z,100.00
2023-04-28T15:01:17.389Z,100.00
2023-04-28T15:03:47.387Z,100.00
2023-04-28T15:06:15.411Z,100.00
2023-04-28T15:08:43.356Z,100.00
2023-04-28T15:11:11.818Z,100.00
2023-04-28T15:13:41.046Z,100.00
2023-04-28T15:16:10.986Z,100.00
2023-04-28T15:18:39.594Z,100.00
2023-04-28T15:21:09.521Z,100.00
2023-04-28T15:23:37.476Z,100.00
2023-04-28T15:26:06.601Z,100.00
2023-04-28T15:28:34.624Z,100.00
2023-04-28T15:31:02.441Z,100.00
2023-04-28T15:33:30.252Z,100.00
2023-04-28T15:35:58.465Z,100.00
2023-04-28T15:38:31.288Z,100.00
2023-04-28T15:40:59.256Z,100.00
2023-04-28T15:43:27.299Z,100.00
2023-04-28T15:45:55.309Z,100.00
2023-04-28T15:48:23.556Z,100.00
2023-04-28T15:50:51.597Z,100.00
2023-04-28T15:53:21.698Z,100.00
2023-04-28T15:55:50.954Z,100.00
2023-04-28T15:58:18.777Z,100.00
2023-04-28T16:00:47.051Z,100.00
2023-04-28T16:03:15.231Z,100.00
2023-04-28T16:05:43.241Z,100.00
2023-04-28T16:08:11.635Z,100.00
2023-04-28T16:10:41.293Z,100.00
2023-04-28T16:13:12.342Z,100.00
2023-04-28T16:15:41.778Z,100.00
2023-04-28T16:18:09.942Z,100.00
2023-04-28T16:20:38.016Z,100.00
2023-04-28T16:23:06.975Z,100.00
2023-04-28T16:25:35.427Z,100.00
2023-04-28T16:28:03.542Z,100.00
2023-04-28T16:30:33.102Z,100.00
2023-04-28T16:33:01.436Z,100.00
2023-04-28T16:35:29.402Z,100.00
2023-04-28T16:37:57.380Z,100.00
2023-04-28T16:40:25.312Z,100.00
2023-04-28T16:42:53.359Z,100.00
2023-04-28T16:45:21.232Z,100.00
2023-04-28T16:47:50.685Z,100.00
2023-04-28T16:50:18.655Z,100.00
2023-04-28T16:52:46.600Z,100.00
2023-04-28T16:55:14.431Z,100.00
2023-04-28T16:57:42.956Z,100.00
2023-04-28T17:00:12.096Z,100.00
2023-04-28T17:02:40.198Z,100.00
2023-04-28T17:05:10.899Z,100.00
2023-04-28T17:07:38.928Z,100.00
2023-04-28T17:10:08.314Z,100.00
2023-04-28T17:12:36.371Z,100.00
2023-04-28T17:15:04.458Z,100.00
2023-04-28T17:17:33.585Z,100.00
2023-04-28T17:20:02.381Z,100.00
2023-04-28T17:22:32.968Z,100.00
2023-04-28T17:25:00.954Z,100.00
2023-04-28T17:27:28.883Z,100.00
2023-04-28T17:29:56.804Z,100.00
2023-04-28T17:32:25.039Z,100.00
2023-04-28T17:34:53.098Z,100.00
2023-04-28T17:37:21.107Z,100.00
2023-04-28T17:39:52.131Z,100.00
2023-04-28T17:42:20.220Z,100.00
2023-04-28T17:44:48.139Z,100.00
2023-04-28T17:47:17.430Z,100.00
2023-04-28T17:49:45.868Z,100.00
2023-04-28T17:52:15.511Z,100.00
2023-04-28T17:54:43.477Z,100.00
2023-04-28T17:57:13.172Z,100.00
2023-04-28T17:59:42.600Z,100.00
2023-04-28T18:02:11.342Z,100.00
2023-04-28T18:04:39.477Z,100.00
2023-04-28T18:07:07.834Z,100.00
2023-04-28T18:09:35.828Z,100.00
2023-04-28T18:12:04.519Z,100.00
2023-04-28T18:14:33.815Z,100.00
2023-04-28T18:17:02.027Z,100.00
2023-04-28T18:19:31.071Z,100.00
2023-04-28T18:21:59.028Z,100.00
2023-04-28T18:24:26.865Z,100.00
2023-04-28T18:26:54.903Z,100.00
2023-04-28T18:29:22.865Z,100.00
2023-04-28T18:31:52.294Z,100.00
2023-04-28T18:34:20.265Z,100.00
2023-04-28T18:36:48.218Z,100.00
2023-04-28T18:39:17.222Z,100.00
2023-04-28T18:41:45.392Z,100.00
2023-04-28T18:44:14.011Z,100.00
2023-04-28T18:46:41.853Z,100.00
2023-04-28T18:49:11.423Z,100.00
2023-04-28T18:51:39.699Z,100.00
2023-04-28T18:54:07.583Z,100.00
2023-04-28T18:56:36.073Z,100.00
2023-04-28T18:59:04.810Z,100.00
2023-04-28T19:01:32.862Z,100.00
2023-04-28T19:04:01.016Z,100.00
2023-04-28T19:06:30.780Z,100.00
2023-04-28T19:08:58.777Z,100.00
2023-04-28T19:11:27.074Z,100.00
2023-04-28T19:13:55.748Z,100.00
2023-04-28T19:16:23.706Z,100.00
2023-04-28T19:18:51.775Z,100.00
2023-04-28T19:21:20.141Z,100.00
2023-04-28T19:23:49.844Z,100.00
2023-04-28T19:26:18.385Z,100.00
2023-04-28T19:28:46.425Z,100.00
2023-04-28T19:31:14.913Z,100.00
2023-04-28T19:33:43.398Z,100.00
2023-04-28T19:36:11.309Z,100.00
2023-04-28T19:38:40.363Z,100.00
2023-04-28T19:41:10.142Z,100.00
2023-04-28T19:43:38.229Z,100.00
2023-04-28T19:46:06.354Z,100.00
2023-04-28T19:48:34.643Z,100.00
2023-04-28T19:51:02.679Z,100.00
2023-04-28T19:53:35.425Z,100.00
2023-04-28T19:56:04.090Z,100.00
2023-04-28T19:58:33.590Z,100.00
2023-04-28T20:01:01.878Z,100.00
2023-04-28T20:03:30.006Z,100.00
2023-04-28T20:05:58.019Z,100.00
2023-04-28T20:08:27.582Z,100.00
2023-04-28T20:10:56.048Z,100.00
2023-04-28T20:13:24.735Z,100.00
2023-04-28T20:15:54.965Z,100.00
2023-04-28T20:18:22.820Z,100.00
2023-04-28T20:20:53.625Z,100.00
2023-04-28T20:23:21.679Z,100.00
2023-04-28T20:25:49.860Z,100.00
2023-04-28T20:28:17.772Z,100.00
2023-04-28T20:30:45.898Z,100.00
2023-04-28T20:33:16.087Z,100.00
2023-04-28T20:35:44.366Z,100.00
2023-04-28T20:38:12.230Z,100.00
2023-04-28T20:40:40.896Z,100.00
2023-04-28T20:43:08.819Z,100.00
2023-04-28T20:45:36.743Z,100.00
2023-04-28T20:48:04.951Z,100.00
2023-04-28T20:50:36.255Z,100.00
2023-04-28T20:53:04.199Z,100.00
2023-04-28T20:55:32.078Z,100.00
2023-04-28T20:57:59.965Z,100.00
2023-04-28T21:00:27.866Z,100.00
2023-04-28T21:02:55.898Z,100.00
2023-04-28T21:05:24.110Z,100.00
2023-04-28T21:07:53.373Z,100.00
2023-04-28T21:10:21.324Z,100.00
2023-04-28T21:12:49.562Z,100.00
2023-04-28T21:15:17.811Z,100.00
2023-04-28T21:17:45.755Z,100.00
2023-04-28T21:20:14.646Z,100.00
2023-04-28T21:22:42.618Z,100.00
2023-04-28T21:25:11.958Z,100.00
2023-04-28T21:27:40.174Z,100.00
2023-04-28T21:30:10.283Z,100.00
2023-04-28T21:32:38.879Z,100.00
2023-04-28T21:35:07.944Z,100.00
2023-04-28T21:37:36.194Z,100.00
2023-04-28T21:40:04.988Z,100.00
2023-04-28T21:42:34.594Z,100.00
2023-04-28T21:45:02.563Z,100.00
2023-04-28T21:47:30.555Z,100.00
2023-04-28T21:49:58.552Z,100.00
2023-04-28T21:52:26.477Z,100.00
2023-04-28T21:54:54.832Z,100.00
2023-04-28T21:57:22.716Z,100.00
2023-04-28T21:59:54.668Z,100.00
2023-04-28T22:02:22.954Z,100.00
2023-04-28T22:04:51.582Z,100.00
2023-04-28T22:07:19.670Z,100.00
2023-04-28T22:09:47.643Z,100.00
2023-04-28T22:12:15.571Z,100.00
2023-04-28T22:14:43.494Z,100.00
2023-04-28T22:17:12.846Z,100.00
2023-04-28T22:19:40.818Z,100.00
2023-04-28T22:22:09.006Z,100.00
2023-04-28T22:24:37.105Z,100.00
2023-04-28T22:27:05.120Z,100.00
2023-04-28T22:29:33.049Z,100.00
2023-04-28T22:32:02.619Z,100.00
2023-04-28T22:34:32.110Z,100.00
2023-04-28T22:37:00.015Z,100.00
2023-04-28T22:39:27.940Z,100.00
2023-04-28T22:41:55.835Z,100.00
2023-04-28T22:44:23.746Z,100.00
2023-04-28T22:46:51.717Z,100.00
2023-04-28T22:49:24.529Z,100.00
2023-04-28T22:51:53.835Z,100.00
2023-04-28T22:54:21.765Z,100.00
2023-04-28T22:56:51.361Z,100.00
2023-04-28T22:59:22.208Z,100.00
2023-04-28T23:01:50.246Z,100.00
2023-04-28T23:04:18.873Z,100.00
2023-04-28T23:06:46.749Z,100.00
2023-04-28T23:09:16.190Z,100.00
2023-04-28T23:11:44.008Z,100.00
2023-04-28T23:14:11.859Z,100.00
2023-04-28T23:16:39.882Z,100.00
2023-04-28T23:19:08.750Z,100.00
2023-04-28T23:21:36.689Z,100.00
2023-04-28T23:24:04.887Z,100.00
2023-04-28T23:26:34.373Z,100.00
2023-04-28T23:29:02.226Z,100.00
2023-04-28T23:31:30.813Z,100.00
2023-04-28T23:33:59.583Z,100.00
2023-04-28T23:36:28.000Z,100.00
2023-04-28T23:38:56.513Z,100.00
2023-04-28T23:41:24.837Z,100.00
2023-04-28T23:43:55.252Z,100.00
2023-04-28T23:46:23.306Z,100.00
2023-04-28T23:48:51.216Z,100.00
2023-04-28T23:51:19.218Z,100.00
2023-04-28T23:53:47.115Z,100.00
2023-04-28T23:56:15.036Z,100.00
2023-04-28T23:58:42.979Z,100.00
