createdAt,value
2018-02-23T00:00:27.721Z,1.00
2018-02-23T00:02:57.067Z,1.00
2018-02-23T00:05:27.433Z,0.90
2018-02-23T00:07:57.277Z,0.90
2018-02-23T00:10:27.436Z,0.90
2018-02-23T00:12:56.934Z,0.90
2018-02-23T00:15:26.148Z,0.90
2018-02-23T00:17:55.688Z,0.90
2018-02-23T00:20:25.021Z,0.90
2018-02-23T00:22:54.246Z,0.90
2018-02-23T00:25:23.551Z,0.90
2018-02-23T00:27:52.772Z,0.90
2018-02-23T00:30:22.239Z,0.90
2018-02-23T00:32:51.725Z,1.00
2018-02-23T00:35:21.253Z,1.00
2018-02-23T00:37:50.490Z,1.00
2018-02-23T00:40:19.869Z,1.10
2018-02-23T00:42:49.138Z,1.10
2018-02-23T00:45:18.444Z,1.00
2018-02-23T00:47:47.832Z,0.90
2018-02-23T00:50:17.056Z,0.90
2018-02-23T00:52:46.577Z,1.00
2018-02-23T00:55:15.793Z,1.00
2018-02-23T00:57:45.775Z,1.00
2018-02-23T01:00:15.021Z,0.90
2018-02-23T01:02:44.375Z,0.90
2018-02-23T01:05:13.595Z,0.80
2018-02-23T01:07:42.980Z,0.90
2018-02-23T01:10:12.208Z,0.80
2018-02-23T01:12:42.193Z,0.80
2018-02-23T01:15:11.720Z,0.80
2018-02-23T01:17:42.466Z,0.80
2018-02-23T01:20:12.562Z,0.70
2018-02-23T01:22:42.483Z,0.70
2018-02-23T01:25:12.603Z,0.60
2018-02-23T01:27:41.820Z,0.60
2018-02-23T01:30:11.129Z,0.50
2018-02-23T01:32:40.365Z,0.50
2018-02-23T01:35:09.801Z,0.30
2018-02-23T01:37:39.805Z,0.20
2018-02-23T01:40:09.222Z,0.20
2018-02-23T01:42:38.733Z,0.20
2018-02-23T01:45:08.724Z,0.10
2018-02-23T01:47:38.136Z,0.10
2018-02-23T01:50:07.362Z,0.10
2018-02-23T01:52:37.435Z,-0.10
2018-02-23T01:55:06.670Z,-0.10
2018-02-23T01:57:36.757Z,-0.20
2018-02-23T02:00:05.984Z,-0.20
2018-02-23T02:02:35.380Z,-0.20
2018-02-23T02:05:04.613Z,-0.30
2018-02-23T02:07:33.976Z,-0.30
2018-02-23T02:10:03.213Z,-0.30
2018-02-23T02:12:32.576Z,-0.40
2018-02-23T02:15:01.824Z,-0.40
2018-02-23T02:17:31.070Z,-0.50
2018-02-23T02:20:00.485Z,-0.50
2018-02-23T02:22:29.735Z,-0.50
2018-02-23T02:24:59.090Z,-0.60
2018-02-23T02:27:29.100Z,-0.60
2018-02-23T02:29:58.539Z,-0.60
2018-02-23T02:32:29.142Z,-0.60
2018-02-23T02:34:58.480Z,-0.60
2018-02-23T02:37:27.734Z,-0.60
2018-02-23T02:39:57.152Z,-0.60
2018-02-23T02:42:27.162Z,-0.70
2018-02-23T02:44:57.959Z,-0.80
2018-02-23T02:47:27.321Z,-0.80
2018-02-23T02:49:57.342Z,-0.80
2018-02-23T02:52:26.725Z,-0.80
2018-02-23T02:54:56.790Z,-0.80
2018-02-23T02:57:26.124Z,-0.80
2018-02-23T02:59:55.365Z,-0.80
2018-02-23T03:02:24.713Z,-0.80
2018-02-23T03:04:53.961Z,-0.80
2018-02-23T03:07:23.344Z,-0.70
2018-02-23T03:09:52.745Z,-0.70
2018-02-23T03:12:23.686Z,-0.60
2018-02-23T03:14:53.640Z,-0.60
2018-02-23T03:17:23.059Z,-0.50
2018-02-23T03:19:52.677Z,-0.40
2018-02-23T03:22:21.881Z,-0.40
2018-02-23T03:24:51.318Z,-0.20
2018-02-23T03:27:20.698Z,-0.20
2018-02-23T03:29:50.008Z,-0.20
2018-02-23T03:32:19.245Z,-0.20
2018-02-23T03:34:48.565Z,-0.10
2018-02-23T03:37:17.816Z,-0.10
2018-02-23T03:39:47.145Z,0.00
2018-02-23T03:42:17.146Z,0.10
2018-02-23T03:44:46.535Z,0.10
2018-02-23T03:47:15.777Z,0.10
2018-02-23T03:49:45.137Z,0.10
2018-02-23T03:52:14.368Z,0.10
2018-02-23T03:54:43.678Z,0.20
2018-02-23T03:57:12.913Z,0.20
2018-02-23T03:59:42.340Z,0.20
2018-02-23T04:02:11.820Z,0.20
2018-02-23T04:04:41.296Z,0.30
2018-02-23T04:07:10.599Z,0.30
2018-02-23T04:09:39.832Z,0.30
2018-02-23T04:12:10.114Z,0.20
2018-02-23T04:14:39.970Z,0.20
2018-02-23T04:17:09.316Z,0.20
2018-02-23T04:19:40.540Z,0.20
2018-02-23T04:22:09.958Z,0.10
2018-02-23T04:24:39.181Z,0.10
2018-02-23T04:27:08.420Z,0.10
2018-02-23T04:29:37.849Z,0.10
2018-02-23T04:32:07.082Z,0.10
2018-02-23T04:34:36.445Z,0.10
2018-02-23T04:37:05.682Z,0.10
2018-02-23T04:39:35.034Z,0.10
2018-02-23T04:42:04.268Z,0.10
2018-02-23T04:44:34.188Z,0.00
2018-02-23T04:47:03.444Z,-0.10
2018-02-23T04:49:32.781Z,-0.10
2018-02-23T04:52:02.786Z,-0.20
2018-02-23T04:54:32.310Z,-0.30
2018-02-23T04:57:01.609Z,-0.30
2018-02-23T04:59:31.608Z,-0.50
2018-02-23T05:02:00.925Z,-0.50
2018-02-23T05:04:30.170Z,-0.60
2018-02-23T05:06:59.626Z,-0.70
2018-02-23T05:09:29.642Z,-0.90
2018-02-23T05:11:59.837Z,-0.90
2018-02-23T05:14:29.085Z,-1.00
2018-02-23T05:16:58.459Z,-1.00
2018-02-23T05:19:28.720Z,-1.10
2018-02-23T05:21:58.154Z,-1.10
2018-02-23T05:24:29.124Z,-1.10
2018-02-23T05:26:58.726Z,-1.10
2018-02-23T05:29:27.965Z,-1.20
2018-02-23T05:31:57.598Z,-1.30
2018-02-23T05:34:26.771Z,-1.30
2018-02-23T05:36:56.015Z,-1.30
2018-02-23T05:39:25.346Z,-1.30
2018-02-23T05:41:54.590Z,-1.40
2018-02-23T05:44:23.908Z,-1.50
2018-02-23T05:46:54.189Z,-1.50
2018-02-23T05:49:24.066Z,-1.60
2018-02-23T05:51:53.306Z,-1.60
2018-02-23T05:54:22.790Z,-1.70
2018-02-23T05:56:52.803Z,-1.80
2018-02-23T05:59:23.412Z,-1.80
2018-02-23T06:01:52.649Z,-1.80
2018-02-23T06:04:23.279Z,-1.80
2018-02-23T06:06:54.417Z,-1.80
2018-02-23T06:09:23.846Z,-1.80
2018-02-23T06:11:53.308Z,-1.90
2018-02-23T06:14:22.542Z,-1.90
2018-02-23T06:16:52.141Z,-1.90
2018-02-23T06:19:26.846Z,-2.00
2018-02-23T06:21:56.347Z,-2.00
2018-02-23T06:24:25.947Z,-2.00
2018-02-23T06:26:55.560Z,-2.00
2018-02-23T06:29:24.831Z,-1.90
2018-02-23T06:31:54.168Z,-1.90
2018-02-23T06:34:23.406Z,-2.00
2018-02-23T06:36:52.729Z,-2.00
2018-02-23T06:39:21.969Z,-1.90
2018-02-23T06:41:51.288Z,-1.90
2018-02-23T06:44:20.542Z,-1.80
2018-02-23T06:46:55.268Z,-1.90
2018-02-23T06:49:25.532Z,-1.70
2018-02-23T06:51:54.860Z,-1.80
2018-02-23T06:54:24.113Z,-1.80
2018-02-23T06:56:54.352Z,-1.80
2018-02-23T06:59:24.535Z,-1.70
2018-02-23T07:01:53.738Z,-1.80
2018-02-23T07:04:23.051Z,-1.60
2018-02-23T07:06:52.280Z,-1.40
2018-02-23T07:09:22.320Z,-1.20
2018-02-23T07:11:51.564Z,-1.20
2018-02-23T07:14:20.888Z,-1.00
2018-02-23T07:16:50.125Z,-0.90
2018-02-23T07:19:19.472Z,-0.80
2018-02-23T07:21:48.714Z,-0.80
2018-02-23T07:24:18.084Z,-0.70
2018-02-23T07:26:47.357Z,-0.70
2018-02-23T07:29:16.685Z,-0.60
2018-02-23T07:31:45.911Z,-0.70
2018-02-23T07:34:15.284Z,-0.60
2018-02-23T07:36:44.542Z,-0.40
2018-02-23T07:39:13.776Z,-0.30
2018-02-23T07:41:43.103Z,-0.50
2018-02-23T07:44:13.138Z,-0.80
2018-02-23T07:46:42.760Z,-0.80
2018-02-23T07:49:12.027Z,-0.80
2018-02-23T07:51:42.345Z,-0.80
2018-02-23T07:54:12.750Z,-0.90
2018-02-23T07:56:42.174Z,-0.70
2018-02-23T07:59:11.724Z,-0.70
2018-02-23T08:01:42.001Z,-0.70
2018-02-23T08:04:11.253Z,-0.70
2018-02-23T08:06:41.092Z,-0.60
2018-02-23T08:09:10.660Z,-0.50
2018-02-23T08:11:39.976Z,-0.60
2018-02-23T08:14:09.207Z,-0.70
2018-02-23T08:16:38.531Z,-0.60
2018-02-23T08:19:07.812Z,-0.70
2018-02-23T08:21:37.108Z,-0.70
2018-02-23T08:24:06.687Z,-0.50
2018-02-23T08:26:35.920Z,-0.30
2018-02-23T08:29:05.225Z,-0.40
2018-02-23T08:31:34.468Z,-0.40
2018-02-23T08:34:03.918Z,-0.40
2018-02-23T08:36:33.140Z,-0.30
2018-02-23T08:39:03.081Z,-0.30
2018-02-23T08:41:32.921Z,-0.30
2018-02-23T08:44:02.368Z,-0.30
2018-02-23T08:46:31.748Z,-0.20
2018-02-23T08:49:01.062Z,-0.30
2018-02-23T08:51:30.291Z,-0.40
2018-02-23T08:54:01.002Z,-0.40
2018-02-23T08:56:30.236Z,-0.40
2018-02-23T08:58:59.533Z,-0.30
2018-02-23T09:01:28.760Z,-0.20
2018-02-23T09:03:58.205Z,-0.20
2018-02-23T09:06:27.464Z,-0.20
2018-02-23T09:08:56.735Z,-0.30
2018-02-23T09:11:26.049Z,-0.20
2018-02-23T09:13:55.292Z,-0.10
2018-02-23T09:16:24.601Z,0.10
2018-02-23T09:18:53.816Z,0.00
2018-02-23T09:21:23.968Z,0.10
2018-02-23T09:23:53.181Z,0.10
2018-02-23T09:26:22.613Z,0.10
2018-02-23T09:28:51.908Z,0.10
2018-02-23T09:31:21.224Z,0.30
2018-02-23T09:34:08.206Z,0.20
2018-02-23T09:36:37.552Z,0.40
2018-02-23T09:39:06.776Z,0.20
2018-02-23T09:41:36.204Z,0.40
2018-02-23T09:44:05.431Z,0.50
2018-02-23T09:46:34.676Z,0.60
2018-02-23T09:49:04.776Z,0.50
2018-02-23T09:51:34.002Z,0.50
2018-02-23T09:54:03.364Z,0.50
2018-02-23T09:56:33.012Z,0.60
2018-02-23T09:59:02.313Z,0.50
2018-02-23T10:01:31.532Z,0.50
2018-02-23T10:04:00.997Z,0.50
2018-02-23T10:06:30.208Z,0.60
2018-02-23T10:08:59.504Z,0.50
2018-02-23T10:11:29.498Z,0.60
2018-02-23T10:13:58.801Z,0.60
2018-02-23T10:16:28.060Z,0.50
2018-02-23T10:18:57.361Z,0.60
2018-02-23T10:21:26.725Z,0.80
2018-02-23T10:23:56.204Z,0.80
2018-02-23T10:26:25.428Z,0.80
2018-02-23T10:28:55.492Z,1.00
2018-02-23T10:31:25.266Z,1.10
2018-02-23T10:33:55.555Z,1.20
2018-02-23T10:36:28.263Z,1.20
2018-02-23T10:38:57.643Z,1.30
2018-02-23T10:41:26.888Z,1.50
2018-02-23T10:43:56.117Z,1.50
2018-02-23T10:46:25.408Z,1.50
2018-02-23T10:48:54.670Z,1.40
2018-02-23T10:51:24.769Z,1.40
2018-02-23T10:53:54.001Z,1.30
2018-02-23T10:56:23.385Z,1.40
2018-02-23T10:58:52.867Z,1.40
2018-02-23T11:01:22.288Z,1.10
2018-02-23T11:03:53.032Z,1.20
2018-02-23T11:06:22.507Z,1.20
2018-02-23T11:08:51.744Z,1.50
2018-02-23T11:11:21.120Z,1.50
2018-02-23T11:13:50.351Z,1.50
2018-02-23T11:16:19.592Z,1.50
2018-02-23T11:18:48.934Z,1.50
2018-02-23T11:21:18.161Z,1.60
2018-02-23T11:23:53.120Z,1.50
2018-02-23T11:26:22.376Z,1.50
2018-02-23T11:28:51.673Z,1.60
2018-02-23T11:31:20.904Z,1.90
2018-02-23T11:33:50.524Z,2.20
2018-02-23T11:36:19.761Z,2.10
2018-02-23T11:38:49.630Z,2.00
2018-02-23T11:41:18.856Z,1.90
2018-02-23T11:43:49.665Z,2.00
2018-02-23T11:46:18.958Z,1.90
2018-02-23T11:48:49.044Z,1.70
2018-02-23T11:51:19.140Z,1.90
2018-02-23T11:53:48.368Z,1.90
2018-02-23T11:56:17.760Z,2.10
2018-02-23T11:58:47.755Z,2.30
2018-02-23T12:01:17.190Z,2.20
2018-02-23T12:03:48.102Z,2.00
2018-02-23T12:06:17.621Z,2.00
2018-02-23T12:08:46.977Z,2.00
2018-02-23T12:11:16.425Z,2.10
2018-02-23T12:13:46.176Z,2.00
2018-02-23T12:16:15.641Z,1.80
2018-02-23T12:18:45.183Z,2.10
2018-02-23T12:21:15.217Z,2.20
2018-02-23T12:23:44.444Z,2.20
2018-02-23T12:26:14.503Z,2.20
2018-02-23T12:28:44.496Z,2.30
2018-02-23T12:31:13.896Z,2.30
2018-02-23T12:33:43.293Z,2.40
2018-02-23T12:36:12.620Z,2.40
2018-02-23T12:38:43.337Z,2.70
2018-02-23T12:41:12.749Z,2.70
2018-02-23T12:43:42.860Z,2.60
2018-02-23T12:46:12.530Z,2.60
2018-02-23T12:48:41.895Z,2.40
2018-02-23T12:51:11.888Z,2.60
2018-02-23T12:53:41.285Z,2.50
2018-02-23T12:56:10.512Z,2.50
2018-02-23T12:58:39.884Z,2.50
2018-02-23T13:01:09.410Z,2.30
2018-02-23T13:03:38.745Z,2.30
2018-02-23T13:06:08.798Z,2.40
2018-02-23T13:08:38.116Z,2.50
2018-02-23T13:11:07.341Z,2.20
2018-02-23T13:13:36.923Z,2.00
2018-02-23T13:16:06.724Z,2.00
2018-02-23T13:18:36.381Z,2.10
2018-02-23T13:21:06.494Z,2.30
2018-02-23T13:23:37.049Z,2.30
2018-02-23T13:26:06.374Z,2.30
2018-02-23T13:28:36.504Z,2.10
2018-02-23T13:31:05.928Z,2.00
2018-02-23T13:33:35.346Z,2.10
2018-02-23T13:36:04.727Z,2.30
2018-02-23T13:38:34.228Z,2.40
2018-02-23T13:41:09.279Z,2.50
2018-02-23T13:43:38.513Z,2.50
2018-02-23T13:46:07.866Z,2.30
2018-02-23T13:48:37.102Z,2.30
2018-02-23T13:51:06.400Z,2.50
2018-02-23T13:53:41.927Z,2.30
2018-02-23T13:56:11.212Z,2.30
2018-02-23T13:58:40.556Z,2.30
2018-02-23T14:01:09.803Z,2.30
2018-02-23T14:03:39.101Z,2.30
2018-02-23T14:06:08.325Z,2.30
2018-02-23T14:08:37.742Z,2.40
2018-02-23T14:11:06.940Z,2.50
2018-02-23T14:13:36.355Z,2.30
2018-02-23T14:16:06.335Z,2.00
2018-02-23T14:18:36.500Z,2.00
2018-02-23T14:21:06.548Z,2.00
2018-02-23T14:23:36.060Z,2.10
2018-02-23T14:26:05.716Z,2.10
2018-02-23T14:28:36.428Z,2.20
2018-02-23T14:31:05.661Z,2.20
2018-02-23T14:33:35.230Z,2.10
2018-02-23T14:36:04.473Z,2.10
2018-02-23T14:38:33.897Z,2.10
2018-02-23T14:41:03.521Z,2.20
2018-02-23T14:43:33.150Z,2.00
2018-02-23T14:46:02.661Z,2.00
2018-02-23T14:48:50.229Z,2.10
2018-02-23T14:51:19.796Z,2.00
2018-02-23T14:53:49.817Z,1.80
2018-02-23T14:56:19.773Z,2.00
2018-02-23T14:58:49.107Z,1.90
2018-02-23T15:01:18.460Z,1.90
2018-02-23T15:03:48.507Z,2.00
2018-02-23T15:06:17.956Z,2.00
2018-02-23T15:08:47.180Z,2.00
2018-02-23T15:11:16.564Z,1.90
2018-02-23T15:13:45.782Z,1.80
2018-02-23T15:16:16.017Z,1.70
2018-02-23T15:18:45.998Z,1.70
2018-02-23T15:21:15.401Z,1.70
2018-02-23T15:23:44.621Z,1.60
2018-02-23T15:26:14.007Z,1.70
2018-02-23T15:28:43.217Z,1.50
2018-02-23T15:31:30.242Z,1.50
2018-02-23T15:33:59.470Z,1.50
2018-02-23T15:36:29.366Z,1.60
2018-02-23T15:38:59.428Z,1.60
2018-02-23T15:41:28.789Z,1.60
2018-02-23T15:43:58.859Z,1.60
2018-02-23T15:46:28.092Z,1.60
2018-02-23T15:52:01.412Z,1.40
2018-02-23T15:54:31.505Z,1.40
2018-02-23T15:57:01.579Z,1.40
2018-02-23T15:59:30.892Z,1.40
2018-02-23T16:02:00.108Z,1.30
2018-02-23T16:04:29.418Z,1.20
2018-02-23T16:06:58.645Z,1.10
2018-02-23T16:09:28.812Z,1.00
2018-02-23T16:11:58.036Z,1.00
2018-02-23T16:14:27.265Z,0.90
2018-02-23T16:16:56.652Z,0.80
2018-02-23T16:19:25.866Z,0.80
2018-02-23T16:21:55.967Z,0.70
2018-02-23T16:24:25.192Z,0.60
2018-02-23T16:26:54.720Z,0.60
2018-02-23T16:29:23.944Z,0.50
2018-02-23T16:31:53.266Z,0.40
2018-02-23T16:34:22.489Z,0.30
2018-02-23T16:36:52.608Z,0.30
2018-02-23T16:39:21.887Z,0.20
2018-02-23T16:41:51.324Z,0.20
2018-02-23T16:44:20.560Z,0.10
2018-02-23T16:46:50.476Z,0.10
2018-02-23T16:49:21.188Z,0.00
2018-02-23T16:51:51.051Z,0.00
2018-02-23T16:54:21.178Z,0.00
2018-02-23T16:56:50.404Z,0.00
2018-02-23T16:59:21.128Z,-0.10
2018-02-23T17:01:51.123Z,-0.20
2018-02-23T17:04:20.737Z,-0.20
2018-02-23T17:06:51.512Z,-0.20
2018-02-23T17:09:20.975Z,-0.30
2018-02-23T17:11:50.214Z,-0.30
2018-02-23T17:14:19.653Z,-0.40
2018-02-23T17:16:48.904Z,-0.40
2018-02-23T17:19:18.909Z,-0.40
2018-02-23T17:21:48.308Z,-0.40
2018-02-23T17:24:18.320Z,-0.40
2018-02-23T17:26:48.537Z,-0.50
2018-02-23T17:29:17.780Z,-0.50
2018-02-23T17:31:47.160Z,-0.50
2018-02-23T17:34:16.372Z,-0.50
2018-02-23T17:36:45.776Z,-0.50
2018-02-23T17:39:15.016Z,-0.60
2018-02-23T17:41:44.444Z,-0.60
2018-02-23T17:44:14.490Z,-0.60
2018-02-23T17:46:44.593Z,-0.60
2018-02-23T17:49:14.599Z,-0.70
2018-02-23T17:51:44.760Z,-0.70
2018-02-23T17:54:14.688Z,-0.70
2018-02-23T17:56:44.032Z,-0.70
2018-02-23T17:59:14.373Z,-0.80
2018-02-23T18:01:44.109Z,-0.80
2018-02-23T18:04:13.585Z,-0.80
2018-02-23T18:06:43.397Z,-0.90
2018-02-23T18:09:12.800Z,-0.80
2018-02-23T18:11:42.657Z,-0.90
2018-02-23T18:14:11.996Z,-0.90
2018-02-23T18:16:41.266Z,-0.90
2018-02-23T18:19:10.716Z,-1.00
2018-02-23T18:21:40.038Z,-1.00
2018-02-23T18:24:09.241Z,-1.00
2018-02-23T18:26:38.556Z,-1.00
2018-02-23T18:29:07.796Z,-1.00
2018-02-23T18:31:37.122Z,-1.00
2018-02-23T18:34:06.352Z,-1.00
2018-02-23T18:36:35.659Z,-1.00
2018-02-23T18:39:04.906Z,-1.00
2018-02-23T18:41:34.421Z,-1.00
2018-02-23T18:44:03.662Z,-1.10
2018-02-23T18:46:33.021Z,-1.10
2018-02-23T18:49:02.327Z,-1.10
2018-02-23T18:51:31.684Z,-1.10
2018-02-23T18:54:01.666Z,-1.10
2018-02-23T18:56:31.329Z,-1.20
2018-02-23T18:59:00.590Z,-1.10
2018-02-23T19:01:30.450Z,-1.20
2018-02-23T19:03:59.772Z,-1.20
2018-02-23T19:06:29.000Z,-1.20
2018-02-23T19:08:58.314Z,-1.30
2018-02-23T19:11:27.554Z,-1.30
2018-02-23T19:13:56.994Z,-1.20
2018-02-23T19:16:26.999Z,-1.30
2018-02-23T19:18:56.317Z,-1.30
2018-02-23T19:21:26.089Z,-1.30
2018-02-23T19:23:55.504Z,-1.30
2018-02-23T19:26:24.784Z,-1.30
2018-02-23T19:28:54.107Z,-1.40
2018-02-23T19:31:23.347Z,-1.40
2018-02-23T19:33:53.523Z,-1.50
2018-02-23T19:36:22.805Z,-1.50
2018-02-23T19:38:52.148Z,-1.40
2018-02-23T19:41:21.411Z,-1.40
2018-02-23T19:43:50.721Z,-1.40
2018-02-23T19:46:20.040Z,-1.40
2018-02-23T19:48:49.438Z,-1.50
2018-02-23T19:51:18.753Z,-1.50
2018-02-23T19:53:48.047Z,-1.50
2018-02-23T19:56:17.388Z,-1.50
2018-02-23T19:58:46.669Z,-1.50
2018-02-23T20:01:17.304Z,-1.50
2018-02-23T20:03:46.684Z,-1.50
2018-02-23T20:06:16.101Z,-1.50
2018-02-23T20:08:45.561Z,-1.50
2018-02-23T20:11:15.372Z,-1.50
2018-02-23T20:13:44.617Z,-1.50
2018-02-23T20:16:14.700Z,-1.60
2018-02-23T20:18:44.004Z,-1.60
2018-02-23T20:21:13.429Z,-1.60
2018-02-23T20:23:42.660Z,-1.50
2018-02-23T20:26:11.993Z,-1.50
2018-02-23T20:28:41.230Z,-1.50
2018-02-23T20:31:10.660Z,-1.50
2018-02-23T20:33:40.081Z,-1.50
2018-02-23T20:36:09.437Z,-1.50
2018-02-23T20:38:38.764Z,-1.50
2018-02-23T20:41:08.057Z,-1.60
2018-02-23T20:43:38.281Z,-1.60
2018-02-23T20:46:07.521Z,-1.60
2018-02-23T20:48:37.064Z,-1.70
2018-02-23T20:51:06.340Z,-1.60
2018-02-23T20:53:35.694Z,-1.60
2018-02-23T20:56:05.457Z,-1.60
2018-02-23T20:58:35.002Z,-1.70
2018-02-23T21:01:04.687Z,-1.70
2018-02-23T21:03:34.493Z,-1.70
2018-02-23T21:06:03.789Z,-1.70
2018-02-23T21:08:33.746Z,-1.80
2018-02-23T21:11:03.221Z,-1.70
2018-02-23T21:13:32.629Z,-1.80
2018-02-23T21:16:02.320Z,-1.80
2018-02-23T21:18:31.618Z,-1.80
2018-02-23T21:21:00.945Z,-1.80
2018-02-23T21:23:30.840Z,-1.80
2018-02-23T21:26:00.367Z,-1.80
2018-02-23T21:28:29.592Z,-1.80
2018-02-23T21:30:58.986Z,-1.80
2018-02-23T21:33:28.980Z,-1.90
2018-02-23T21:35:59.204Z,-1.90
2018-02-23T21:38:28.445Z,-1.90
2018-02-23T21:40:57.763Z,-1.90
2018-02-23T21:43:34.918Z,-1.90
2018-02-23T21:46:04.213Z,-1.90
2018-02-23T21:48:33.465Z,-1.90
2018-02-23T21:51:02.902Z,-1.90
2018-02-23T21:53:32.900Z,-1.80
2018-02-23T21:56:02.351Z,-1.90
2018-02-23T21:58:31.559Z,-1.80
2018-02-23T22:01:01.121Z,-1.80
2018-02-23T22:03:30.352Z,-1.80
2018-02-23T22:05:59.598Z,-1.90
2018-02-23T22:08:29.020Z,-1.90
2018-02-23T22:10:58.262Z,-1.90
2018-02-23T22:13:27.624Z,-1.90
2018-02-23T22:15:57.792Z,-1.90
2018-02-23T22:18:27.259Z,-1.90
2018-02-23T22:20:56.511Z,-1.90
2018-02-23T22:23:25.873Z,-1.90
2018-02-23T22:25:56.585Z,-1.90
2018-02-23T22:28:26.515Z,-2.00
2018-02-23T22:30:56.570Z,-2.00
2018-02-23T22:33:26.740Z,-2.00
2018-02-23T22:35:56.928Z,-2.00
2018-02-23T22:38:26.365Z,-1.90
2018-02-23T22:40:55.682Z,-2.00
2018-02-23T22:43:25.709Z,-2.00
2018-02-23T22:45:55.109Z,-2.00
2018-02-23T22:48:25.127Z,-2.00
2018-02-23T22:50:55.334Z,-2.10
2018-02-23T22:53:25.404Z,-2.10
2018-02-23T22:55:54.744Z,-2.10
2018-02-23T22:58:23.982Z,-2.10
2018-02-23T23:00:53.356Z,-2.10
2018-02-23T23:03:22.596Z,-2.10
2018-02-23T23:05:53.178Z,-2.10
2018-02-23T23:08:23.333Z,-2.10
2018-02-23T23:10:52.807Z,-2.10
2018-02-23T23:13:22.676Z,-2.10
2018-02-23T23:15:52.026Z,-2.10
2018-02-23T23:18:21.529Z,-2.10
2018-02-23T23:20:50.775Z,-2.10
2018-02-23T23:23:20.296Z,-2.10
2018-02-23T23:25:49.534Z,-2.10
2018-02-23T23:28:20.373Z,-2.20
2018-02-23T23:30:49.636Z,-2.20
2018-02-23T23:33:18.989Z,-2.20
2018-02-23T23:35:49.942Z,-2.20
2018-02-23T23:38:20.021Z,-2.20
2018-02-23T23:40:49.314Z,-2.20
2018-02-23T23:43:18.656Z,-2.20
2018-02-23T23:45:48.669Z,-2.20
2018-02-23T23:48:17.897Z,-2.20
2018-02-23T23:50:47.249Z,-2.20
2018-02-23T23:53:16.535Z,-2.20
2018-02-23T23:55:46.081Z,-2.20
2018-02-23T23:58:15.285Z,-2.20
