createdAt,value
2023-02-17T00:02:52.018Z,35.5
2023-02-17T00:05:52.024Z,35.8
2023-02-17T00:08:52.060Z,38.2
2023-02-17T00:11:52.021Z,36.2
2023-02-17T00:14:52.026Z,37
2023-02-17T00:17:52.060Z,37.4
2023-02-17T00:20:52.035Z,36.8
2023-02-17T00:23:52.045Z,36.4
2023-02-17T00:26:52.175Z,36.8
2023-02-17T00:29:52.041Z,39
2023-02-17T00:32:52.039Z,35.1
2023-02-17T00:35:52.060Z,36.2
2023-02-17T00:38:52.071Z,36.8
2023-02-17T00:41:52.050Z,37.6
2023-02-17T00:44:52.044Z,38.8
2023-02-17T00:47:52.047Z,37
2023-02-17T00:50:52.066Z,35.2
2023-02-17T00:53:52.122Z,36.3
2023-02-17T00:56:52.194Z,36.9
2023-02-17T00:59:52.089Z,37.7
2023-02-17T01:02:52.106Z,36.4
2023-02-17T01:05:52.125Z,35.5
2023-02-17T01:08:52.176Z,36
2023-02-17T01:11:52.168Z,36
2023-02-17T01:14:52.146Z,34.3
2023-02-17T01:17:52.159Z,35.6
2023-02-17T01:20:52.162Z,34.3
2023-02-17T01:23:52.172Z,33.3
2023-02-17T01:26:52.182Z,29.9
2023-02-17T01:29:52.189Z,30.8
2023-02-17T01:32:52.173Z,33.2
2023-02-17T01:35:52.192Z,33.3
2023-02-17T01:38:52.201Z,29
2023-02-17T01:41:52.184Z,28.3
2023-02-17T01:44:52.191Z,28.5
2023-02-17T01:47:52.232Z,29.5
2023-02-17T01:50:52.222Z,29.6
2023-02-17T01:53:52.229Z,29.8
2023-02-17T01:56:52.209Z,27.3
2023-02-17T01:59:52.209Z,29.8
2023-02-17T02:02:52.322Z,28
2023-02-17T02:05:52.240Z,29.6
2023-02-17T02:08:52.230Z,29.6
2023-02-17T02:11:52.329Z,28.3
2023-02-17T02:14:52.232Z,27.6
2023-02-17T02:17:52.255Z,27.1
2023-02-17T02:20:52.245Z,26.6
2023-02-17T02:23:52.309Z,27.7
2023-02-17T02:26:52.258Z,26.2
2023-02-17T02:29:52.266Z,26.1
2023-02-17T02:32:52.257Z,25.8
2023-02-17T02:35:52.274Z,24.9
2023-02-17T02:38:52.280Z,25.3
2023-02-17T02:41:52.294Z,26
2023-02-17T02:44:52.275Z,26
2023-02-17T02:47:52.283Z,25.9
2023-02-17T02:50:52.281Z,25.1
2023-02-17T02:53:52.323Z,26.5
2023-02-17T02:56:52.296Z,26.1
2023-02-17T02:59:52.331Z,28.1
2023-02-17T03:02:52.364Z,25.7
2023-02-17T03:05:52.311Z,26.4
2023-02-17T03:08:52.325Z,27.4
2023-02-17T03:11:52.312Z,26.2
2023-02-17T03:14:52.317Z,26.8
2023-02-17T03:17:52.340Z,26.9
2023-02-17T03:20:52.323Z,27.1
2023-02-17T03:23:52.335Z,27.5
2023-02-17T03:26:52.335Z,28.7
2023-02-17T03:29:52.338Z,28.1
2023-02-17T03:32:52.340Z,28.1
2023-02-17T03:35:52.365Z,29.1
2023-02-17T03:38:52.364Z,30.1
2023-02-17T03:41:52.358Z,27.4
2023-02-17T03:44:52.360Z,28.4
2023-02-17T03:47:52.362Z,25.8
2023-02-17T03:50:52.369Z,25.6
2023-02-17T03:53:52.412Z,25
2023-02-17T03:56:52.374Z,26.4
2023-02-17T03:59:52.384Z,26
2023-02-17T04:02:52.386Z,24.1
2023-02-17T04:05:52.383Z,24.2
2023-02-17T04:08:52.396Z,23.6
2023-02-17T04:11:52.414Z,23.4
2023-02-17T04:14:52.396Z,26.2
2023-02-17T04:17:52.394Z,26.3
2023-02-17T04:20:52.397Z,26
2023-02-17T04:23:52.411Z,25.9
2023-02-17T04:26:52.414Z,24.2
2023-02-17T04:29:52.447Z,27.1
2023-02-17T04:32:52.428Z,23.5
2023-02-17T04:35:52.432Z,23.2
2023-02-17T04:38:52.464Z,22.7
2023-02-17T04:41:52.435Z,21.3
2023-02-17T04:44:52.439Z,22.2
2023-02-17T04:47:52.466Z,21.4
2023-02-17T04:50:52.458Z,20
2023-02-17T04:53:52.470Z,21
2023-02-17T04:56:52.458Z,20.4
2023-02-17T04:59:52.461Z,19.2
2023-02-17T05:02:52.465Z,19.3
2023-02-17T05:05:52.493Z,20
2023-02-17T05:08:52.487Z,18.7
2023-02-17T05:11:52.479Z,19.6
2023-02-17T05:14:52.479Z,20.6
2023-02-17T05:17:52.488Z,19.8
2023-02-17T05:20:52.496Z,20.3
2023-02-17T05:23:52.523Z,20.6
2023-02-17T05:26:52.510Z,22.4
2023-02-17T05:29:52.507Z,20.5
2023-02-17T05:32:52.503Z,22.6
2023-02-17T05:35:52.507Z,18.5
2023-02-17T05:38:52.529Z,18.9
2023-02-17T05:41:52.553Z,18.6
2023-02-17T05:44:52.523Z,18.7
2023-02-17T05:47:52.528Z,20.2
2023-02-17T05:50:52.532Z,19.3
2023-02-17T05:53:52.556Z,18.9
2023-02-17T05:56:52.543Z,18.2
2023-02-17T05:59:52.575Z,18.5
2023-02-17T06:02:52.570Z,20
2023-02-17T06:05:52.579Z,23.2
2023-02-17T06:08:52.575Z,21.4
2023-02-17T06:11:52.570Z,20.3
2023-02-17T06:14:52.570Z,21.7
2023-02-17T06:17:52.597Z,20.1
2023-02-17T06:20:52.574Z,21.1
2023-02-17T06:23:52.600Z,19.7
2023-02-17T06:26:52.590Z,20.6
2023-02-17T06:29:52.590Z,23.2
2023-02-17T06:32:52.592Z,21.7
2023-02-17T06:35:52.618Z,21.4
2023-02-17T06:38:52.610Z,22.5
2023-02-17T06:41:52.608Z,21
2023-02-17T06:44:52.622Z,20.1
2023-02-17T06:47:52.611Z,18.9
2023-02-17T06:50:52.616Z,17.1
2023-02-17T06:53:52.666Z,17.9
2023-02-17T06:56:52.621Z,17.4
2023-02-17T06:59:52.644Z,17.7
2023-02-17T07:02:52.806Z,17.8
2023-02-17T07:05:52.641Z,17.4
2023-02-17T07:08:52.646Z,16.5
2023-02-17T07:11:52.666Z,16.8
2023-02-17T07:14:52.663Z,17
2023-02-17T07:17:52.661Z,16.9
2023-02-17T07:20:52.669Z,16.8
2023-02-17T07:23:52.676Z,17.3
2023-02-17T07:26:52.672Z,16.8
2023-02-17T07:29:52.705Z,16.8
2023-02-17T07:32:52.682Z,17.6
2023-02-17T07:35:52.691Z,16.8
2023-02-17T07:38:52.707Z,17.2
2023-02-17T07:41:52.707Z,17.1
2023-02-17T07:44:52.702Z,17.8
2023-02-17T07:47:52.734Z,17.4
2023-02-17T07:50:52.713Z,18.8
2023-02-17T07:53:52.736Z,18.5
2023-02-17T07:56:52.710Z,19.9
2023-02-17T07:59:52.724Z,18.1
2023-02-17T08:02:52.742Z,19.3
2023-02-17T08:05:52.757Z,20.4
2023-02-17T08:08:52.750Z,19.5
2023-02-17T08:11:52.734Z,20
2023-02-17T08:14:52.740Z,21.3
2023-02-17T08:17:52.745Z,20.9
2023-02-17T08:20:52.754Z,20.5
2023-02-17T08:23:52.787Z,21.4
2023-02-17T08:26:52.762Z,22.6
2023-02-17T08:29:54.695Z,21.6
2023-02-17T08:32:52.761Z,22.7
2023-02-17T08:35:52.763Z,21.6
2023-02-17T08:38:52.808Z,22.8
2023-02-17T08:41:52.805Z,20.3
2023-02-17T08:44:52.798Z,20.8
2023-02-17T08:47:52.829Z,18
2023-02-17T08:50:52.796Z,19.4
2023-02-17T08:53:52.826Z,17.1
2023-02-17T08:56:52.838Z,15.8
2023-02-17T08:59:52.842Z,15.5
2023-02-17T09:02:52.868Z,15.6
2023-02-17T09:05:52.857Z,14.9
2023-02-17T09:08:52.842Z,14.2
2023-02-17T09:11:52.823Z,14.1
2023-02-17T09:14:52.836Z,13.2
2023-02-17T09:17:52.850Z,13
2023-02-17T09:20:52.837Z,13.5
2023-02-17T09:23:52.843Z,11.6
2023-02-17T09:26:52.842Z,12
2023-02-17T09:29:52.846Z,12.2
2023-02-17T09:32:52.918Z,11.3
2023-02-17T09:35:52.882Z,11.5
2023-02-17T09:38:52.929Z,11.3
2023-02-17T09:41:52.865Z,10.7
2023-02-17T09:44:52.907Z,10.9
2023-02-17T09:47:52.871Z,11.8
2023-02-17T09:50:52.927Z,10.7
2023-02-17T09:53:52.926Z,12.2
2023-02-17T09:56:52.962Z,11.1
2023-02-17T09:59:52.904Z,12.3
2023-02-17T10:02:53.146Z,10.6
2023-02-17T10:05:52.890Z,14
2023-02-17T10:08:52.943Z,10.8
2023-02-17T10:11:52.921Z,11.5
2023-02-17T10:14:52.908Z,10.2
2023-02-17T10:17:52.905Z,10.9
2023-02-17T10:20:52.957Z,9.2
2023-02-17T10:23:52.929Z,9.1
2023-02-17T10:26:52.989Z,9.5
2023-02-17T10:29:52.991Z,9.1
2023-02-17T10:32:52.935Z,8.9
2023-02-17T10:35:53.029Z,9.2
2023-02-17T10:38:52.947Z,9.1
2023-02-17T10:41:52.950Z,8.4
2023-02-17T10:44:52.967Z,10.1
2023-02-17T10:47:52.973Z,8.3
2023-02-17T10:50:52.955Z,10.5
2023-02-17T10:53:52.976Z,9.2
2023-02-17T10:56:52.961Z,8.3
2023-02-17T10:59:52.965Z,8.7
2023-02-17T11:02:52.972Z,8.6
2023-02-17T11:05:53.006Z,8.6
2023-02-17T11:08:52.993Z,9.4
2023-02-17T11:11:52.993Z,9.4
2023-02-17T11:14:52.991Z,9.6
2023-02-17T11:17:53.002Z,9.5
2023-02-17T11:20:53.001Z,10.7
2023-02-17T11:23:53.043Z,11
2023-02-17T11:26:53.004Z,12.5
2023-02-17T11:29:53.014Z,11.5
2023-02-17T11:32:53.013Z,11.3
2023-02-17T11:35:53.020Z,12.3
2023-02-17T11:38:53.031Z,10.3
2023-02-17T11:41:53.168Z,11.5
2023-02-17T11:44:53.066Z,12.2
2023-02-17T11:47:53.037Z,12.5
2023-02-17T11:50:53.040Z,11.1
2023-02-17T11:53:53.070Z,11.4
2023-02-17T11:56:53.053Z,12
2023-02-17T11:59:53.101Z,12.6
2023-02-17T12:02:53.077Z,11.8
2023-02-17T12:05:53.052Z,12.3
2023-02-17T12:08:53.089Z,11.3
2023-02-17T12:11:53.069Z,11.7
2023-02-17T12:14:53.069Z,11.9
2023-02-17T12:17:53.093Z,11.9
2023-02-17T12:20:53.080Z,12.3
2023-02-17T12:23:53.089Z,11.2
2023-02-17T12:26:53.079Z,11
2023-02-17T12:29:53.090Z,10.8
2023-02-17T12:32:53.100Z,11.4
2023-02-17T12:35:53.195Z,11.8
2023-02-17T12:38:53.108Z,11.9
2023-02-17T12:41:53.101Z,11.4
2023-02-17T12:44:53.113Z,11.7
2023-02-17T12:47:53.116Z,11.8
2023-02-17T12:50:53.122Z,14.2
2023-02-17T12:53:53.362Z,13.4
2023-02-17T12:56:53.135Z,12.7
2023-02-17T12:59:53.137Z,12.9
2023-02-17T13:02:53.134Z,13.5
2023-02-17T13:05:53.147Z,13.9
2023-02-17T13:08:53.152Z,13.8
2023-02-17T13:11:53.170Z,14.2
2023-02-17T13:14:53.159Z,14
2023-02-17T13:17:53.161Z,14.1
2023-02-17T13:20:53.167Z,13.8
2023-02-17T13:23:53.180Z,15.4
2023-02-17T13:26:53.176Z,15
2023-02-17T13:29:53.204Z,14
2023-02-17T13:32:53.179Z,14.4
2023-02-17T13:35:53.338Z,14.2
2023-02-17T13:38:53.188Z,14.3
2023-02-17T13:41:53.191Z,15.5
2023-02-17T13:44:53.189Z,15.3
2023-02-17T13:47:53.219Z,15.9
2023-02-17T13:50:53.201Z,16.6
2023-02-17T13:53:53.216Z,18
2023-02-17T13:56:53.196Z,19.2
2023-02-17T13:59:53.200Z,18.4
2023-02-17T14:02:53.221Z,17.4
2023-02-17T14:05:53.232Z,19
2023-02-17T14:08:53.364Z,16.6
2023-02-17T14:11:53.207Z,14.7
2023-02-17T14:14:53.214Z,15.3
2023-02-17T14:17:53.223Z,16.2
2023-02-17T14:20:53.206Z,14.3
2023-02-17T14:23:53.248Z,15.6
2023-02-17T14:26:53.205Z,13.3
2023-02-17T14:29:53.226Z,14.2
2023-02-17T14:32:53.219Z,14.3
2023-02-17T14:35:53.222Z,14
2023-02-17T14:38:53.234Z,15.1
2023-02-17T14:41:53.469Z,14.1
2023-02-17T14:44:53.261Z,14.5
2023-02-17T14:47:53.272Z,13
2023-02-17T14:50:53.288Z,14.6
2023-02-17T14:53:53.319Z,13.1
2023-02-17T14:56:53.333Z,13.3
2023-02-17T14:59:53.351Z,11.5
2023-02-17T15:02:53.334Z,11.6
2023-02-17T15:05:53.333Z,11.6
2023-02-17T15:08:53.352Z,11.9
2023-02-17T15:11:53.341Z,10.9
2023-02-17T15:14:53.349Z,11.4
2023-02-17T15:17:53.376Z,12
2023-02-17T15:20:53.349Z,12.5
2023-02-17T15:23:53.368Z,11.9
2023-02-17T15:26:53.358Z,12.4
2023-02-17T15:29:53.371Z,10.6
2023-02-17T15:32:53.385Z,11.1
2023-02-17T15:35:53.400Z,11.7
2023-02-17T15:38:53.385Z,11.5
2023-02-17T15:41:53.379Z,11.1
2023-02-17T15:44:53.385Z,11.6
2023-02-17T15:47:53.389Z,11.7
2023-02-17T15:50:53.395Z,11.2
2023-02-17T15:53:53.596Z,11
2023-02-17T15:56:53.397Z,10.9
2023-02-17T15:59:53.405Z,10.2
2023-02-17T16:02:53.466Z,10.8
2023-02-17T16:05:53.397Z,10.9
2023-02-17T16:08:53.421Z,11.4
2023-02-17T16:11:53.457Z,10
2023-02-17T16:14:53.413Z,11
2023-02-17T16:17:53.423Z,10
2023-02-17T16:20:53.418Z,9.6
2023-02-17T16:23:53.431Z,10.5
2023-02-17T16:26:53.433Z,9.8
2023-02-17T16:29:53.453Z,8.8
2023-02-17T16:32:53.444Z,9.1
2023-02-17T16:35:53.438Z,9.4
2023-02-17T16:38:53.459Z,8.3
2023-02-17T16:41:53.444Z,9
2023-02-17T16:44:53.449Z,8.6
2023-02-17T16:47:53.473Z,8.7
2023-02-17T16:50:53.460Z,8.9
2023-02-17T16:53:53.468Z,9.2
2023-02-17T16:56:53.464Z,8.2
2023-02-17T16:59:53.462Z,7.9
2023-02-17T17:02:53.468Z,8.6
2023-02-17T17:05:53.533Z,8.1
2023-02-17T17:08:53.492Z,8.6
2023-02-17T17:11:53.469Z,8.2
2023-02-17T17:14:53.470Z,7.5
2023-02-17T17:17:53.488Z,7.2
2023-02-17T17:20:53.481Z,6.9
2023-02-17T17:23:53.512Z,7.7
2023-02-17T17:26:53.488Z,7.4
2023-02-17T17:29:53.486Z,8.3
2023-02-17T17:32:53.504Z,8.4
2023-02-17T17:35:53.503Z,8
2023-02-17T17:38:53.502Z,9
2023-02-17T17:41:53.519Z,10
2023-02-17T17:44:53.508Z,12.5
2023-02-17T17:47:53.512Z,11.8
2023-02-17T17:50:53.500Z,11.4
2023-02-17T17:53:53.511Z,11.2
2023-02-17T17:56:53.511Z,10.1
2023-02-17T17:59:53.541Z,10.1
2023-02-17T18:02:53.517Z,10.2
2023-02-17T18:05:53.509Z,11.2
2023-02-17T18:08:53.530Z,11
2023-02-17T18:11:53.533Z,11.3
2023-02-17T18:14:53.512Z,10.2
2023-02-17T18:17:53.539Z,8.7
2023-02-17T18:20:53.525Z,9.6
2023-02-17T18:23:53.533Z,8.6
2023-02-17T18:26:53.536Z,6.9
2023-02-17T18:29:53.526Z,6.4
2023-02-17T18:32:53.524Z,7.4
2023-02-17T18:35:53.553Z,7
2023-02-17T18:38:53.546Z,6.5
2023-02-17T18:41:53.526Z,6.6
2023-02-17T18:44:53.528Z,7.9
2023-02-17T18:47:53.525Z,10.1
2023-02-17T18:50:53.531Z,7.8
2023-02-17T18:53:53.595Z,8.3
2023-02-17T18:56:53.541Z,7.8
2023-02-17T18:59:53.532Z,8.2
2023-02-17T19:02:53.555Z,8.4
2023-02-17T19:05:53.539Z,7.7
2023-02-17T19:08:53.556Z,7.2
2023-02-17T19:11:53.563Z,8.2
2023-02-17T19:14:53.544Z,8
2023-02-17T19:17:53.540Z,9.6
2023-02-17T19:20:53.541Z,10.2
2023-02-17T19:23:53.554Z,8.3
2023-02-17T19:26:53.546Z,9.2
2023-02-17T19:29:53.572Z,7.6
2023-02-17T19:32:53.551Z,7.8
2023-02-17T19:35:53.552Z,10.3
2023-02-17T19:38:53.569Z,11.7
2023-02-17T19:41:53.567Z,11.4
2023-02-17T19:44:53.566Z,9.4
2023-02-17T19:47:53.586Z,8
2023-02-17T19:50:53.572Z,8.1
2023-02-17T19:53:53.584Z,8.3
2023-02-17T19:56:53.573Z,8.4
2023-02-17T19:59:53.573Z,8.2
2023-02-17T20:02:53.609Z,7.9
2023-02-17T20:05:53.604Z,9.3
2023-02-17T20:08:53.589Z,8.5
2023-02-17T20:11:53.587Z,7.8
2023-02-17T20:14:53.580Z,9.4
2023-02-17T20:17:53.585Z,7.8
2023-02-17T20:20:53.589Z,11.4
2023-02-17T20:23:53.623Z,12.5
2023-02-17T20:26:53.611Z,9.1
2023-02-17T20:29:53.601Z,9.8
2023-02-17T20:32:53.593Z,11.5
2023-02-17T20:35:53.602Z,11
2023-02-17T20:38:53.616Z,11.6
2023-02-17T20:41:53.626Z,10.1
2023-02-17T20:44:53.656Z,8.2
2023-02-17T20:47:53.609Z,7.7
2023-02-17T20:50:53.612Z,11.4
2023-02-17T20:53:53.624Z,8.7
2023-02-17T20:56:53.622Z,13.8
2023-02-17T20:59:53.647Z,10.7
2023-02-17T21:02:53.705Z,10.6
2023-02-17T21:05:53.631Z,10.3
2023-02-17T21:08:53.660Z,10.2
2023-02-17T21:11:53.632Z,11.8
2023-02-17T21:14:53.639Z,10.1
2023-02-17T21:17:53.664Z,10.8
2023-02-17T21:20:53.651Z,10.9
2023-02-17T21:23:53.648Z,13.8
2023-02-17T21:26:53.638Z,12.9
2023-02-17T21:29:53.640Z,11.8
2023-02-17T21:32:53.638Z,10.2
2023-02-17T21:35:53.662Z,11.2
2023-02-17T21:38:53.653Z,8.7
2023-02-17T21:41:53.646Z,11.2
2023-02-17T21:44:53.658Z,11.4
2023-02-17T21:47:53.655Z,10.8
2023-02-17T21:50:53.658Z,11.4
2023-02-17T21:53:53.707Z,12.5
2023-02-17T21:56:53.669Z,9.7
2023-02-17T21:59:53.667Z,10.6
2023-02-17T22:02:53.680Z,12.8
2023-02-17T22:05:53.673Z,10
2023-02-17T22:08:53.697Z,8.4
2023-02-17T22:11:53.715Z,12.4
2023-02-17T22:14:53.688Z,9.5
2023-02-17T22:17:53.686Z,10.5
2023-02-17T22:20:53.691Z,12
2023-02-17T22:23:53.696Z,9.4
2023-02-17T22:26:53.697Z,10.6
2023-02-17T22:29:53.723Z,11.5
2023-02-17T22:32:53.700Z,10.5
2023-02-17T22:35:53.701Z,8.7
2023-02-17T22:38:53.708Z,11.2
2023-02-17T22:41:53.717Z,8.1
2023-02-17T22:44:53.709Z,10.7
2023-02-17T22:47:53.731Z,8.7
2023-02-17T22:50:53.715Z,9.1
2023-02-17T22:53:53.720Z,10.7
2023-02-17T22:56:53.716Z,8.7
2023-02-17T22:59:53.720Z,9.7
2023-02-17T23:02:53.716Z,9.7
2023-02-17T23:05:53.748Z,11
2023-02-17T23:08:53.734Z,11
2023-02-17T23:11:53.912Z,8.9
2023-02-17T23:14:53.740Z,11
2023-02-17T23:17:53.748Z,8.7
2023-02-17T23:20:53.752Z,8.9
2023-02-17T23:23:53.784Z,9.2
2023-02-17T23:26:53.764Z,9.4
2023-02-17T23:29:53.758Z,8.5
2023-02-17T23:32:53.762Z,10
2023-02-17T23:35:53.781Z,12.2
2023-02-17T23:38:53.782Z,12.9
2023-02-17T23:41:53.801Z,10.5
2023-02-17T23:44:53.785Z,8.9
2023-02-17T23:47:53.786Z,9.8
2023-02-17T23:50:53.798Z,10.8
2023-02-17T23:53:53.812Z,11
2023-02-17T23:56:53.810Z,10.8
2023-02-17T23:59:53.837Z,9.2
