createdAt,value
2019-02-28T00:00:06.589Z,0.00
2019-02-28T00:01:05.793Z,0.00
2019-02-28T00:02:05.678Z,0.00
2019-02-28T00:03:05.681Z,0.00
2019-02-28T00:04:05.483Z,0.00
2019-02-28T00:05:06.138Z,0.00
2019-02-28T00:06:05.300Z,0.00
2019-02-28T00:07:05.203Z,0.00
2019-02-28T00:08:05.087Z,0.00
2019-02-28T00:09:04.981Z,0.00
2019-02-28T00:10:04.985Z,0.00
2019-02-28T00:11:05.922Z,0.00
2019-02-28T00:12:04.685Z,0.00
2019-02-28T00:13:04.586Z,0.00
2019-02-28T00:14:04.488Z,0.00
2019-02-28T00:15:04.386Z,0.00
2019-02-28T00:16:04.321Z,0.00
2019-02-28T00:17:06.175Z,0.00
2019-02-28T00:18:04.091Z,0.00
2019-02-28T00:19:03.990Z,0.00
2019-02-28T00:20:03.896Z,0.00
2019-02-28T00:21:07.018Z,0.00
2019-02-28T00:22:03.695Z,0.00
2019-02-28T00:23:03.724Z,0.00
2019-02-28T00:24:03.499Z,0.00
2019-02-28T00:25:04.363Z,0.00
2019-02-28T00:26:03.315Z,0.00
2019-02-28T00:27:03.199Z,0.00
2019-02-28T00:28:03.095Z,0.00
2019-02-28T00:29:02.997Z,0.00
2019-02-28T00:30:05.972Z,0.00
2019-02-28T00:31:02.903Z,0.00
2019-02-28T00:32:02.715Z,0.00
2019-02-28T00:33:02.598Z,0.00
2019-02-28T00:34:05.348Z,0.00
2019-02-28T00:35:02.412Z,0.00
2019-02-28T00:36:02.307Z,0.00
2019-02-28T00:37:02.216Z,0.00
2019-02-28T00:38:02.103Z,0.00
2019-02-28T00:39:03.937Z,0.00
2019-02-28T00:40:01.904Z,0.00
2019-02-28T00:41:01.806Z,0.00
2019-02-28T00:42:01.730Z,0.00
2019-02-28T00:43:01.606Z,0.00
2019-02-28T00:44:01.502Z,0.00
2019-02-28T00:45:02.833Z,0.00
2019-02-28T00:46:01.305Z,0.00
2019-02-28T00:47:01.222Z,0.00
2019-02-28T00:48:01.104Z,0.00
2019-02-28T00:49:01.009Z,0.00
2019-02-28T00:50:00.907Z,0.00
2019-02-28T00:51:00.818Z,0.00
2019-02-28T00:52:01.619Z,0.00
2019-02-28T00:53:00.609Z,0.00
2019-02-28T00:54:00.526Z,0.00
2019-02-28T00:55:00.409Z,0.00
2019-02-28T00:56:00.306Z,0.00
2019-02-28T00:57:00.235Z,0.00
2019-02-28T00:58:00.106Z,0.00
2019-02-28T00:59:00.549Z,0.00
2019-02-28T01:00:04.960Z,0.00
2019-02-28T01:00:59.803Z,0.00
2019-02-28T01:01:59.720Z,0.00
2019-02-28T01:02:59.600Z,0.00
2019-02-28T01:03:59.512Z,0.00
2019-02-28T01:05:01.431Z,0.00
2019-02-28T01:05:59.310Z,0.00
2019-02-28T01:06:59.232Z,0.00
2019-02-28T01:07:59.103Z,0.00
2019-02-28T01:08:59.005Z,0.00
2019-02-28T01:10:01.425Z,0.00
2019-02-28T01:10:58.802Z,0.00
2019-02-28T01:11:58.720Z,0.00
2019-02-28T01:12:58.600Z,0.00
2019-02-28T01:14:01.635Z,0.00
2019-02-28T01:14:58.404Z,0.00
2019-02-28T01:15:58.299Z,0.00
2019-02-28T01:16:58.216Z,0.00
2019-02-28T01:18:00.441Z,0.00
2019-02-28T01:18:57.996Z,0.00
2019-02-28T01:19:57.902Z,0.00
2019-02-28T01:20:57.799Z,0.00
2019-02-28T01:21:57.713Z,0.00
2019-02-28T01:22:58.566Z,0.00
2019-02-28T01:24:00.727Z,0.00
2019-02-28T01:24:57.410Z,0.00
2019-02-28T01:25:57.293Z,0.00
2019-02-28T01:26:57.209Z,0.00
2019-02-28T01:27:57.091Z,0.00
2019-02-28T01:29:01.482Z,0.00
2019-02-28T01:29:56.889Z,0.00
2019-02-28T01:30:56.793Z,0.00
2019-02-28T01:31:56.704Z,0.00
2019-02-28T01:32:56.589Z,0.00
2019-02-28T01:33:58.774Z,0.00
2019-02-28T01:34:56.389Z,0.00
2019-02-28T01:35:56.285Z,0.00
2019-02-28T01:36:56.202Z,0.00
2019-02-28T01:37:56.093Z,0.00
2019-02-28T01:38:58.062Z,0.00
2019-02-28T01:39:55.885Z,0.00
2019-02-28T01:40:55.783Z,0.00
2019-02-28T01:41:55.701Z,0.00
2019-02-28T01:42:55.584Z,0.00
2019-02-28T01:43:55.482Z,0.00
2019-02-28T01:44:55.382Z,0.00
2019-02-28T01:45:55.282Z,0.00
2019-02-28T01:46:55.196Z,0.00
2019-02-28T01:47:55.080Z,0.00
2019-02-28T01:48:55.219Z,0.00
2019-02-28T01:49:57.787Z,0.00
2019-02-28T01:50:54.791Z,0.00
2019-02-28T01:51:54.701Z,0.00
2019-02-28T01:52:54.577Z,0.00
2019-02-28T01:53:54.496Z,0.00
2019-02-28T01:54:54.478Z,0.00
2019-02-28T01:55:54.277Z,0.00
2019-02-28T01:56:54.189Z,0.00
2019-02-28T01:57:54.080Z,0.00
2019-02-28T01:58:53.974Z,0.00
2019-02-28T01:59:53.873Z,0.00
2019-02-28T02:00:57.257Z,0.00
2019-02-28T02:01:53.789Z,0.00
2019-02-28T02:02:53.574Z,0.00
2019-02-28T02:03:53.477Z,0.00
2019-02-28T02:04:53.369Z,0.00
2019-02-28T02:05:53.269Z,0.00
2019-02-28T02:06:53.187Z,0.00
2019-02-28T02:07:53.072Z,0.00
2019-02-28T02:08:53.072Z,0.00
2019-02-28T02:09:52.871Z,0.00
2019-02-28T02:10:55.979Z,0.00
2019-02-28T02:11:52.692Z,0.00
2019-02-28T02:12:52.570Z,0.00
2019-02-28T02:13:52.467Z,0.00
2019-02-28T02:14:52.366Z,0.00
2019-02-28T02:15:52.374Z,0.00
2019-02-28T02:16:52.189Z,0.00
2019-02-28T02:17:52.072Z,0.00
2019-02-28T02:18:51.967Z,0.00
2019-02-28T02:19:52.182Z,0.00
2019-02-28T02:20:51.765Z,0.00
2019-02-28T02:21:51.666Z,0.00
2019-02-28T02:22:51.685Z,0.00
2019-02-28T02:23:53.117Z,0.00
2019-02-28T02:24:51.369Z,0.00
2019-02-28T02:25:51.272Z,0.00
2019-02-28T02:26:51.171Z,0.00
2019-02-28T02:27:53.222Z,0.00
2019-02-28T02:28:50.963Z,0.00
2019-02-28T02:29:50.962Z,0.00
2019-02-28T02:30:52.050Z,0.00
2019-02-28T02:31:50.666Z,0.00
2019-02-28T02:32:50.582Z,0.00
2019-02-28T02:33:52.436Z,0.00
2019-02-28T02:34:50.365Z,0.00
2019-02-28T02:35:50.265Z,0.00
2019-02-28T02:36:54.265Z,0.00
2019-02-28T02:37:50.084Z,0.00
2019-02-28T02:38:49.963Z,0.00
2019-02-28T02:39:50.455Z,0.00
2019-02-28T02:40:49.769Z,0.00
2019-02-28T02:41:49.667Z,0.00
2019-02-28T02:42:50.117Z,0.00
2019-02-28T02:43:49.570Z,0.00
2019-02-28T02:44:49.365Z,0.00
2019-02-28T02:45:49.267Z,0.00
2019-02-28T02:46:55.541Z,0.00
2019-02-28T02:47:49.092Z,0.00
2019-02-28T02:48:48.967Z,0.00
2019-02-28T02:49:56.102Z,0.00
2019-02-28T02:50:48.867Z,0.00
2019-02-28T02:51:50.558Z,0.00
2019-02-28T02:52:48.586Z,0.00
2019-02-28T02:53:48.470Z,0.00
2019-02-28T02:54:52.050Z,0.00
2019-02-28T02:55:48.271Z,0.00
2019-02-28T02:56:48.169Z,0.00
2019-02-28T02:57:51.747Z,0.00
2019-02-28T02:58:47.975Z,0.00
2019-02-28T02:59:47.872Z,0.00
2019-02-28T03:00:51.324Z,0.00
2019-02-28T03:01:47.674Z,0.00
2019-02-28T03:02:47.590Z,0.00
2019-02-28T03:03:47.478Z,0.00
2019-02-28T03:04:47.478Z,0.00
2019-02-28T03:05:47.327Z,0.00
2019-02-28T03:06:47.176Z,0.00
2019-02-28T03:07:47.100Z,0.00
2019-02-28T03:08:46.979Z,0.00
2019-02-28T03:09:46.881Z,0.00
2019-02-28T03:10:46.780Z,0.00
2019-02-28T03:11:46.683Z,0.00
2019-02-28T03:12:46.612Z,0.00
2019-02-28T03:13:46.486Z,0.00
2019-02-28T03:14:48.754Z,0.00
2019-02-28T03:15:46.290Z,0.00
2019-02-28T03:16:46.201Z,0.00
2019-02-28T03:17:47.111Z,0.00
2019-02-28T03:18:46.105Z,0.00
2019-02-28T03:19:45.887Z,0.00
2019-02-28T03:20:45.788Z,0.00
2019-02-28T03:21:51.503Z,0.00
2019-02-28T03:22:45.605Z,0.00
2019-02-28T03:23:45.488Z,0.00
2019-02-28T03:24:50.677Z,0.00
2019-02-28T03:25:45.289Z,0.00
2019-02-28T03:26:45.196Z,0.00
2019-02-28T03:27:45.230Z,0.00
2019-02-28T03:28:44.992Z,0.00
2019-02-28T03:29:44.963Z,0.00
2019-02-28T03:30:44.831Z,0.00
2019-02-28T03:31:54.494Z,0.00
2019-02-28T03:32:44.619Z,0.00
2019-02-28T03:33:44.490Z,0.00
2019-02-28T03:34:54.840Z,0.00
2019-02-28T03:35:44.447Z,0.00
2019-02-28T03:36:44.189Z,0.00
2019-02-28T03:37:44.107Z,0.00
2019-02-28T03:38:48.264Z,0.00
2019-02-28T03:39:43.890Z,0.00
2019-02-28T03:40:43.789Z,0.00
2019-02-28T03:41:43.694Z,0.00
2019-02-28T03:42:43.620Z,0.00
2019-02-28T03:43:44.202Z,0.00
2019-02-28T03:44:43.401Z,0.00
2019-02-28T03:45:43.286Z,0.00
2019-02-28T03:46:46.857Z,0.00
2019-02-28T03:47:43.110Z,0.00
2019-02-28T03:48:42.989Z,0.00
2019-02-28T03:49:48.624Z,0.00
2019-02-28T03:50:42.853Z,0.00
2019-02-28T03:51:42.691Z,0.00
2019-02-28T03:52:44.166Z,0.00
2019-02-28T03:53:42.484Z,0.00
2019-02-28T03:54:42.387Z,0.00
2019-02-28T03:55:42.288Z,0.00
2019-02-28T03:56:42.187Z,0.00
2019-02-28T03:57:42.102Z,0.00
2019-02-28T03:58:43.093Z,0.00
2019-02-28T03:59:41.897Z,0.00
2019-02-28T04:00:41.784Z,0.00
2019-02-28T04:01:45.505Z,0.00
2019-02-28T04:02:41.585Z,0.00
2019-02-28T04:03:41.509Z,0.00
2019-02-28T04:04:48.454Z,0.00
2019-02-28T04:05:41.279Z,0.00
2019-02-28T04:06:41.190Z,0.00
2019-02-28T04:07:41.102Z,0.00
2019-02-28T04:08:40.981Z,0.00
2019-02-28T04:09:44.315Z,0.00
2019-02-28T04:10:40.785Z,0.00
2019-02-28T04:11:40.684Z,0.00
2019-02-28T04:12:45.217Z,0.00
2019-02-28T04:13:40.502Z,0.00
2019-02-28T04:14:40.381Z,0.00
2019-02-28T04:15:49.814Z,0.00
2019-02-28T04:16:40.181Z,0.00
2019-02-28T04:17:40.087Z,0.00
2019-02-28T04:18:43.897Z,0.00
2019-02-28T04:19:39.885Z,0.00
2019-02-28T04:20:39.806Z,0.00
2019-02-28T04:21:46.313Z,0.00
2019-02-28T04:22:39.583Z,0.00
2019-02-28T04:23:39.500Z,0.00
2019-02-28T04:24:39.382Z,0.00
2019-02-28T04:25:39.284Z,0.00
2019-02-28T04:26:39.188Z,0.00
2019-02-28T04:27:40.449Z,0.00
2019-02-28T04:28:39.001Z,0.00
2019-02-28T04:29:38.884Z,0.00
2019-02-28T04:30:42.422Z,0.00
2019-02-28T04:31:38.685Z,0.00
2019-02-28T04:32:38.590Z,0.00
2019-02-28T04:33:39.354Z,0.00
2019-02-28T04:34:38.387Z,0.00
2019-02-28T04:35:38.290Z,0.00
2019-02-28T04:36:38.209Z,0.00
2019-02-28T04:37:44.862Z,0.00
2019-02-28T04:38:38.010Z,0.00
2019-02-28T04:39:37.892Z,0.00
2019-02-28T04:40:37.802Z,0.00
2019-02-28T04:41:37.806Z,0.00
2019-02-28T04:42:37.595Z,0.00
2019-02-28T04:43:37.511Z,0.00
2019-02-28T04:44:37.396Z,0.00
2019-02-28T04:45:37.297Z,0.00
2019-02-28T04:46:37.198Z,0.00
2019-02-28T04:47:37.216Z,0.00
2019-02-28T04:48:37.115Z,0.00
2019-02-28T04:49:36.897Z,0.00
2019-02-28T04:50:36.802Z,0.00
2019-02-28T04:51:37.115Z,0.00
2019-02-28T04:52:36.602Z,0.00
2019-02-28T04:53:36.517Z,0.00
2019-02-28T04:54:36.400Z,0.00
2019-02-28T04:55:37.158Z,0.00
2019-02-28T04:56:36.203Z,0.00
2019-02-28T04:57:36.104Z,0.00
2019-02-28T04:58:36.021Z,0.00
2019-02-28T04:59:35.908Z,0.00
2019-02-28T05:00:37.859Z,0.00
2019-02-28T05:01:35.709Z,0.00
2019-02-28T05:02:35.724Z,0.00
2019-02-28T05:03:35.527Z,0.00
2019-02-28T05:04:36.107Z,0.00
2019-02-28T05:05:35.309Z,0.00
2019-02-28T05:06:35.208Z,0.00
2019-02-28T05:07:35.110Z,0.00
2019-02-28T05:08:38.608Z,0.00
2019-02-28T05:09:35.020Z,0.00
2019-02-28T05:10:34.812Z,0.00
2019-02-28T05:11:34.719Z,0.00
2019-02-28T05:12:36.300Z,0.00
2019-02-28T05:13:34.532Z,0.00
2019-02-28T05:14:34.416Z,0.00
2019-02-28T05:15:37.525Z,0.00
2019-02-28T05:16:34.326Z,0.00
2019-02-28T05:17:34.119Z,0.00
2019-02-28T05:18:34.039Z,0.00
2019-02-28T05:19:35.756Z,0.00
2019-02-28T05:20:33.822Z,0.00
2019-02-28T05:21:33.720Z,0.00
2019-02-28T05:22:33.621Z,0.00
2019-02-28T05:23:36.032Z,0.00
2019-02-28T05:24:33.420Z,4.00
2019-02-28T05:25:33.321Z,4.00
2019-02-28T05:26:33.225Z,0.00
2019-02-28T05:27:35.526Z,4.00
2019-02-28T05:28:33.048Z,4.00
2019-02-28T05:29:32.927Z,8.00
2019-02-28T05:30:32.943Z,8.00
2019-02-28T05:31:32.724Z,4.00
2019-02-28T05:32:35.654Z,8.00
2019-02-28T05:33:32.544Z,12.00
2019-02-28T05:34:32.429Z,12.00
2019-02-28T05:35:32.326Z,20.00
2019-02-28T05:36:34.612Z,24.00
2019-02-28T05:37:32.226Z,24.00
2019-02-28T05:38:32.044Z,32.00
2019-02-28T05:39:31.930Z,40.00
2019-02-28T05:40:31.827Z,44.00
2019-02-28T05:41:31.730Z,52.00
2019-02-28T05:42:31.628Z,60.00
2019-02-28T05:43:32.187Z,72.00
2019-02-28T05:44:31.552Z,84.00
2019-02-28T05:45:31.330Z,100.00
2019-02-28T05:46:31.229Z,112.00
2019-02-28T05:47:32.435Z,128.00
2019-02-28T05:48:31.052Z,148.00
2019-02-28T05:49:30.929Z,164.00
2019-02-28T05:50:30.934Z,184.00
2019-02-28T05:51:30.730Z,212.00
2019-02-28T05:52:33.693Z,232.00
2019-02-28T05:53:30.533Z,260.00
2019-02-28T05:54:30.447Z,288.00
2019-02-28T05:55:30.329Z,316.00
2019-02-28T05:56:33.135Z,348.00
2019-02-28T05:57:30.131Z,384.00
2019-02-28T05:58:30.035Z,416.00
2019-02-28T05:59:29.951Z,456.00
2019-02-28T06:00:29.838Z,496.00
2019-02-28T06:01:29.732Z,532.00
2019-02-28T06:02:29.631Z,576.00
2019-02-28T06:03:30.380Z,620.00
2019-02-28T06:04:29.450Z,664.00
2019-02-28T06:05:29.334Z,712.00
2019-02-28T06:06:29.245Z,764.00
2019-02-28T06:07:29.587Z,816.00
2019-02-28T06:08:29.033Z,864.00
2019-02-28T06:09:28.974Z,916.00
2019-02-28T06:10:28.832Z,964.00
2019-02-28T06:11:34.505Z,1016.00
2019-02-28T06:12:28.632Z,1072.00
2019-02-28T06:13:28.535Z,1124.00
2019-02-28T06:14:28.498Z,1180.00
2019-02-28T06:15:28.985Z,1236.00
2019-02-28T06:16:28.235Z,1292.00
2019-02-28T06:17:28.136Z,1348.00
2019-02-28T06:18:32.714Z,1404.00
2019-02-28T06:19:27.948Z,1460.00
2019-02-28T06:20:27.841Z,1520.00
2019-02-28T06:21:27.732Z,1576.00
2019-02-28T06:22:30.814Z,1636.00
2019-02-28T06:23:27.538Z,1696.00
2019-02-28T06:24:27.447Z,1752.00
2019-02-28T06:25:27.333Z,1808.00
2019-02-28T06:26:27.246Z,1860.00
2019-02-28T06:27:27.136Z,1912.00
2019-02-28T06:28:27.648Z,1964.00
2019-02-28T06:29:26.949Z,2024.00
2019-02-28T06:30:27.794Z,2076.00
2019-02-28T06:31:26.741Z,2136.00
2019-02-28T06:32:27.403Z,2200.00
2019-02-28T06:33:26.533Z,2256.00
2019-02-28T06:34:26.451Z,2316.00
2019-02-28T06:35:26.333Z,2352.00
2019-02-28T06:36:29.314Z,2380.00
2019-02-28T06:37:26.139Z,2472.00
2019-02-28T06:38:26.036Z,2548.00
2019-02-28T06:39:26.888Z,2612.00
2019-02-28T06:40:25.838Z,2668.00
2019-02-28T06:41:25.997Z,2728.00
2019-02-28T06:42:25.635Z,2784.00
2019-02-28T06:43:25.535Z,2836.00
2019-02-28T06:44:27.001Z,2896.00
2019-02-28T06:45:25.337Z,2964.00
2019-02-28T06:46:25.237Z,4404.00
2019-02-28T06:47:25.138Z,7444.00
2019-02-28T06:48:26.606Z,8712.00
2019-02-28T06:49:24.953Z,9792.00
2019-02-28T06:50:24.838Z,10292.00
2019-02-28T06:51:24.736Z,10592.00
2019-02-28T06:52:25.222Z,10668.00
2019-02-28T06:53:24.539Z,10964.00
2019-02-28T06:54:24.468Z,11328.00
2019-02-28T06:55:24.341Z,11572.00
2019-02-28T06:56:24.238Z,11564.00
2019-02-28T06:57:26.765Z,11480.00
2019-02-28T06:58:24.042Z,10980.00
2019-02-28T06:59:23.958Z,11280.00
2019-02-28T07:00:23.842Z,11456.00
2019-02-28T07:01:23.746Z,11668.00
2019-02-28T07:02:23.647Z,11940.00
2019-02-28T07:03:23.548Z,11652.00
2019-02-28T07:04:23.464Z,11816.00
2019-02-28T07:05:25.739Z,12056.00
2019-02-28T07:06:23.251Z,12176.00
2019-02-28T07:07:23.154Z,12608.00
2019-02-28T07:08:24.795Z,12640.00
2019-02-28T07:09:22.981Z,12896.00
2019-02-28T07:10:22.863Z,13120.00
2019-02-28T07:11:22.766Z,13120.00
2019-02-28T07:12:22.668Z,12832.00
2019-02-28T07:13:22.576Z,12560.00
2019-02-28T07:14:22.495Z,12532.00
2019-02-28T07:15:24.773Z,13120.00
2019-02-28T07:16:22.283Z,13696.00
2019-02-28T07:17:22.187Z,14240.00
2019-02-28T07:18:22.092Z,14688.00
2019-02-28T07:19:22.031Z,15392.00
2019-02-28T07:20:21.902Z,15296.00
2019-02-28T07:21:21.809Z,14624.00
2019-02-28T07:22:21.711Z,14208.00
2019-02-28T07:23:22.321Z,14080.00
2019-02-28T07:24:21.539Z,13236.00
2019-02-28T07:25:21.429Z,13380.00
2019-02-28T07:26:21.333Z,15136.00
2019-02-28T07:27:23.365Z,16448.00
2019-02-28T07:28:21.151Z,17152.00
2019-02-28T07:29:21.067Z,16864.00
2019-02-28T07:30:20.960Z,16352.00
2019-02-28T07:31:21.680Z,16096.00
2019-02-28T07:32:20.776Z,16608.00
2019-02-28T07:33:20.685Z,17536.00
2019-02-28T07:34:23.874Z,18656.00
2019-02-28T07:35:20.496Z,18240.00
2019-02-28T07:36:20.397Z,17984.00
2019-02-28T07:37:20.305Z,17696.00
2019-02-28T07:38:20.212Z,17024.00
2019-02-28T07:39:20.124Z,17472.00
2019-02-28T07:40:20.048Z,18528.00
2019-02-28T07:41:20.380Z,19168.00
2019-02-28T07:42:19.847Z,19616.00
2019-02-28T07:43:19.854Z,20256.00
2019-02-28T07:44:22.213Z,20192.00
2019-02-28T07:45:19.598Z,20448.00
2019-02-28T07:46:19.477Z,20128.00
2019-02-28T07:47:19.383Z,19840.00
2019-02-28T07:48:19.293Z,21376.00
2019-02-28T07:49:19.220Z,24608.00
2019-02-28T07:50:19.234Z,26208.00
2019-02-28T07:51:22.726Z,26048.00
2019-02-28T07:52:20.405Z,26752.00
2019-02-28T07:53:18.834Z,26048.00
2019-02-28T07:54:20.541Z,24288.00
2019-02-28T07:55:18.670Z,23712.00
2019-02-28T07:56:18.559Z,24896.00
2019-02-28T07:57:18.570Z,26624.00
2019-02-28T07:58:18.381Z,28000.00
2019-02-28T07:59:18.287Z,28672.00
2019-02-28T08:00:18.655Z,29216.00
2019-02-28T08:01:18.477Z,29184.00
2019-02-28T08:02:18.016Z,28576.00
2019-02-28T08:03:17.924Z,27712.00
2019-02-28T08:04:18.484Z,27328.00
2019-02-28T08:05:17.762Z,27776.00
2019-02-28T08:06:17.652Z,29600.00
2019-02-28T08:07:17.565Z,31296.00
2019-02-28T08:08:17.473Z,33216.00
2019-02-28T08:09:17.387Z,33184.00
2019-02-28T08:10:17.313Z,32032.00
2019-02-28T08:11:19.992Z,34048.00
2019-02-28T08:12:17.110Z,35808.00
2019-02-28T08:13:17.025Z,37504.00
2019-02-28T08:14:16.931Z,36160.00
2019-02-28T08:15:21.134Z,33696.00
2019-02-28T08:16:16.748Z,33504.00
2019-02-28T08:17:16.659Z,32896.00
2019-02-28T08:18:18.910Z,34016.00
2019-02-28T08:19:16.481Z,35392.00
2019-02-28T08:20:16.437Z,37024.00
2019-02-28T08:21:16.299Z,36064.00
2019-02-28T08:22:16.211Z,34272.00
2019-02-28T08:23:16.123Z,36064.00
2019-02-28T08:24:16.029Z,38048.00
2019-02-28T08:25:16.065Z,37184.00
2019-02-28T08:26:18.767Z,34816.00
2019-02-28T08:27:15.777Z,33600.00
2019-02-28T08:28:15.670Z,32800.00
2019-02-28T08:29:15.585Z,31136.00
2019-02-28T08:30:16.262Z,29600.00
2019-02-28T08:31:15.399Z,27680.00
2019-02-28T08:32:15.414Z,26144.00
2019-02-28T08:33:16.344Z,25920.00
2019-02-28T08:34:15.130Z,26496.00
2019-02-28T08:35:15.090Z,26272.00
2019-02-28T08:36:14.949Z,26144.00
2019-02-28T08:37:14.868Z,25632.00
2019-02-28T08:38:14.770Z,25856.00
2019-02-28T08:39:16.231Z,25824.00
2019-02-28T08:40:15.592Z,25760.00
2019-02-28T08:41:14.504Z,25888.00
2019-02-28T08:42:14.420Z,26304.00
2019-02-28T08:43:14.325Z,26688.00
2019-02-28T08:44:14.235Z,26496.00
2019-02-28T08:45:14.159Z,26464.00
2019-02-28T08:46:14.175Z,26944.00
2019-02-28T08:47:13.965Z,26880.00
2019-02-28T08:48:13.894Z,26848.00
2019-02-28T08:49:13.785Z,27040.00
2019-02-28T08:50:19.163Z,28032.00
2019-02-28T08:51:13.609Z,27584.00
2019-02-28T08:52:13.641Z,27552.00
2019-02-28T08:53:15.556Z,27712.00
2019-02-28T08:54:13.338Z,28032.00
2019-02-28T08:55:13.267Z,26752.00
2019-02-28T08:56:14.112Z,24192.00
2019-02-28T08:57:13.082Z,25664.00
2019-02-28T08:58:12.984Z,26016.00
2019-02-28T08:59:18.153Z,26656.00
2019-02-28T09:00:12.822Z,27392.00
2019-02-28T09:01:12.717Z,27296.00
2019-02-28T09:02:14.567Z,27648.00
2019-02-28T09:03:12.538Z,28032.00
2019-02-28T09:04:12.447Z,28736.00
2019-02-28T09:05:12.377Z,28960.00
2019-02-28T09:06:12.270Z,29312.00
2019-02-28T09:07:14.895Z,29088.00
2019-02-28T09:08:12.101Z,29664.00
2019-02-28T09:09:12.002Z,30752.00
2019-02-28T09:10:12.727Z,31008.00
2019-02-28T09:11:11.831Z,30944.00
2019-02-28T09:12:11.740Z,32192.00
2019-02-28T09:13:11.647Z,33120.00
2019-02-28T09:14:11.561Z,33792.00
2019-02-28T09:15:11.488Z,33408.00
2019-02-28T09:16:11.383Z,33568.00
2019-02-28T09:17:11.292Z,33952.00
2019-02-28T09:18:11.206Z,35136.00
2019-02-28T09:19:11.120Z,35744.00
2019-02-28T09:20:11.230Z,36192.00
2019-02-28T09:21:10.939Z,35904.00
2019-02-28T09:22:10.850Z,35584.00
2019-02-28T09:23:10.763Z,36512.00
2019-02-28T09:24:12.730Z,36288.00
2019-02-28T09:25:10.591Z,36800.00
2019-02-28T09:26:10.511Z,36704.00
2019-02-28T09:27:12.198Z,36352.00
2019-02-28T09:28:12.999Z,35872.00
2019-02-28T09:29:10.234Z,36672.00
2019-02-28T09:30:10.143Z,36320.00
2019-02-28T09:31:10.073Z,35808.00
2019-02-28T09:32:10.235Z,35456.00
2019-02-28T09:33:09.880Z,35552.00
2019-02-28T09:34:09.788Z,35968.00
2019-02-28T09:35:13.825Z,37312.00
2019-02-28T09:36:09.628Z,38304.00
2019-02-28T09:37:09.526Z,39200.00
2019-02-28T09:38:13.376Z,38240.00
2019-02-28T09:39:09.348Z,37792.00
2019-02-28T09:40:09.261Z,38560.00
2019-02-28T09:41:09.189Z,37344.00
2019-02-28T09:42:09.091Z,37120.00
2019-02-28T09:43:08.998Z,38240.00
2019-02-28T09:44:08.912Z,39008.00
2019-02-28T09:45:08.824Z,38848.00
2019-02-28T09:46:09.152Z,39072.00
2019-02-28T09:47:11.573Z,38208.00
2019-02-28T09:48:08.560Z,37760.00
2019-02-28T09:49:12.074Z,38240.00
2019-02-28T09:50:08.385Z,37632.00
2019-02-28T09:51:08.316Z,36480.00
2019-02-28T09:52:08.223Z,36928.00
2019-02-28T09:53:08.123Z,36384.00
2019-02-28T09:54:08.039Z,36800.00
2019-02-28T09:55:08.058Z,35648.00
2019-02-28T09:56:09.311Z,36512.00
2019-02-28T09:57:07.776Z,37216.00
2019-02-28T09:58:07.693Z,39392.00
2019-02-28T09:59:07.603Z,38784.00
2019-02-28T10:00:11.691Z,40960.00
2019-02-28T10:01:07.447Z,41760.00
2019-02-28T10:02:08.380Z,40992.00
2019-02-28T10:03:07.256Z,41408.00
2019-02-28T10:04:07.196Z,43136.00
2019-02-28T10:05:07.546Z,43040.00
2019-02-28T10:06:07.018Z,43360.00
2019-02-28T10:07:06.912Z,44096.00
2019-02-28T10:08:07.158Z,44128.00
2019-02-28T10:09:08.736Z,44960.00
2019-02-28T10:10:06.648Z,44000.00
2019-02-28T10:11:06.579Z,43296.00
2019-02-28T10:12:07.860Z,47264.00
2019-02-28T10:13:06.387Z,47936.00
2019-02-28T10:14:06.301Z,47904.00
2019-02-28T10:15:07.503Z,48320.00
2019-02-28T10:16:06.247Z,47616.00
2019-02-28T10:17:06.043Z,50624.00
2019-02-28T10:18:05.996Z,53376.00
2019-02-28T10:19:05.870Z,57024.00
2019-02-28T10:20:05.783Z,61184.00
2019-02-28T10:21:05.716Z,63168.00
2019-02-28T10:22:05.614Z,59776.00
2019-02-28T10:23:05.627Z,60288.00
2019-02-28T10:24:05.438Z,58368.00
2019-02-28T10:25:06.478Z,58784.00
2019-02-28T10:26:05.285Z,58944.00
2019-02-28T10:27:05.176Z,58752.00
2019-02-28T10:28:05.091Z,55296.00
2019-02-28T10:29:07.550Z,56192.00
2019-02-28T10:30:05.017Z,60032.00
2019-02-28T10:31:04.849Z,60992.00
2019-02-28T10:32:06.165Z,62784.00
2019-02-28T10:33:04.661Z,56864.00
2019-02-28T10:34:04.576Z,55904.00
2019-02-28T10:35:04.508Z,59136.00
2019-02-28T10:36:04.417Z,56864.00
2019-02-28T10:37:04.427Z,58144.00
2019-02-28T10:38:04.227Z,57536.00
2019-02-28T10:39:05.882Z,58656.00
2019-02-28T10:40:05.123Z,61760.00
2019-02-28T10:41:03.983Z,61280.00
2019-02-28T10:42:05.051Z,61792.00
2019-02-28T10:43:03.792Z,60640.00
2019-02-28T10:44:03.807Z,61760.00
2019-02-28T10:45:06.427Z,57408.00
2019-02-28T10:46:03.549Z,54304.00
2019-02-28T10:47:03.444Z,53248.00
2019-02-28T10:48:04.105Z,55712.00
2019-02-28T10:49:03.275Z,54464.00
2019-02-28T10:50:03.310Z,59072.00
2019-02-28T10:51:11.877Z,61024.00
2019-02-28T10:52:03.009Z,68704.00
2019-02-28T10:53:05.502Z,64288.00
2019-02-28T10:54:02.835Z,58848.00
2019-02-28T10:55:02.762Z,57312.00
2019-02-28T10:56:02.678Z,56224.00
2019-02-28T10:57:03.133Z,58368.00
2019-02-28T10:58:02.611Z,60544.00
2019-02-28T10:59:02.406Z,64448.00
2019-02-28T11:00:02.312Z,63072.00
2019-02-28T11:01:07.696Z,62720.00
2019-02-28T11:02:02.141Z,59776.00
2019-02-28T11:03:02.056Z,59072.00
2019-02-28T11:04:04.519Z,60224.00
2019-02-28T11:05:01.990Z,61760.00
2019-02-28T11:06:01.807Z,60032.00
2019-02-28T11:07:02.263Z,59776.00
2019-02-28T11:08:01.622Z,59264.00
2019-02-28T11:09:01.539Z,60928.00
2019-02-28T11:10:02.204Z,60928.00
2019-02-28T11:11:01.358Z,59136.00
2019-02-28T11:12:01.284Z,57312.00
2019-02-28T11:13:01.183Z,55776.00
2019-02-28T11:14:03.984Z,53920.00
2019-02-28T11:15:01.011Z,53376.00
2019-02-28T11:16:00.924Z,53952.00
2019-02-28T11:17:00.854Z,56160.00
2019-02-28T11:18:00.749Z,59264.00
2019-02-28T11:19:00.765Z,59904.00
2019-02-28T11:20:00.577Z,60448.00
2019-02-28T11:21:00.488Z,58464.00
2019-02-28T11:22:01.450Z,59584.00
2019-02-28T11:23:00.313Z,57952.00
2019-02-28T11:24:00.229Z,60736.00
2019-02-28T11:25:00.952Z,61568.00
2019-02-28T11:26:00.058Z,61184.00
2019-02-28T11:26:59.983Z,60000.00
2019-02-28T11:27:59.884Z,56448.00
2019-02-28T11:29:02.830Z,53376.00
2019-02-28T11:29:59.711Z,54240.00
2019-02-28T11:30:59.624Z,55360.00
2019-02-28T11:31:59.550Z,58400.00
2019-02-28T11:33:03.259Z,59520.00
2019-02-28T11:33:59.363Z,58048.00
2019-02-28T11:34:59.277Z,57056.00
2019-02-28T11:35:59.433Z,58528.00
2019-02-28T11:36:59.123Z,57152.00
2019-02-28T11:37:59.020Z,56544.00
2019-02-28T11:38:58.932Z,58304.00
2019-02-28T11:39:58.845Z,57376.00
2019-02-28T11:40:58.761Z,59552.00
2019-02-28T11:41:59.303Z,58688.00
2019-02-28T11:42:59.486Z,59328.00
2019-02-28T11:43:58.501Z,60416.00
2019-02-28T11:44:58.417Z,59168.00
2019-02-28T11:46:01.051Z,58048.00
2019-02-28T11:46:58.266Z,52128.00
2019-02-28T11:47:58.156Z,50624.00
2019-02-28T11:48:58.073Z,52192.00
2019-02-28T11:50:00.414Z,54400.00
2019-02-28T11:50:57.913Z,55168.00
2019-02-28T11:51:57.828Z,55840.00
2019-02-28T11:53:03.212Z,55232.00
2019-02-28T11:53:57.640Z,57248.00
2019-02-28T11:54:57.559Z,60416.00
2019-02-28T11:55:57.558Z,58208.00
2019-02-28T11:57:02.635Z,59904.00
2019-02-28T11:57:57.296Z,59424.00
2019-02-28T11:58:57.217Z,58528.00
2019-02-28T12:00:00.040Z,57536.00
2019-02-28T12:00:57.040Z,56160.00
2019-02-28T12:01:56.971Z,57632.00
2019-02-28T12:03:00.111Z,54368.00
2019-02-28T12:03:56.783Z,54912.00
2019-02-28T12:04:56.699Z,59872.00
2019-02-28T12:05:56.613Z,59616.00
2019-02-28T12:06:57.482Z,57216.00
2019-02-28T12:07:56.437Z,56960.00
2019-02-28T12:08:56.657Z,57408.00
2019-02-28T12:09:56.273Z,57056.00
2019-02-28T12:10:58.399Z,52256.00
2019-02-28T12:11:56.110Z,45376.00
2019-02-28T12:12:56.443Z,45504.00
2019-02-28T12:13:56.104Z,48128.00
2019-02-28T12:14:55.838Z,56448.00
2019-02-28T12:15:55.750Z,61280.00
2019-02-28T12:16:55.681Z,56736.00
2019-02-28T12:17:55.598Z,50624.00
2019-02-28T12:18:55.499Z,51776.00
2019-02-28T12:19:55.408Z,58432.00
2019-02-28T12:20:55.324Z,62912.00
2019-02-28T12:21:55.251Z,62528.00
2019-02-28T12:22:55.148Z,59840.00
2019-02-28T12:23:57.371Z,54208.00
2019-02-28T12:24:55.301Z,51872.00
2019-02-28T12:25:54.891Z,50144.00