createdAt,value
2019-05-10T00:01:44.733Z,100232.98
2019-05-10T00:04:32.053Z,100233.93
2019-05-10T00:07:19.065Z,100241.17
2019-05-10T00:09:47.696Z,100244.30
2019-05-10T00:12:43.601Z,100245.88
2019-05-10T00:15:19.994Z,100248.27
2019-05-10T00:17:51.623Z,100251.45
2019-05-10T00:20:23.760Z,100238.67
2019-05-10T00:22:54.053Z,100230.79
2019-05-10T00:25:23.716Z,100235.47
2019-05-10T00:27:53.609Z,100236.60
2019-05-10T00:30:24.867Z,100236.42
2019-05-10T00:32:54.618Z,100235.16
2019-05-10T00:35:26.548Z,100231.25
2019-05-10T00:37:56.185Z,100232.03
2019-05-10T00:40:25.930Z,100229.64
2019-05-10T00:42:55.674Z,100227.41
2019-05-10T00:45:25.498Z,100224.33
2019-05-10T00:47:55.751Z,100220.75
2019-05-10T00:50:26.100Z,100229.58
2019-05-10T00:59:03.183Z,100225.80
2019-05-10T01:01:33.605Z,100221.04
2019-05-10T01:04:04.984Z,100224.22
2019-05-10T01:06:34.600Z,100223.16
2019-05-10T01:09:06.073Z,100224.94
2019-05-10T01:11:35.771Z,100231.28
2019-05-10T01:14:05.609Z,100232.41
2019-05-10T01:16:35.576Z,100228.14
2019-05-10T01:19:08.749Z,100234.27
2019-05-10T01:21:40.079Z,100230.84
2019-05-10T01:24:13.451Z,100226.08
2019-05-10T01:26:44.683Z,100229.46
2019-05-10T01:29:17.274Z,100233.49
2019-05-10T01:31:51.966Z,100231.17
2019-05-10T01:34:23.195Z,100229.23
2019-05-10T01:36:53.499Z,100228.47
2019-05-10T01:39:24.548Z,100224.34
2019-05-10T01:41:54.413Z,100219.54
2019-05-10T01:44:24.193Z,100227.64
2019-05-10T01:46:54.048Z,100222.09
2019-05-10T01:49:23.830Z,100225.34
2019-05-10T01:51:54.460Z,100231.94
2019-05-10T01:54:25.963Z,100230.44
2019-05-10T01:57:06.851Z,100231.13
2019-05-10T01:59:38.118Z,100232.33
2019-05-10T02:02:10.674Z,100226.20
2019-05-10T02:04:42.686Z,100238.75
2019-05-10T02:07:14.934Z,100244.16
2019-05-10T02:09:45.458Z,100248.22
2019-05-10T02:12:16.869Z,100245.81
2019-05-10T02:14:47.156Z,100252.63
2019-05-10T02:17:17.333Z,100255.30
2019-05-10T02:19:47.141Z,100253.18
2019-05-10T02:22:22.747Z,100251.17
2019-05-10T02:24:53.774Z,100255.08
2019-05-10T02:27:29.289Z,100253.89
2019-05-10T02:32:53.124Z,100249.30
2019-05-10T02:35:23.048Z,100246.57
2019-05-10T02:38:04.262Z,100249.84
2019-05-10T02:40:34.257Z,100247.42
2019-05-10T02:43:03.886Z,100245.25
2019-05-10T02:45:34.405Z,100252.07
2019-05-10T02:48:04.574Z,100253.41
2019-05-10T02:50:35.721Z,100247.86
2019-05-10T02:53:05.789Z,100254.04
2019-05-10T02:55:39.673Z,100260.33
2019-05-10T02:58:16.615Z,100263.24
2019-05-10T03:04:30.978Z,100266.55
2019-05-10T03:06:42.953Z,100264.38
2019-05-10T03:09:13.601Z,100262.34
2019-05-10T03:11:50.266Z,100266.70
2019-05-10T03:14:20.195Z,100270.95
2019-05-10T03:16:53.151Z,100264.63
2019-05-10T03:19:23.369Z,100267.41
2019-05-10T03:22:03.855Z,100269.02
2019-05-10T03:24:33.371Z,100271.83
2019-05-10T03:27:04.250Z,100274.76
2019-05-10T03:29:35.616Z,100274.76
2019-05-10T03:32:10.558Z,100276.79
2019-05-10T03:34:40.705Z,100275.84
2019-05-10T03:37:35.628Z,100269.27
2019-05-10T03:40:07.788Z,100274.13
2019-05-10T03:42:39.406Z,100266.75
2019-05-10T03:45:10.185Z,100266.02
2019-05-10T03:47:41.918Z,100269.14
2019-05-10T03:50:11.639Z,100268.94
2019-05-10T03:52:46.044Z,100272.94
2019-05-10T03:55:15.692Z,100272.45
2019-05-10T03:57:46.240Z,100275.61
2019-05-10T04:00:17.554Z,100279.61
2019-05-10T04:02:47.167Z,100276.09
2019-05-10T04:05:17.656Z,100273.92
2019-05-10T04:07:47.056Z,100280.45
2019-05-10T04:10:20.678Z,100277.30
2019-05-10T04:12:48.879Z,100281.30
2019-05-10T04:15:18.680Z,100279.61
2019-05-10T04:17:50.328Z,100288.32
2019-05-10T04:20:19.386Z,100287.62
2019-05-10T04:22:48.827Z,100287.27
2019-05-10T04:25:18.769Z,100289.55
2019-05-10T04:27:51.543Z,100288.95
2019-05-10T04:30:21.195Z,100287.97
2019-05-10T04:32:50.925Z,100287.83
2019-05-10T04:35:20.775Z,100286.98
2019-05-10T04:37:51.689Z,100289.30
2019-05-10T04:40:22.050Z,100290.98
2019-05-10T04:42:51.570Z,100286.03
2019-05-10T04:45:24.607Z,100285.30
2019-05-10T04:47:55.540Z,100284.59
2019-05-10T04:50:27.414Z,100286.67
2019-05-10T04:52:57.990Z,100292.16
2019-05-10T04:55:48.402Z,100282.08
2019-05-10T04:58:20.528Z,100287.70
2019-05-10T05:00:51.635Z,100287.59
2019-05-10T05:03:22.021Z,100285.27
2019-05-10T05:05:51.623Z,100284.30
2019-05-10T05:08:22.652Z,100287.95
2019-05-10T05:10:52.258Z,100291.25
2019-05-10T05:13:22.059Z,100284.96
2019-05-10T05:15:51.863Z,100279.88
2019-05-10T05:18:22.625Z,100280.72
2019-05-10T05:21:04.594Z,100286.64
2019-05-10T05:23:35.609Z,100280.82
2019-05-10T05:26:05.926Z,100280.68
2019-05-10T05:28:35.776Z,100284.19
2019-05-10T05:31:08.009Z,100284.92
2019-05-10T05:33:37.676Z,100285.63
2019-05-10T05:36:09.605Z,100290.58
2019-05-10T05:38:47.251Z,100293.00
2019-05-10T05:43:54.603Z,100292.11
2019-05-10T05:49:48.664Z,100297.36
2019-05-10T05:52:39.177Z,100300.48
2019-05-10T06:34:21.443Z,100322.66
2019-05-10T06:36:51.665Z,100323.55
2019-05-10T06:39:24.398Z,100324.42
2019-05-10T06:42:01.295Z,100328.66
2019-05-10T06:44:33.160Z,100329.27
2019-05-10T06:47:08.349Z,100330.16
2019-05-10T06:49:41.667Z,100336.39
2019-05-10T06:52:07.332Z,100336.88
2019-05-10T06:54:37.520Z,100340.38
2019-05-10T06:57:11.321Z,100342.88
2019-05-10T06:59:38.323Z,100344.65
2019-05-10T07:02:07.903Z,100349.10
2019-05-10T07:04:40.943Z,100349.22
2019-05-10T07:07:10.229Z,100345.23
2019-05-10T07:10:01.811Z,100345.27
2019-05-10T07:12:15.138Z,100342.49
2019-05-10T07:14:45.914Z,100345.25
2019-05-10T07:17:13.115Z,100344.45
2019-05-10T07:19:53.160Z,100352.58
2019-05-10T07:22:14.079Z,100348.44
2019-05-10T07:24:43.656Z,100355.05
2019-05-10T07:27:13.143Z,100355.78
2019-05-10T07:29:46.165Z,100359.37
2019-05-10T07:32:16.412Z,100365.45
2019-05-10T07:34:48.752Z,100366.31
2019-05-10T07:37:17.056Z,100362.63
2019-05-10T07:39:46.541Z,100362.86
2019-05-10T07:42:16.081Z,100363.23
2019-05-10T07:44:46.833Z,100365.97
2019-05-10T07:47:16.875Z,100366.66
2019-05-10T07:49:46.302Z,100361.11
2019-05-10T07:52:15.798Z,100367.48
2019-05-10T07:54:47.725Z,100368.82
2019-05-10T07:57:18.742Z,100364.80
2019-05-10T07:59:50.855Z,100361.05
2019-05-10T08:02:19.423Z,100368.26
2019-05-10T08:04:53.335Z,100364.38
2019-05-10T08:07:20.262Z,100359.95
2019-05-10T08:09:49.675Z,100361.97
2019-05-10T08:12:19.596Z,100363.28
2019-05-10T08:14:53.373Z,100359.05
2019-05-10T08:17:20.507Z,100359.70
2019-05-10T08:19:50.212Z,100362.70
2019-05-10T08:22:19.842Z,100362.56
2019-05-10T08:24:54.464Z,100367.97
2019-05-10T08:27:22.982Z,100368.02
2019-05-10T08:30:15.758Z,100364.56
2019-05-10T08:32:25.508Z,100363.13
2019-05-10T08:34:55.912Z,100363.86
2019-05-10T08:37:30.967Z,100368.12
2019-05-10T08:39:56.563Z,100366.96
2019-05-10T08:42:40.834Z,100363.83
2019-05-10T08:45:03.801Z,100377.95
2019-05-10T08:47:28.137Z,100364.99
2019-05-10T08:50:11.767Z,100370.72
2019-05-10T08:52:31.678Z,100362.95
2019-05-10T08:55:02.502Z,100369.19
2019-05-10T08:57:36.846Z,100367.84
2019-05-10T09:00:08.556Z,100371.38
2019-05-10T09:02:33.274Z,100371.88
2019-05-10T09:05:02.780Z,100369.84
2019-05-10T09:07:34.970Z,100373.05
2019-05-10T09:10:03.231Z,100372.69
2019-05-10T09:12:33.002Z,100366.45
2019-05-10T09:15:06.350Z,100367.98
2019-05-10T09:17:33.561Z,100371.01
2019-05-10T09:20:02.930Z,100376.41
2019-05-10T09:22:38.238Z,100374.22
2019-05-10T09:25:03.335Z,100375.56
2019-05-10T09:27:33.447Z,100378.63
2019-05-10T09:30:03.106Z,100383.66
2019-05-10T09:32:33.375Z,100375.59
2019-05-10T09:35:07.587Z,100375.42
2019-05-10T09:37:33.916Z,100375.09
2019-05-10T09:40:09.305Z,100378.26
2019-05-10T09:42:39.923Z,100377.55
2019-05-10T09:45:09.205Z,100381.40
2019-05-10T09:47:36.892Z,100380.55
2019-05-10T09:50:06.747Z,100380.52
2019-05-10T09:52:36.067Z,100377.23
2019-05-10T09:55:12.386Z,100378.85
2019-05-10T09:57:37.969Z,100376.79
2019-05-10T10:00:08.418Z,100379.15
2019-05-10T10:02:40.633Z,100377.42
2019-05-10T10:05:09.415Z,100379.78
2019-05-10T10:07:38.744Z,100387.86
2019-05-10T10:10:12.606Z,100385.47
2019-05-10T10:12:40.180Z,100381.51
2019-05-10T10:15:13.648Z,100379.42
2019-05-10T10:17:42.564Z,100377.58
2019-05-10T10:20:11.772Z,100384.06
2019-05-10T10:22:43.552Z,100386.29
2019-05-10T10:25:13.866Z,100388.19
2019-05-10T10:27:43.287Z,100385.25
2019-05-10T10:30:17.805Z,100387.44
2019-05-10T10:32:44.612Z,100384.70
2019-05-10T10:35:20.979Z,100390.40
2019-05-10T10:37:47.568Z,100385.83
2019-05-10T10:40:18.309Z,100387.97
2019-05-10T10:42:47.694Z,100389.56
2019-05-10T10:45:17.369Z,100386.58
2019-05-10T10:47:49.921Z,100392.47
2019-05-10T10:50:19.324Z,100392.00
2019-05-10T10:52:48.689Z,100394.98
2019-05-10T10:55:18.804Z,100397.16
2019-05-10T10:57:50.540Z,100399.48
2019-05-10T11:00:32.012Z,100394.30
2019-05-10T11:03:02.061Z,100399.78
2019-05-10T11:05:31.378Z,100407.69
2019-05-10T11:08:01.139Z,100407.61
2019-05-10T11:10:31.645Z,100407.32
2019-05-10T11:13:11.912Z,100412.61
2019-05-10T11:15:36.454Z,100412.23
2019-05-10T11:18:06.635Z,100405.83
2019-05-10T11:20:36.059Z,100404.79
2019-05-10T11:23:05.438Z,100403.03
2019-05-10T11:25:34.929Z,100401.48
2019-05-10T11:28:09.134Z,100407.25
2019-05-10T11:30:37.807Z,100407.28
2019-05-10T11:33:22.889Z,100407.18
2019-05-10T11:35:38.418Z,100409.47
2019-05-10T11:38:12.872Z,100410.53
2019-05-10T11:40:41.703Z,100402.97
2019-05-10T11:43:10.098Z,100403.80
2019-05-10T11:45:43.921Z,100399.10
2019-05-10T11:48:10.942Z,100397.21
2019-05-10T11:50:42.868Z,100395.67
2019-05-10T11:53:17.030Z,100387.34
2019-05-10T11:55:43.874Z,100383.18
2019-05-10T11:58:13.497Z,100382.53
2019-05-10T12:00:42.936Z,100385.20
2019-05-10T12:03:18.344Z,100372.84
2019-05-10T12:05:43.524Z,100381.80
2019-05-10T12:08:13.377Z,100378.27
2019-05-10T12:10:52.651Z,100374.31
2019-05-10T12:15:47.491Z,100374.72
2019-05-10T12:18:25.118Z,100380.13
2019-05-10T12:20:56.611Z,100376.95
2019-05-10T12:23:29.716Z,100377.06
2019-05-10T12:26:06.529Z,100377.06
2019-05-10T12:26:20.049Z,100379.34
2019-05-10T12:28:28.555Z,100381.62
2019-05-10T12:30:54.447Z,100382.88
2019-05-10T12:33:27.337Z,100381.45
2019-05-10T12:35:55.202Z,100387.13
2019-05-10T12:38:29.798Z,100383.71
2019-05-10T12:40:55.713Z,100381.33
2019-05-10T12:43:25.158Z,100385.06
2019-05-10T12:45:54.513Z,100385.26
2019-05-10T12:48:23.877Z,100388.41
2019-05-10T12:50:57.950Z,100378.43
2019-05-10T12:53:24.844Z,100391.73
2019-05-10T12:55:54.211Z,100392.09
2019-05-10T12:58:23.615Z,100386.35
2019-05-10T13:00:54.540Z,100385.22
2019-05-10T13:03:31.689Z,100382.47
2019-05-10T13:05:55.365Z,100376.94
2019-05-10T13:08:25.121Z,100384.09
2019-05-10T13:10:54.656Z,100385.98
2019-05-10T13:13:29.529Z,100383.71
2019-05-10T13:15:55.127Z,100375.70
2019-05-10T13:18:49.151Z,100370.25
2019-05-10T13:20:55.792Z,100371.63
2019-05-10T13:23:25.189Z,100379.50
2019-05-10T13:25:54.579Z,100378.98
2019-05-10T13:28:23.939Z,100378.91
2019-05-10T13:30:53.343Z,100376.05
2019-05-10T13:33:29.065Z,100383.22
2019-05-10T13:35:56.391Z,100381.34
2019-05-10T13:38:25.082Z,100387.69
2019-05-10T13:40:56.470Z,100388.88
2019-05-10T13:43:28.160Z,100393.81
2019-05-10T13:45:57.124Z,100399.34
2019-05-10T13:48:27.062Z,100399.76
2019-05-10T13:50:56.493Z,100412.00
2019-05-10T13:53:26.044Z,100416.82
2019-05-10T13:55:55.583Z,100409.61
2019-05-10T13:58:25.049Z,100407.32
2019-05-10T14:00:54.446Z,100413.19
2019-05-10T14:03:23.931Z,100409.73
2019-05-10T14:05:53.629Z,100402.95
2019-05-10T14:08:23.129Z,100401.27
2019-05-10T14:10:56.100Z,100397.34
2019-05-10T14:13:23.935Z,100412.92
2019-05-10T14:15:53.327Z,100400.64
2019-05-10T14:18:22.817Z,100397.17
2019-05-10T14:20:52.245Z,100394.69
2019-05-10T14:23:21.649Z,100400.49
2019-05-10T14:25:51.112Z,100398.05
2019-05-10T14:28:21.546Z,100395.04
2019-05-10T14:30:57.186Z,100402.38
2019-05-10T14:33:22.132Z,100398.03
2019-05-10T14:35:55.057Z,100399.33
2019-05-10T14:38:23.089Z,100396.83
2019-05-10T14:40:52.790Z,100401.17
2019-05-10T14:43:22.149Z,100398.81
2019-05-10T14:45:51.532Z,100400.84
2019-05-10T14:48:27.742Z,100397.91
2019-05-10T14:50:53.438Z,100397.14
2019-05-10T14:53:25.789Z,100396.73
2019-05-10T14:55:54.793Z,100387.67
2019-05-10T14:58:24.161Z,100392.70
2019-05-10T15:00:53.706Z,100390.50
2019-05-10T15:03:23.142Z,100391.55
2019-05-10T15:05:55.323Z,100390.19
2019-05-10T15:08:23.710Z,100392.20
2019-05-10T15:10:53.138Z,100389.34
2019-05-10T15:13:25.920Z,100386.18
2019-05-10T15:15:53.826Z,100389.95
2019-05-10T15:18:23.338Z,100394.33
2019-05-10T15:20:52.743Z,100390.19
2019-05-10T15:23:22.072Z,100400.62
2019-05-10T15:25:57.265Z,100399.79
2019-05-10T15:28:22.631Z,100415.47
2019-05-10T15:30:52.760Z,100414.04
2019-05-10T15:33:25.264Z,100417.52
2019-05-10T15:35:54.744Z,100419.38
2019-05-10T15:38:24.110Z,100415.78
2019-05-10T15:40:55.875Z,100418.05
2019-05-10T15:43:25.370Z,100415.78
2019-05-10T15:45:55.153Z,100413.40
2019-05-10T15:48:24.625Z,100409.31
2019-05-10T15:50:53.964Z,100419.05
2019-05-10T15:53:25.449Z,100418.98
2019-05-10T15:55:59.027Z,100416.56
2019-05-10T15:58:30.751Z,100415.72
2019-05-10T16:00:57.193Z,100420.78
2019-05-10T16:03:26.797Z,100423.33
2019-05-10T16:06:00.855Z,100419.05
2019-05-10T16:08:30.228Z,100417.48
2019-05-10T16:10:58.711Z,100416.81
2019-05-10T16:13:28.172Z,100421.33
2019-05-10T16:15:59.517Z,100420.45
2019-05-10T16:18:33.437Z,100429.03
2019-05-10T16:21:00.199Z,100425.00
2019-05-10T16:23:29.570Z,100420.83
2019-05-10T16:25:58.931Z,100430.08
2019-05-10T16:28:28.368Z,100429.27
2019-05-10T16:30:57.784Z,100426.61
2019-05-10T16:33:27.222Z,100421.20
2019-05-10T16:35:56.643Z,100416.34
2019-05-10T16:38:26.008Z,100425.99
2019-05-10T16:41:00.597Z,100421.92
2019-05-10T16:43:26.628Z,100418.98
2019-05-10T16:45:56.286Z,100423.00
2019-05-10T16:48:28.234Z,100428.50
2019-05-10T16:50:57.577Z,100428.13
2019-05-10T16:53:27.250Z,100434.73
2019-05-10T16:55:57.355Z,100431.60
2019-05-10T16:58:26.950Z,100429.84
2019-05-10T17:00:59.507Z,100430.80
2019-05-10T17:03:28.985Z,100428.48
2019-05-10T17:06:04.225Z,100425.65
2019-05-10T17:08:30.829Z,100425.61
2019-05-10T17:11:09.583Z,100426.76
2019-05-10T17:13:36.459Z,100430.78
2019-05-10T17:16:03.806Z,100435.88
2019-05-10T17:18:33.289Z,100433.31
2019-05-10T17:21:02.697Z,100436.41
2019-05-10T17:23:32.106Z,100430.20
2019-05-10T17:26:01.538Z,100424.56
2019-05-10T17:28:35.266Z,100433.17
2019-05-10T17:31:07.561Z,100431.89
2019-05-10T17:33:36.662Z,100431.16
2019-05-10T17:36:08.432Z,100428.78
2019-05-10T17:38:35.853Z,100430.44
2019-05-10T17:41:05.197Z,100429.13
2019-05-10T17:43:34.646Z,100435.16
2019-05-10T17:46:04.106Z,100428.95
2019-05-10T17:48:33.504Z,100434.00
2019-05-10T17:51:02.969Z,100436.67
2019-05-10T17:53:32.391Z,100437.19
2019-05-10T17:56:03.145Z,100430.98
2019-05-10T17:58:33.951Z,100430.06
2019-05-10T18:01:04.350Z,100428.02
2019-05-10T18:03:33.798Z,100433.52
2019-05-10T18:06:03.243Z,100431.36
2019-05-10T18:08:32.742Z,100438.64
2019-05-10T18:11:03.985Z,100434.33
2019-05-10T18:13:35.567Z,100444.30
2019-05-10T18:16:09.095Z,100453.53
2019-05-10T18:18:45.880Z,100460.63
2019-05-10T18:21:09.375Z,100457.87
2019-05-10T18:23:38.748Z,100460.73
2019-05-10T18:26:08.133Z,100470.54
2019-05-10T18:28:37.527Z,100468.30
2019-05-10T18:31:06.931Z,100478.86
2019-05-10T18:33:37.218Z,100481.95
2019-05-10T18:36:06.610Z,100480.47
2019-05-10T18:38:38.971Z,100472.68
2019-05-10T18:41:10.072Z,100478.41
2019-05-10T18:43:40.824Z,100477.46
2019-05-10T18:46:10.582Z,100478.92
2019-05-10T18:48:39.958Z,100475.01
2019-05-10T18:51:09.408Z,100479.62
2019-05-10T18:53:38.864Z,100480.31
2019-05-10T18:56:08.185Z,100486.47
2019-05-10T18:58:37.847Z,100487.28
2019-05-10T19:01:07.363Z,100489.27
2019-05-10T19:03:37.019Z,100484.50
2019-05-10T19:06:10.961Z,100488.93
2019-05-10T19:08:43.845Z,100496.46
2019-05-10T19:11:12.084Z,100498.80
2019-05-10T19:13:47.859Z,100501.06
2019-05-10T19:16:13.809Z,100498.96
2019-05-10T19:18:43.447Z,100501.52
2019-05-10T19:21:13.055Z,100504.95
2019-05-10T19:23:42.601Z,100508.02
2019-05-10T19:26:12.266Z,100501.48
2019-05-10T19:28:41.828Z,100505.53
2019-05-10T19:31:11.489Z,100493.61
2019-05-10T19:33:41.275Z,100500.91
2019-05-10T19:36:14.739Z,100501.88
2019-05-10T19:39:06.983Z,100506.70
2019-05-10T19:42:15.045Z,100500.32
2019-05-10T19:44:46.829Z,100509.59
2019-05-10T19:47:20.104Z,100510.74
2019-05-10T19:49:52.056Z,100517.63
2019-05-10T19:52:25.948Z,100527.12
2019-05-10T19:54:58.666Z,100520.84
2019-05-10T19:57:28.860Z,100527.03
2019-05-10T20:00:01.493Z,100525.61
2019-05-10T20:02:34.245Z,100525.06
2019-05-10T20:05:04.431Z,100537.45
2019-05-10T20:07:45.442Z,100532.88
2019-05-10T20:10:07.811Z,100541.59
2019-05-10T20:12:38.840Z,100541.91
2019-05-10T20:15:08.672Z,100546.75
2019-05-10T20:17:38.313Z,100549.06
2019-05-10T20:20:08.331Z,100552.23
2019-05-10T20:22:39.450Z,100555.72
2019-05-10T20:25:09.434Z,100562.75
2019-05-10T20:27:39.165Z,100568.13
2019-05-10T20:30:10.855Z,100572.30
2019-05-10T20:32:40.498Z,100577.64
2019-05-10T20:35:10.133Z,100575.45
2019-05-10T20:37:39.746Z,100580.78
2019-05-10T20:40:09.422Z,100582.25
2019-05-10T20:42:38.890Z,100581.71
2019-05-10T20:45:08.913Z,100591.58
2019-05-10T20:47:38.586Z,100587.50
2019-05-10T20:50:08.326Z,100593.34
2019-05-10T20:52:37.839Z,100593.80
2019-05-10T20:55:09.323Z,100595.59
2019-05-10T20:57:43.633Z,100592.69
2019-05-10T21:03:47.876Z,100600.14
2019-05-10T21:06:26.477Z,100599.25
2019-05-10T21:09:18.227Z,100606.30
2019-05-10T21:11:53.044Z,100609.11
2019-05-10T21:14:50.173Z,100610.44
2019-05-10T21:17:27.945Z,100605.19
2019-05-10T21:19:57.459Z,100608.20
2019-05-10T21:22:40.027Z,100608.48
2019-05-10T21:25:17.229Z,100610.94
2019-05-10T21:27:46.933Z,100612.91
2019-05-10T21:30:17.126Z,100613.52
2019-05-10T21:32:46.608Z,100621.83
2019-05-10T21:35:16.261Z,100619.09
2019-05-10T21:37:45.861Z,100619.75
2019-05-10T21:40:15.866Z,100618.59
2019-05-10T21:42:45.600Z,100623.98
2019-05-10T21:45:15.860Z,100624.84
2019-05-10T21:47:51.646Z,100628.73
2019-05-10T21:50:16.701Z,100625.45
2019-05-10T21:52:46.303Z,100627.71
2019-05-10T21:55:16.921Z,100633.16
2019-05-10T21:57:47.032Z,100632.79
2019-05-10T22:00:19.297Z,100632.09
2019-05-10T22:02:51.637Z,100628.42
2019-05-10T22:05:21.755Z,100630.86
2019-05-10T22:07:51.545Z,100628.66
2019-05-10T22:10:21.339Z,100633.17
2019-05-10T22:12:52.579Z,100635.68
2019-05-10T22:15:22.332Z,100636.78
2019-05-10T22:17:52.014Z,100636.94
2019-05-10T22:20:22.157Z,100644.13
2019-05-10T22:22:51.797Z,100648.91
2019-05-10T22:25:21.486Z,100649.20
2019-05-10T22:27:51.190Z,100644.59
2019-05-10T22:30:20.678Z,100651.05
2019-05-10T22:32:50.457Z,100658.13
2019-05-10T22:35:20.098Z,100655.97
2019-05-10T22:37:49.672Z,100659.06
2019-05-10T22:40:19.305Z,100672.09
2019-05-10T22:42:48.850Z,100673.58
2019-05-10T22:45:18.479Z,100677.75
2019-05-10T22:47:49.068Z,100681.88
2019-05-10T22:50:18.713Z,100679.84
2019-05-10T22:52:49.487Z,100681.43
2019-05-10T22:55:19.570Z,100688.27
2019-05-10T22:57:49.577Z,100692.83
2019-05-10T23:00:19.479Z,100694.82
2019-05-10T23:02:49.183Z,100691.34
2019-05-10T23:05:19.789Z,100686.73
2019-05-10T23:07:50.269Z,100690.16
2019-05-10T23:10:20.555Z,100685.20
2019-05-10T23:12:52.261Z,100690.83
2019-05-10T23:15:21.929Z,100692.38
2019-05-10T23:17:52.196Z,100696.98
2019-05-10T23:20:22.001Z,100692.44
2019-05-10T23:22:53.005Z,100698.58
2019-05-10T23:27:55.008Z,100707.95
2019-05-10T23:30:24.506Z,100711.87
2019-05-10T23:32:53.890Z,100708.50
2019-05-10T23:35:23.422Z,100710.89
2019-05-10T23:37:52.934Z,100719.37
2019-05-10T23:40:22.415Z,100721.79
2019-05-10T23:42:52.207Z,100724.81
2019-05-10T23:45:21.778Z,100721.64
2019-05-10T23:47:52.005Z,100722.49
2019-05-10T23:50:21.684Z,100729.19
2019-05-10T23:52:51.262Z,100729.47
2019-05-10T23:55:20.738Z,100733.05
2019-05-10T23:57:50.237Z,100736.33
