createdAt,value
2023-05-11T00:01:19.739Z,18.19
2023-05-11T00:03:47.931Z,18.18
2023-05-11T00:06:15.784Z,18.16
2023-05-11T00:08:43.558Z,18.15
2023-05-11T00:11:11.376Z,18.13
2023-05-11T00:13:39.222Z,18.13
2023-05-11T00:16:06.987Z,18.10
2023-05-11T00:18:34.797Z,18.10
2023-05-11T00:21:02.818Z,18.07
2023-05-11T00:23:30.767Z,18.08
2023-05-11T00:25:58.497Z,18.05
2023-05-11T00:28:26.388Z,18.02
2023-05-11T00:30:58.667Z,18.05
2023-05-11T00:33:26.835Z,18.02
2023-05-11T00:35:54.775Z,17.99
2023-05-11T00:38:22.678Z,17.99
2023-05-11T00:40:51.140Z,17.99
2023-05-11T00:43:19.031Z,17.98
2023-05-11T00:45:48.197Z,17.95
2023-05-11T00:48:16.428Z,17.95
2023-05-11T00:50:44.733Z,17.94
2023-05-11T00:53:13.279Z,17.95
2023-05-11T00:55:41.387Z,17.93
2023-05-11T00:58:09.295Z,17.93
2023-05-11T01:00:37.126Z,17.89
2023-05-11T01:03:05.449Z,17.90
2023-05-11T01:06:08.269Z,17.88
2023-05-11T01:09:07.883Z,17.86
2023-05-11T01:12:00.514Z,17.84
2023-05-11T01:14:49.276Z,17.85
2023-05-11T01:17:28.366Z,17.85
2023-05-11T01:20:07.416Z,17.85
2023-05-11T01:23:08.627Z,17.85
2023-05-11T01:25:49.636Z,17.84
2023-05-11T01:28:23.175Z,17.85
2023-05-11T01:30:57.810Z,17.86
2023-05-11T01:33:35.254Z,17.80
2023-05-11T01:36:11.096Z,17.82
2023-05-11T01:38:44.304Z,17.78
2023-05-11T01:41:18.166Z,17.79
2023-05-11T01:43:55.953Z,17.81
2023-05-11T01:46:27.304Z,17.76
2023-05-11T01:48:57.735Z,17.56
2023-05-11T01:51:32.708Z,17.68
2023-05-11T01:54:02.242Z,17.68
2023-05-11T01:56:31.189Z,17.68
2023-05-11T01:59:00.205Z,17.66
2023-05-11T02:01:35.805Z,17.65
2023-05-11T02:04:05.909Z,17.60
2023-05-11T02:06:35.558Z,17.61
2023-05-11T02:09:04.693Z,17.60
2023-05-11T02:11:35.883Z,17.54
2023-05-11T02:14:05.654Z,17.60
2023-05-11T02:16:35.156Z,17.56
2023-05-11T02:19:07.854Z,17.54
2023-05-11T02:21:38.061Z,17.53
2023-05-11T02:24:08.353Z,17.50
2023-05-11T02:26:37.040Z,17.46
2023-05-11T02:29:04.995Z,17.47
2023-05-11T02:31:42.623Z,17.47
2023-05-11T02:34:24.984Z,17.50
2023-05-11T02:37:02.470Z,17.48
2023-05-11T02:39:36.647Z,17.46
2023-05-11T02:42:18.277Z,17.46
2023-05-11T02:45:02.626Z,17.47
2023-05-11T02:47:39.809Z,17.46
2023-05-11T02:50:09.985Z,17.45
2023-05-11T02:52:49.512Z,17.47
2023-05-11T02:55:20.934Z,17.46
2023-05-11T02:57:49.277Z,17.47
2023-05-11T03:00:18.015Z,17.49
2023-05-11T03:02:47.704Z,17.50
2023-05-11T03:05:18.213Z,17.46
2023-05-11T03:07:47.517Z,17.52
2023-05-11T03:10:15.383Z,17.56
2023-05-11T03:12:46.311Z,17.57
2023-05-11T03:15:16.259Z,17.58
2023-05-11T03:17:47.507Z,17.57
2023-05-11T03:20:19.379Z,17.59
2023-05-11T03:22:48.406Z,17.49
2023-05-11T03:25:17.262Z,17.50
2023-05-11T03:27:47.195Z,17.44
2023-05-11T03:30:19.827Z,17.43
2023-05-11T03:32:52.402Z,17.38
2023-05-11T03:35:25.820Z,17.36
2023-05-11T03:37:56.926Z,17.35
2023-05-11T03:40:30.071Z,17.30
2023-05-11T03:43:00.129Z,17.33
2023-05-11T03:45:31.428Z,17.30
2023-05-11T03:48:00.432Z,17.27
2023-05-11T03:50:28.801Z,17.25
2023-05-11T03:52:57.325Z,17.29
2023-05-11T03:55:26.911Z,17.31
2023-05-11T03:57:54.703Z,17.31
2023-05-11T04:00:22.636Z,17.28
2023-05-11T04:02:53.013Z,17.32
2023-05-11T04:05:20.847Z,17.30
2023-05-11T04:07:50.502Z,17.31
2023-05-11T04:10:19.813Z,17.28
2023-05-11T04:12:47.843Z,17.27
2023-05-11T04:15:16.382Z,17.31
2023-05-11T04:17:44.165Z,17.29
2023-05-11T04:20:12.735Z,17.37
2023-05-11T04:22:40.756Z,17.39
2023-05-11T04:25:09.157Z,17.41
2023-05-11T04:27:37.560Z,17.42
2023-05-11T04:30:07.170Z,17.39
2023-05-11T04:32:37.193Z,17.38
2023-05-11T04:35:05.421Z,17.38
2023-05-11T04:37:36.332Z,17.25
2023-05-11T04:40:07.393Z,17.36
2023-05-11T04:42:46.443Z,17.41
2023-05-11T04:45:17.751Z,17.42
2023-05-11T04:47:45.826Z,17.45
2023-05-11T04:50:14.120Z,17.43
2023-05-11T04:52:41.933Z,17.48
2023-05-11T04:55:10.004Z,17.48
2023-05-11T04:57:39.000Z,17.47
2023-05-11T05:00:11.097Z,17.47
2023-05-11T05:02:41.138Z,17.48
2023-05-11T05:05:09.570Z,17.47
2023-05-11T05:07:37.644Z,17.48
2023-05-11T05:10:08.913Z,17.50
2023-05-11T05:12:37.184Z,17.47
2023-05-11T05:15:06.331Z,17.49
2023-05-11T05:17:34.378Z,17.47
2023-05-11T05:20:02.325Z,17.47
2023-05-11T05:22:30.469Z,17.53
2023-05-11T05:24:58.494Z,17.53
2023-05-11T05:27:26.326Z,17.53
2023-05-11T05:29:57.503Z,17.55
2023-05-11T05:32:26.746Z,17.59
2023-05-11T05:34:55.102Z,17.64
2023-05-11T05:37:23.444Z,17.64
2023-05-11T05:39:51.124Z,17.66
2023-05-11T05:42:19.095Z,17.69
2023-05-11T05:44:46.910Z,17.72
2023-05-11T05:47:16.175Z,17.74
2023-05-11T05:49:45.929Z,17.76
2023-05-11T05:52:13.778Z,17.76
2023-05-11T05:54:42.361Z,17.78
2023-05-11T05:57:10.079Z,17.78
2023-05-11T05:59:37.842Z,17.86
2023-05-11T06:02:08.686Z,17.88
2023-05-11T06:04:37.850Z,17.92
2023-05-11T06:07:05.621Z,17.99
2023-05-11T06:09:36.202Z,18.07
2023-05-11T06:12:06.072Z,18.12
2023-05-11T06:14:36.669Z,18.14
2023-05-11T06:17:04.519Z,18.18
2023-05-11T06:19:32.261Z,18.20
2023-05-11T06:22:00.148Z,18.23
2023-05-11T06:24:29.789Z,18.27
2023-05-11T06:26:58.681Z,18.32
2023-05-11T06:29:26.992Z,18.35
2023-05-11T06:31:56.076Z,18.36
2023-05-11T06:34:24.599Z,18.44
2023-05-11T06:36:52.362Z,18.50
2023-05-11T06:39:20.083Z,18.50
2023-05-11T06:41:47.875Z,18.55
2023-05-11T06:44:15.680Z,18.54
2023-05-11T06:46:45.779Z,18.54
2023-05-11T06:49:13.587Z,18.58
2023-05-11T06:51:42.005Z,18.60
2023-05-11T06:54:09.880Z,18.62
2023-05-11T06:56:37.853Z,18.65
2023-05-11T06:59:05.610Z,18.61
2023-05-11T07:01:33.348Z,18.56
2023-05-11T07:04:01.896Z,18.55
2023-05-11T07:06:29.799Z,18.51
2023-05-11T07:08:57.540Z,18.53
2023-05-11T07:11:27.803Z,18.54
2023-05-11T07:13:57.425Z,18.59
2023-05-11T07:16:25.220Z,18.63
2023-05-11T07:18:52.988Z,18.71
2023-05-11T07:21:22.275Z,18.75
2023-05-11T07:23:50.052Z,18.81
2023-05-11T07:26:19.905Z,18.87
2023-05-11T07:28:47.610Z,18.87
2023-05-11T07:31:15.451Z,18.94
2023-05-11T07:33:43.306Z,18.97
2023-05-11T07:36:12.590Z,19.00
2023-05-11T07:38:40.483Z,19.04
2023-05-11T07:41:10.096Z,19.11
2023-05-11T07:43:40.520Z,19.17
2023-05-11T07:46:08.257Z,19.17
2023-05-11T07:48:36.578Z,19.17
2023-05-11T07:51:04.595Z,19.20
2023-05-11T07:53:33.085Z,19.21
2023-05-11T07:56:00.959Z,19.23
2023-05-11T07:58:28.671Z,19.25
2023-05-11T08:00:57.400Z,19.27
2023-05-11T08:03:25.513Z,19.27
2023-05-11T08:05:53.509Z,19.31
2023-05-11T08:08:21.269Z,19.38
2023-05-11T08:10:49.131Z,19.44
2023-05-11T08:13:17.291Z,19.50
2023-05-11T08:15:45.877Z,19.51
2023-05-11T08:18:13.902Z,19.55
2023-05-11T08:20:43.742Z,19.57
2023-05-11T08:23:17.154Z,19.65
2023-05-11T08:25:55.524Z,19.71
2023-05-11T08:28:23.390Z,19.73
2023-05-11T08:30:56.554Z,19.81
2023-05-11T08:35:55.435Z,19.84
2023-05-11T08:38:23.148Z,19.90
2023-05-11T08:40:54.537Z,19.95
2023-05-11T08:43:22.568Z,19.73
2023-05-11T08:45:53.379Z,19.82
2023-05-11T08:48:22.768Z,19.83
2023-05-11T08:50:53.624Z,19.92
2023-05-11T08:53:22.360Z,19.92
2023-05-11T08:55:51.563Z,19.98
2023-05-11T08:58:22.345Z,20.04
2023-05-11T09:00:51.116Z,20.05
2023-05-11T09:03:23.600Z,20.08
2023-05-11T09:05:52.204Z,20.15
2023-05-11T09:08:24.173Z,20.20
2023-05-11T09:10:52.335Z,20.25
2023-05-11T09:13:20.261Z,20.25
2023-05-11T09:15:47.987Z,20.31
2023-05-11T09:18:16.000Z,20.34
2023-05-11T09:20:44.525Z,20.43
2023-05-11T09:23:17.484Z,20.53
2023-05-11T09:25:45.519Z,20.56
2023-05-11T09:28:15.786Z,20.62
2023-05-11T09:30:44.361Z,20.66
2023-05-11T09:33:12.195Z,20.73
2023-05-11T09:35:40.272Z,20.78
2023-05-11T09:38:11.285Z,20.81
2023-05-11T09:40:53.384Z,20.82
2023-05-11T09:43:30.751Z,20.84
2023-05-11T09:46:08.722Z,20.91
2023-05-11T09:48:36.583Z,20.96
2023-05-11T09:51:06.771Z,21.00
2023-05-11T09:53:38.845Z,21.06
2023-05-11T09:56:07.089Z,21.06
2023-05-11T09:58:57.366Z,21.11
2023-05-11T10:01:34.272Z,21.16
2023-05-11T10:04:21.223Z,21.18
2023-05-11T10:06:54.086Z,21.19
2023-05-11T10:09:29.289Z,21.22
2023-05-11T10:11:57.289Z,21.27
2023-05-11T10:14:26.832Z,21.30
2023-05-11T10:16:57.612Z,21.37
2023-05-11T10:19:25.692Z,21.42
2023-05-11T10:21:55.351Z,21.48
2023-05-11T10:24:23.155Z,21.52
2023-05-11T10:26:51.921Z,21.57
2023-05-11T10:29:20.138Z,21.60
2023-05-11T10:31:51.092Z,21.65
2023-05-11T10:34:23.237Z,21.68
2023-05-11T10:36:53.189Z,21.72
2023-05-11T10:39:21.575Z,21.78
2023-05-11T10:42:39.318Z,21.80
2023-05-11T10:46:08.743Z,21.77
2023-05-11T10:49:22.205Z,21.80
2023-05-11T10:52:21.594Z,21.79
2023-05-11T10:54:58.134Z,21.86
2023-05-11T10:57:51.503Z,21.90
2023-05-11T11:00:43.805Z,21.89
2023-05-11T11:03:13.570Z,21.86
2023-05-11T11:05:43.800Z,21.96
2023-05-11T11:08:13.772Z,21.98
2023-05-11T11:10:46.775Z,22.05
2023-05-11T11:13:16.862Z,22.09
2023-05-11T11:15:55.909Z,22.14
2023-05-11T11:18:29.889Z,22.18
2023-05-11T11:20:59.098Z,22.26
2023-05-11T11:23:50.250Z,22.40
2023-05-11T11:26:50.438Z,22.49
2023-05-11T11:29:18.359Z,22.53
2023-05-11T11:31:46.222Z,22.62
2023-05-11T11:34:29.448Z,22.74
2023-05-11T11:37:08.342Z,22.74
2023-05-11T11:39:42.061Z,22.79
2023-05-11T11:42:15.688Z,22.82
2023-05-11T11:44:44.811Z,22.84
2023-05-11T11:47:20.131Z,22.89
2023-05-11T11:49:54.635Z,22.91
2023-05-11T11:52:31.088Z,22.95
2023-05-11T11:55:01.099Z,22.99
2023-05-11T11:57:35.097Z,23.05
2023-05-11T12:00:10.585Z,23.04
2023-05-11T12:02:45.863Z,23.02
2023-05-11T12:05:19.861Z,23.05
2023-05-11T12:07:51.568Z,23.08
2023-05-11T12:10:22.477Z,23.17
2023-05-11T12:12:54.938Z,23.25
2023-05-11T12:15:30.080Z,23.29
2023-05-11T12:17:58.243Z,23.35
2023-05-11T12:20:26.212Z,23.38
2023-05-11T12:22:54.157Z,23.34
2023-05-11T12:25:22.338Z,23.41
2023-05-11T12:27:58.128Z,23.40
2023-05-11T12:30:29.269Z,23.31
2023-05-11T12:32:59.252Z,23.31
2023-05-11T12:35:30.115Z,23.39
2023-05-11T12:38:04.989Z,23.38
2023-05-11T12:40:32.967Z,23.48
2023-05-11T12:43:01.035Z,23.47
2023-05-11T12:45:29.590Z,23.45
2023-05-11T12:47:58.391Z,23.48
2023-05-11T12:50:26.345Z,23.49
2023-05-11T12:52:54.357Z,23.49
2023-05-11T12:55:30.640Z,23.51
2023-05-11T12:58:16.128Z,23.54
2023-05-11T13:00:59.703Z,23.59
2023-05-11T13:03:34.103Z,23.60
2023-05-11T13:06:12.420Z,23.59
2023-05-11T13:08:49.927Z,23.61
2023-05-11T13:11:26.718Z,23.67
2023-05-11T13:13:57.219Z,23.67
2023-05-11T13:16:32.659Z,23.69
2023-05-11T13:19:02.765Z,23.73
2023-05-11T13:21:33.173Z,23.81
2023-05-11T13:24:03.997Z,23.85
2023-05-11T13:26:32.790Z,23.85
2023-05-11T13:29:09.533Z,23.89
2023-05-11T13:31:50.294Z,23.92
2023-05-11T13:34:22.120Z,23.92
2023-05-11T13:36:51.840Z,24.01
2023-05-11T13:39:20.547Z,24.01
2023-05-11T13:41:48.397Z,24.09
2023-05-11T13:44:16.108Z,24.08
2023-05-11T13:46:44.009Z,24.08
2023-05-11T13:49:12.094Z,24.08
2023-05-11T13:51:39.853Z,24.06
2023-05-11T13:54:07.968Z,24.02
2023-05-11T13:56:35.760Z,23.99
2023-05-11T13:59:03.526Z,23.97
2023-05-11T14:01:31.345Z,23.98
2023-05-11T14:03:59.439Z,23.95
2023-05-11T14:06:27.328Z,23.96
2023-05-11T14:08:58.401Z,23.74
2023-05-11T14:11:26.167Z,23.84
2023-05-11T14:13:53.941Z,23.90
2023-05-11T14:16:22.118Z,23.86
2023-05-11T14:18:51.843Z,23.85
2023-05-11T14:21:19.664Z,23.86
2023-05-11T14:24:02.078Z,23.83
2023-05-11T14:26:35.018Z,23.84
2023-05-11T14:29:02.929Z,23.87
2023-05-11T14:31:31.382Z,23.93
2023-05-11T14:33:59.204Z,23.98
2023-05-11T14:36:27.803Z,23.99
2023-05-11T14:38:55.902Z,23.97
2023-05-11T14:41:23.882Z,23.99
2023-05-11T14:43:52.110Z,24.08
2023-05-11T14:46:20.278Z,24.11
2023-05-11T14:48:48.380Z,24.15
2023-05-11T14:51:16.182Z,24.16
2023-05-11T14:53:43.951Z,24.16
2023-05-11T14:56:11.917Z,24.15
2023-05-11T14:58:39.777Z,24.15
2023-05-11T15:01:08.226Z,24.20
2023-05-11T15:03:38.029Z,24.21
2023-05-11T15:06:06.291Z,24.25
2023-05-11T15:08:34.008Z,24.28
2023-05-11T15:11:01.681Z,24.24
2023-05-11T15:13:29.483Z,24.23
2023-05-11T15:15:57.763Z,24.16
2023-05-11T15:18:25.607Z,24.13
2023-05-11T15:20:53.511Z,24.11
2023-05-11T15:23:21.337Z,24.05
2023-05-11T15:25:49.281Z,24.03
2023-05-11T15:28:16.994Z,24.04
2023-05-11T15:30:44.812Z,24.01
2023-05-11T15:33:12.678Z,24.03
2023-05-11T15:35:41.607Z,23.98
2023-05-11T15:38:09.472Z,23.97
2023-05-11T15:40:37.266Z,23.96
2023-05-11T15:43:04.977Z,23.92
2023-05-11T15:45:32.816Z,23.94
2023-05-11T15:48:01.484Z,23.97
2023-05-11T15:50:29.581Z,23.93
2023-05-11T15:52:57.336Z,23.89
2023-05-11T15:55:26.210Z,23.86
2023-05-11T15:57:53.962Z,23.83
2023-05-11T16:00:21.850Z,23.79
2023-05-11T16:02:50.083Z,23.74
2023-05-11T16:05:18.528Z,23.72
2023-05-11T16:07:48.156Z,23.71
2023-05-11T16:10:15.977Z,23.65
2023-05-11T16:12:43.763Z,23.64
2023-05-11T16:15:11.966Z,23.65
2023-05-11T16:17:40.036Z,23.63
2023-05-11T16:20:08.738Z,23.59
2023-05-11T16:22:37.212Z,23.54
2023-05-11T16:25:06.648Z,23.48
2023-05-11T16:27:34.330Z,23.40
2023-05-11T16:30:18.027Z,23.35
2023-05-11T16:32:51.597Z,23.30
2023-05-11T16:35:19.463Z,23.31
2023-05-11T16:37:47.897Z,23.30
2023-05-11T16:40:21.421Z,23.33
2023-05-11T16:42:51.060Z,23.31
2023-05-11T16:45:19.132Z,23.26
2023-05-11T16:47:47.364Z,23.25
2023-05-11T16:50:18.690Z,23.20
2023-05-11T16:52:46.744Z,23.16
2023-05-11T16:55:16.054Z,23.11
2023-05-11T16:57:44.553Z,23.08
2023-05-11T17:00:13.608Z,23.04
2023-05-11T17:02:41.749Z,22.95
2023-05-11T17:05:11.762Z,22.90
2023-05-11T17:07:39.522Z,22.80
2023-05-11T17:10:11.837Z,22.76
2023-05-11T17:12:40.212Z,22.67
2023-05-11T17:15:11.832Z,22.63
2023-05-11T17:17:39.785Z,22.57
2023-05-11T17:20:08.576Z,22.54
2023-05-11T17:22:37.378Z,22.51
2023-05-11T17:25:07.749Z,22.45
2023-05-11T17:27:38.207Z,22.44
2023-05-11T17:30:07.515Z,22.37
2023-05-11T17:32:35.600Z,22.35
2023-05-11T17:35:04.300Z,22.29
2023-05-11T17:37:32.623Z,22.27
2023-05-11T17:40:01.509Z,22.22
2023-05-11T17:42:29.593Z,22.19
2023-05-11T17:44:57.573Z,22.11
2023-05-11T17:47:26.023Z,22.10
2023-05-11T17:49:55.822Z,22.00
2023-05-11T17:52:25.154Z,21.90
2023-05-11T17:54:53.238Z,21.84
2023-05-11T17:57:23.337Z,21.74
2023-05-11T17:59:51.382Z,21.61
2023-05-11T18:02:19.307Z,21.55
2023-05-11T18:04:47.223Z,21.46
2023-05-11T18:07:15.036Z,21.40
2023-05-11T18:09:43.117Z,21.38
2023-05-11T18:12:11.761Z,21.30
2023-05-11T18:14:40.063Z,21.28
2023-05-11T18:17:07.953Z,21.21
2023-05-11T18:19:35.931Z,21.17
2023-05-11T18:22:04.321Z,21.16
2023-05-11T18:24:32.051Z,21.12
2023-05-11T18:27:01.184Z,21.07
2023-05-11T18:29:28.897Z,21.04
2023-05-11T18:31:56.771Z,20.98
2023-05-11T18:34:24.543Z,20.97
2023-05-11T18:36:53.620Z,20.97
2023-05-11T18:39:21.931Z,20.93
2023-05-11T18:41:49.682Z,20.98
2023-05-11T18:44:18.963Z,20.99
2023-05-11T18:46:46.784Z,20.99
2023-05-11T18:49:14.563Z,20.96
2023-05-11T18:51:46.699Z,20.93
2023-05-11T18:54:14.704Z,20.85
2023-05-11T18:56:42.706Z,20.81
2023-05-11T18:59:10.910Z,20.75
2023-05-11T19:01:47.525Z,20.77
2023-05-11T19:04:19.805Z,20.76
2023-05-11T19:06:47.979Z,20.75
2023-05-11T19:09:16.021Z,20.73
2023-05-11T19:11:44.275Z,20.70
2023-05-11T19:14:14.616Z,20.67
2023-05-11T19:16:42.607Z,20.65
2023-05-11T19:19:10.975Z,20.64
2023-05-11T19:21:43.354Z,20.64
2023-05-11T19:24:11.899Z,20.61
2023-05-11T19:26:39.814Z,20.57
2023-05-11T19:29:13.417Z,20.53
2023-05-11T19:31:41.246Z,20.51
2023-05-11T19:34:09.334Z,20.47
2023-05-11T19:36:37.083Z,20.42
2023-05-11T19:39:04.848Z,20.36
2023-05-11T19:41:33.240Z,20.31
2023-05-11T19:44:02.710Z,20.24
2023-05-11T19:46:30.615Z,20.17
2023-05-11T19:49:00.319Z,20.14
2023-05-11T19:51:28.058Z,20.07
2023-05-11T19:53:57.146Z,20.02
2023-05-11T19:56:24.898Z,19.99
2023-05-11T19:58:52.584Z,19.94
2023-05-11T20:01:20.333Z,19.92
2023-05-11T20:03:48.333Z,19.82
2023-05-11T20:06:16.747Z,19.84
2023-05-11T20:08:46.400Z,19.86
2023-05-11T20:11:15.703Z,19.79
2023-05-11T20:13:44.544Z,19.81
2023-05-11T20:16:12.708Z,19.77
2023-05-11T20:18:40.546Z,19.74
2023-05-11T20:21:08.304Z,19.75
2023-05-11T20:23:37.572Z,19.72
2023-05-11T20:26:05.510Z,19.71
2023-05-11T20:28:33.244Z,19.67
2023-05-11T20:31:01.063Z,19.65
2023-05-11T20:36:00.138Z,19.56
2023-05-11T20:38:28.007Z,19.52
2023-05-11T20:40:59.052Z,19.47
2023-05-11T20:43:27.195Z,19.41
2023-05-11T20:45:55.379Z,19.37
2023-05-11T20:48:32.385Z,19.37
2023-05-11T20:51:03.957Z,19.25
2023-05-11T20:53:31.792Z,19.29
2023-05-11T20:56:01.873Z,19.28
2023-05-11T20:58:31.692Z,19.28
2023-05-11T21:00:59.653Z,19.27
2023-05-11T21:03:27.870Z,19.23
2023-05-11T21:05:56.545Z,19.28
2023-05-11T21:08:24.324Z,19.26
2023-05-11T21:10:53.077Z,19.27
2023-05-11T21:13:20.897Z,19.26
2023-05-11T21:15:48.683Z,19.25
2023-05-11T21:18:16.490Z,19.26
2023-05-11T21:20:44.219Z,19.25
2023-05-11T21:23:12.014Z,19.23
2023-05-11T21:25:40.472Z,19.24
2023-05-11T21:28:08.510Z,19.21
2023-05-11T21:30:36.542Z,19.23
2023-05-11T21:33:04.353Z,19.22
2023-05-11T21:35:32.078Z,19.20
2023-05-11T21:37:59.797Z,19.21
2023-05-11T21:40:27.514Z,19.21
2023-05-11T21:42:55.316Z,19.19
2023-05-11T21:45:23.528Z,19.21
2023-05-11T21:47:52.225Z,19.17
2023-05-11T21:50:20.287Z,19.19
2023-05-11T21:52:48.268Z,19.19
2023-05-11T21:55:16.059Z,19.20
2023-05-11T21:57:43.764Z,19.21
2023-05-11T22:00:18.321Z,19.22
2023-05-11T22:02:46.723Z,19.19
2023-05-11T22:05:14.955Z,19.21
2023-05-11T22:07:43.896Z,19.21
2023-05-11T22:10:12.232Z,19.19
2023-05-11T22:12:40.038Z,19.18
2023-05-11T22:15:08.873Z,19.17
2023-05-11T22:17:37.212Z,19.17
2023-05-11T22:20:06.552Z,19.15
2023-05-11T22:22:35.241Z,19.16
2023-05-11T22:25:03.872Z,19.15
2023-05-11T22:27:32.097Z,19.14
2023-05-11T22:29:59.908Z,19.14
2023-05-11T22:32:27.966Z,19.11
2023-05-11T22:34:59.979Z,19.14
2023-05-11T22:37:28.683Z,19.06
2023-05-11T22:39:56.567Z,19.08
2023-05-11T22:42:24.316Z,19.05
2023-05-11T22:44:52.340Z,19.05
2023-05-11T22:47:20.168Z,19.04
2023-05-11T22:49:47.950Z,19.00
2023-05-11T22:52:16.556Z,19.00
2023-05-11T22:54:44.367Z,18.97
2023-05-11T22:57:14.819Z,18.97
2023-05-11T22:59:42.564Z,18.93
2023-05-11T23:02:10.328Z,18.99
2023-05-11T23:04:38.479Z,19.00
2023-05-11T23:07:07.844Z,18.99
2023-05-11T23:09:35.688Z,19.00
2023-05-11T23:12:03.698Z,18.97
2023-05-11T23:14:31.548Z,18.93
2023-05-11T23:16:59.342Z,18.91
2023-05-11T23:19:27.225Z,18.90
2023-05-11T23:21:55.030Z,18.91
2023-05-11T23:24:22.735Z,18.91
2023-05-11T23:26:50.697Z,18.91
2023-05-11T23:29:18.486Z,18.91
2023-05-11T23:31:46.573Z,18.90
2023-05-11T23:34:14.774Z,18.89
2023-05-11T23:36:42.495Z,18.91
2023-05-11T23:39:10.299Z,18.93
2023-05-11T23:41:38.523Z,18.93
2023-05-11T23:44:06.538Z,18.91
2023-05-11T23:46:34.459Z,18.94
2023-05-11T23:49:02.239Z,18.93
2023-05-11T23:51:29.960Z,18.89
2023-05-11T23:53:57.745Z,18.89
2023-05-11T23:56:25.567Z,18.88
2023-05-11T23:58:53.385Z,18.85
