createdAt,value
2018-05-12T00:00:54.940Z,3.70
2018-05-12T00:02:00.483Z,3.70
2018-05-12T00:03:06.026Z,4.50
2018-05-12T00:04:11.555Z,6.70
2018-05-12T00:05:17.095Z,5.20
2018-05-12T00:06:22.639Z,5.10
2018-05-12T00:07:28.173Z,6.20
2018-05-12T00:08:33.721Z,3.20
2018-05-12T00:09:39.253Z,6.80
2018-05-12T00:10:44.796Z,3.50
2018-05-12T00:11:50.335Z,4.30
2018-05-12T00:12:55.878Z,6.00
2018-05-12T00:14:01.419Z,4.90
2018-05-12T00:15:06.957Z,5.50
2018-05-12T00:16:12.491Z,7.00
2018-05-12T00:17:18.034Z,4.80
2018-05-12T00:18:23.589Z,3.90
2018-05-12T00:19:29.116Z,4.60
2018-05-12T00:20:34.650Z,5.70
2018-05-12T00:21:40.197Z,6.50
2018-05-12T00:22:45.735Z,3.00
2018-05-12T00:23:51.269Z,5.30
2018-05-12T00:24:56.810Z,4.20
2018-05-12T00:26:02.347Z,5.10
2018-05-12T00:27:07.891Z,3.90
2018-05-12T00:28:13.433Z,5.30
2018-05-12T00:29:18.970Z,3.10
2018-05-12T00:30:24.516Z,3.70
2018-05-12T00:31:30.048Z,4.40
2018-05-12T00:32:35.596Z,6.60
2018-05-12T00:33:41.123Z,4.70
2018-05-12T00:34:46.668Z,3.80
2018-05-12T00:35:52.205Z,5.60
2018-05-12T00:36:57.744Z,3.80
2018-05-12T00:38:03.289Z,6.40
2018-05-12T00:39:08.821Z,4.60
2018-05-12T00:40:14.374Z,4.40
2018-05-12T00:41:19.910Z,11.20
2018-05-12T00:42:25.442Z,4.40
2018-05-12T00:43:30.986Z,6.40
2018-05-12T00:44:36.521Z,7.90
2018-05-12T00:45:42.067Z,4.00
2018-05-12T00:46:47.601Z,2.60
2018-05-12T00:47:53.140Z,4.50
2018-05-12T00:48:58.681Z,4.00
2018-05-12T00:50:04.227Z,4.60
2018-05-12T00:51:09.758Z,4.70
2018-05-12T00:52:15.302Z,3.00
2018-05-12T00:53:20.839Z,4.40
2018-05-12T00:54:26.377Z,5.50
2018-05-12T00:55:31.920Z,8.30
2018-05-12T00:56:37.462Z,3.90
2018-05-12T00:57:42.994Z,5.80
2018-05-12T00:58:48.543Z,5.30
2018-05-12T00:59:54.075Z,6.00
2018-05-12T01:00:59.621Z,4.90
2018-05-12T01:02:05.154Z,4.40
2018-05-12T01:03:10.700Z,6.80
2018-05-12T01:04:16.230Z,4.00
2018-05-12T01:05:21.772Z,5.90
2018-05-12T01:06:27.310Z,7.00
2018-05-12T01:07:32.850Z,4.50
2018-05-12T01:08:38.393Z,7.40
2018-05-12T01:09:43.939Z,4.50
2018-05-12T01:10:49.473Z,7.80
2018-05-12T01:11:55.011Z,9.50
2018-05-12T01:13:00.551Z,5.80
2018-05-12T01:14:06.087Z,3.70
2018-05-12T01:15:11.627Z,6.70
2018-05-12T01:16:17.172Z,5.90
2018-05-12T01:17:22.709Z,5.50
2018-05-12T01:18:28.249Z,9.00
2018-05-12T01:19:33.793Z,4.80
2018-05-12T01:20:39.332Z,3.70
2018-05-12T01:21:44.867Z,5.00
2018-05-12T01:22:50.413Z,5.20
2018-05-12T01:23:55.939Z,7.80
2018-05-12T01:25:01.480Z,5.00
2018-05-12T01:26:07.027Z,7.00
2018-05-12T01:27:12.561Z,4.70
2018-05-12T01:28:18.098Z,3.90
2018-05-12T01:29:23.645Z,5.40
2018-05-12T01:30:29.178Z,4.60
2018-05-12T01:31:34.723Z,5.60
2018-05-12T01:32:40.262Z,6.60
2018-05-12T01:33:45.795Z,4.30
2018-05-12T01:34:51.335Z,3.50
2018-05-12T01:35:56.879Z,6.90
2018-05-12T01:37:02.417Z,6.10
2018-05-12T01:38:07.958Z,5.60
2018-05-12T01:39:13.497Z,5.50
2018-05-12T01:40:19.032Z,6.40
2018-05-12T01:41:24.576Z,7.90
2018-05-12T01:42:30.109Z,5.40
2018-05-12T01:43:35.654Z,4.80
2018-05-12T01:44:41.192Z,6.00
2018-05-12T01:45:46.726Z,6.30
2018-05-12T01:46:52.271Z,7.60
2018-05-12T01:47:57.803Z,7.60
2018-05-12T01:49:03.357Z,5.10
2018-05-12T01:50:08.887Z,5.40
2018-05-12T01:51:14.423Z,4.90
2018-05-12T01:52:19.963Z,6.50
2018-05-12T01:53:25.509Z,5.30
2018-05-12T01:54:31.044Z,8.70
2018-05-12T01:55:36.585Z,5.90
2018-05-12T01:56:42.124Z,5.60
2018-05-12T01:57:47.658Z,6.00
2018-05-12T01:58:53.200Z,6.10
2018-05-12T01:59:58.737Z,9.40
2018-05-12T02:01:04.275Z,10.00
2018-05-12T02:02:09.814Z,7.30
2018-05-12T02:03:15.361Z,6.70
2018-05-12T02:04:20.898Z,8.50
2018-05-12T02:05:26.429Z,7.10
2018-05-12T02:06:31.974Z,4.90
2018-05-12T02:07:37.513Z,5.40
2018-05-12T02:08:43.054Z,5.90
2018-05-12T02:09:48.627Z,4.80
2018-05-12T02:10:54.126Z,9.50
2018-05-12T02:11:59.673Z,6.50
2018-05-12T02:13:05.206Z,7.80
2018-05-12T02:14:10.750Z,4.60
2018-05-12T02:15:16.284Z,9.10
2018-05-12T02:16:21.824Z,11.00
2018-05-12T02:17:27.363Z,7.10
2018-05-12T02:18:32.899Z,6.20
2018-05-12T02:19:38.444Z,6.50
2018-05-12T02:20:43.982Z,5.70
2018-05-12T02:21:49.518Z,6.60
2018-05-12T02:22:55.060Z,7.10
2018-05-12T02:24:00.594Z,6.30
2018-05-12T02:25:06.133Z,5.90
2018-05-12T02:26:11.670Z,6.90
2018-05-12T02:27:17.210Z,6.40
2018-05-12T02:28:22.749Z,5.90
2018-05-12T02:29:28.287Z,7.90
2018-05-12T02:30:33.831Z,6.30
2018-05-12T02:31:39.364Z,8.50
2018-05-12T02:32:44.912Z,6.70
2018-05-12T02:33:50.441Z,6.70
2018-05-12T02:34:55.980Z,5.90
2018-05-12T02:36:01.525Z,8.80
2018-05-12T02:37:07.056Z,8.40
2018-05-12T02:38:12.601Z,5.90
2018-05-12T02:39:18.140Z,8.20
2018-05-12T02:40:23.680Z,7.30
2018-05-12T02:41:29.221Z,9.60
2018-05-12T02:42:34.756Z,6.20
2018-05-12T02:43:40.294Z,6.60
2018-05-12T02:44:45.829Z,7.80
2018-05-12T02:45:51.367Z,6.50
2018-05-12T02:46:56.912Z,8.60
2018-05-12T02:48:02.447Z,8.90
2018-05-12T02:49:07.984Z,9.90
2018-05-12T02:50:13.520Z,9.40
2018-05-12T02:51:19.059Z,7.70
2018-05-12T02:52:24.601Z,7.90
2018-05-12T02:53:30.136Z,7.60
2018-05-12T02:54:35.687Z,7.50
2018-05-12T02:55:41.218Z,7.00
2018-05-12T02:56:46.750Z,7.20
2018-05-12T02:57:52.289Z,8.40
2018-05-12T02:58:57.831Z,9.50
2018-05-12T03:00:03.367Z,6.50
2018-05-12T03:01:08.907Z,10.00
2018-05-12T03:02:14.450Z,7.00
2018-05-12T03:03:19.988Z,11.90
2018-05-12T03:04:25.528Z,11.60
2018-05-12T03:05:31.063Z,10.90
2018-05-12T03:06:36.598Z,7.20
2018-05-12T03:07:42.136Z,13.00
2018-05-12T03:08:47.674Z,7.00
2018-05-12T03:09:53.233Z,8.60
2018-05-12T03:10:58.759Z,14.00
2018-05-12T03:12:04.295Z,8.20
2018-05-12T03:13:09.830Z,10.90
2018-05-12T03:14:15.367Z,8.60
2018-05-12T03:15:20.903Z,6.80
2018-05-12T03:16:26.444Z,11.10
2018-05-12T03:17:31.991Z,10.50
2018-05-12T03:18:37.528Z,11.30
2018-05-12T03:19:43.064Z,8.10
2018-05-12T03:20:48.596Z,10.90
2018-05-12T03:21:54.140Z,9.20
2018-05-12T03:22:59.674Z,12.00
2018-05-12T03:24:05.216Z,11.10
2018-05-12T03:25:10.758Z,10.40
2018-05-12T03:26:16.293Z,8.50
2018-05-12T03:27:21.826Z,9.50
2018-05-12T03:28:27.369Z,9.80
2018-05-12T03:29:32.905Z,16.80
2018-05-12T03:30:38.443Z,9.60
2018-05-12T03:31:43.979Z,10.50
2018-05-12T03:32:49.520Z,10.80
2018-05-12T03:33:55.062Z,9.50
2018-05-12T03:35:00.606Z,10.80
2018-05-12T03:36:06.134Z,7.70
2018-05-12T03:37:11.674Z,10.10
2018-05-12T03:38:17.209Z,12.40
2018-05-12T03:39:22.752Z,12.60
2018-05-12T03:40:28.289Z,7.70
2018-05-12T03:41:33.829Z,12.00
2018-05-12T03:42:39.369Z,8.10
2018-05-12T03:43:44.907Z,12.60
2018-05-12T03:44:50.452Z,15.90
2018-05-12T03:45:55.984Z,8.90
2018-05-12T03:47:01.521Z,8.80
2018-05-12T03:48:07.141Z,10.50
2018-05-12T03:49:12.592Z,8.00
2018-05-12T03:50:18.130Z,9.90
2018-05-12T03:51:23.666Z,11.20
2018-05-12T03:52:29.212Z,8.90
2018-05-12T03:53:34.748Z,9.80
2018-05-12T03:54:40.287Z,7.60
2018-05-12T03:55:45.821Z,7.40
2018-05-12T03:56:51.361Z,10.90
2018-05-12T03:57:56.903Z,11.40
2018-05-12T03:59:02.442Z,9.40
2018-05-12T04:00:07.982Z,9.50
2018-05-12T04:01:13.511Z,9.40
2018-05-12T04:02:19.053Z,13.70
2018-05-12T04:03:24.594Z,14.50
2018-05-12T04:04:30.130Z,8.70
2018-05-12T04:05:35.670Z,10.30
2018-05-12T04:06:41.204Z,11.90
2018-05-12T04:07:46.740Z,12.00
2018-05-12T04:08:52.281Z,11.00
2018-05-12T04:09:57.818Z,8.80
2018-05-12T04:11:03.357Z,11.60
2018-05-12T04:12:08.895Z,14.90
2018-05-12T04:13:14.433Z,8.80
2018-05-12T04:14:19.973Z,11.30
2018-05-12T04:15:25.507Z,9.10
2018-05-12T04:16:31.050Z,14.00
2018-05-12T04:17:36.589Z,9.40
2018-05-12T04:18:42.134Z,10.20
2018-05-12T04:19:47.669Z,9.10
2018-05-12T04:20:53.277Z,11.60
2018-05-12T04:21:58.743Z,9.80
2018-05-12T04:23:04.281Z,10.80
2018-05-12T04:24:09.816Z,11.90
2018-05-12T04:25:15.352Z,14.20
2018-05-12T04:26:20.889Z,12.80
2018-05-12T04:27:26.437Z,10.50
2018-05-12T04:28:31.967Z,10.40
2018-05-12T04:29:37.513Z,10.70
2018-05-12T04:30:43.048Z,10.90
2018-05-12T04:31:48.579Z,9.30
2018-05-12T04:32:54.124Z,11.30
2018-05-12T04:33:59.653Z,10.10
2018-05-12T04:35:05.195Z,11.10
2018-05-12T04:36:10.743Z,12.60
2018-05-12T04:37:16.271Z,11.80
2018-05-12T04:38:21.815Z,12.00
2018-05-12T04:39:27.347Z,9.00
2018-05-12T04:40:32.889Z,10.20
2018-05-12T04:41:38.424Z,14.40
2018-05-12T04:42:43.965Z,10.70
2018-05-12T04:43:49.505Z,19.40
2018-05-12T04:44:55.041Z,14.40
2018-05-12T04:46:00.575Z,13.60
2018-05-12T04:47:06.116Z,13.90
2018-05-12T04:48:11.653Z,13.20
2018-05-12T04:49:17.191Z,21.90
2018-05-12T04:50:22.730Z,16.90
2018-05-12T04:51:28.266Z,16.30
2018-05-12T04:52:33.807Z,12.90
2018-05-12T04:53:39.344Z,16.80
2018-05-12T04:54:44.890Z,13.10
2018-05-12T04:55:50.420Z,16.60
2018-05-12T04:56:55.967Z,12.20
2018-05-12T04:58:01.508Z,12.70
2018-05-12T04:59:07.038Z,11.50
2018-05-12T05:00:12.591Z,11.70
2018-05-12T05:01:18.112Z,17.10
2018-05-12T05:02:23.656Z,14.20
2018-05-12T05:03:29.193Z,16.70
2018-05-12T05:04:34.727Z,14.50
2018-05-12T05:05:40.272Z,20.80
2018-05-12T05:06:45.812Z,18.90
2018-05-12T05:07:51.344Z,21.80
2018-05-12T05:08:56.882Z,19.50
2018-05-12T05:10:02.422Z,25.50
2018-05-12T05:11:07.968Z,19.90
2018-05-12T05:12:13.494Z,20.40
2018-05-12T05:13:19.039Z,17.80
2018-05-12T05:14:24.581Z,17.60
2018-05-12T05:15:30.119Z,18.00
2018-05-12T05:16:35.650Z,21.70
2018-05-12T05:17:41.190Z,16.80
2018-05-12T05:18:46.724Z,16.70
2018-05-12T05:19:52.270Z,17.60
2018-05-12T05:20:57.804Z,17.00
2018-05-12T05:22:03.348Z,20.90
2018-05-12T05:23:08.880Z,20.00
2018-05-12T05:24:14.426Z,19.50
2018-05-12T05:25:19.966Z,16.10
2018-05-12T05:26:25.505Z,19.10
2018-05-12T05:27:31.041Z,18.40
2018-05-12T05:28:36.581Z,20.60
2018-05-12T05:29:42.111Z,17.60
2018-05-12T05:30:47.652Z,20.10
2018-05-12T05:31:53.198Z,17.10
2018-05-12T05:32:58.736Z,21.30
2018-05-12T05:34:04.276Z,22.40
2018-05-12T05:35:09.833Z,19.80
2018-05-12T05:36:15.349Z,20.80
2018-05-12T05:37:20.887Z,24.90
2018-05-12T05:38:26.435Z,20.70
2018-05-12T05:39:31.964Z,22.30
2018-05-12T05:40:37.505Z,21.00
2018-05-12T05:41:43.057Z,20.10
2018-05-12T05:42:48.582Z,20.30
2018-05-12T05:43:54.126Z,25.80
2018-05-12T05:44:59.665Z,20.80
2018-05-12T05:46:05.199Z,19.90
2018-05-12T05:47:10.745Z,24.60
2018-05-12T05:48:16.280Z,20.50
2018-05-12T05:49:21.824Z,19.20
2018-05-12T05:50:27.360Z,20.30
2018-05-12T05:51:32.899Z,21.50
2018-05-12T05:52:38.438Z,20.80
2018-05-12T05:53:43.975Z,21.80
2018-05-12T05:54:49.509Z,19.40
2018-05-12T05:55:55.055Z,22.60
2018-05-12T05:57:00.588Z,21.10
2018-05-12T05:58:06.128Z,19.60
2018-05-12T05:59:11.668Z,25.90
2018-05-12T06:00:17.212Z,21.60
2018-05-12T06:01:22.760Z,22.00
2018-05-12T06:02:28.293Z,19.90
2018-05-12T06:03:33.837Z,19.60
2018-05-12T06:04:39.371Z,20.60
2018-05-12T06:05:44.905Z,23.10
2018-05-12T06:06:50.483Z,24.10
2018-05-12T06:07:55.981Z,24.10
2018-05-12T06:09:01.529Z,22.00
2018-05-12T06:10:07.067Z,20.70
2018-05-12T06:11:12.609Z,24.00
2018-05-12T06:12:18.140Z,22.40
2018-05-12T06:13:23.685Z,23.90
2018-05-12T06:14:29.222Z,19.50
2018-05-12T06:15:34.771Z,20.40
2018-05-12T06:16:40.301Z,21.30
2018-05-12T06:17:45.851Z,19.30
2018-05-12T06:18:51.379Z,20.40
2018-05-12T06:19:56.922Z,21.00
2018-05-12T06:21:02.459Z,22.40
2018-05-12T06:22:08.002Z,26.80
2018-05-12T06:23:13.537Z,22.40
2018-05-12T06:24:19.076Z,24.40
2018-05-12T06:25:24.618Z,27.30
2018-05-12T06:26:30.155Z,22.80
2018-05-12T06:27:35.696Z,18.90
2018-05-12T06:28:41.235Z,20.20
2018-05-12T06:29:46.776Z,18.70
2018-05-12T06:30:52.319Z,22.40
2018-05-12T06:31:57.855Z,21.00
2018-05-12T06:33:03.394Z,19.20
2018-05-12T06:34:08.933Z,21.20
2018-05-12T06:35:14.474Z,23.80
2018-05-12T06:36:20.016Z,25.20
2018-05-12T06:37:25.559Z,23.30
2018-05-12T06:38:31.094Z,19.20
2018-05-12T06:39:36.637Z,21.60
2018-05-12T06:40:42.173Z,19.60
2018-05-12T06:41:47.713Z,19.00
2018-05-12T06:42:53.257Z,22.00
2018-05-12T06:43:58.799Z,21.10
2018-05-12T06:45:04.342Z,20.30
2018-05-12T06:46:09.874Z,20.00
2018-05-12T06:47:15.423Z,20.90
2018-05-12T06:48:20.961Z,19.90
2018-05-12T06:49:26.500Z,20.10
2018-05-12T06:50:32.035Z,16.80
2018-05-12T06:51:37.581Z,22.10
2018-05-12T06:52:43.185Z,23.60
2018-05-12T06:53:48.662Z,18.80
2018-05-12T06:54:54.197Z,17.60
2018-05-12T06:55:59.745Z,17.10
2018-05-12T06:57:05.278Z,17.40
2018-05-12T06:58:10.820Z,18.50
2018-05-12T06:59:16.367Z,17.70
2018-05-12T07:00:21.907Z,19.30
2018-05-12T07:01:27.479Z,15.70
2018-05-12T07:02:32.987Z,19.70
2018-05-12T07:03:38.529Z,18.60
2018-05-12T07:04:44.063Z,16.50
2018-05-12T07:05:49.608Z,20.50
2018-05-12T07:06:55.150Z,16.50
2018-05-12T07:08:00.688Z,16.10
2018-05-12T07:09:06.235Z,15.00
2018-05-12T07:10:11.774Z,15.30
2018-05-12T07:11:17.317Z,16.20
2018-05-12T07:12:22.859Z,15.00
2018-05-12T07:13:28.403Z,15.80
2018-05-12T07:14:33.935Z,15.00
2018-05-12T07:15:39.477Z,17.70
2018-05-12T07:16:45.024Z,12.90
2018-05-12T07:17:50.567Z,15.30
2018-05-12T07:18:56.108Z,11.40
2018-05-12T07:20:01.645Z,14.60
2018-05-12T07:21:07.194Z,15.50
2018-05-12T07:22:12.733Z,14.30
2018-05-12T07:23:18.293Z,12.40
2018-05-12T07:24:23.821Z,13.50
2018-05-12T07:25:29.361Z,13.60
2018-05-12T07:26:34.904Z,11.50
2018-05-12T07:27:40.440Z,11.90
2018-05-12T07:28:45.987Z,9.70
2018-05-12T07:29:51.530Z,8.20
2018-05-12T07:30:57.068Z,7.70
2018-05-12T07:32:02.614Z,7.20
2018-05-12T07:33:08.158Z,7.90
2018-05-12T07:34:13.694Z,12.60
2018-05-12T07:35:19.240Z,11.20
2018-05-12T07:36:24.780Z,8.10
2018-05-12T07:37:30.332Z,11.70
2018-05-12T07:38:35.869Z,8.90
2018-05-12T07:39:41.415Z,10.60
2018-05-12T07:40:46.953Z,8.50
2018-05-12T07:41:52.494Z,12.60
2018-05-12T07:42:58.042Z,10.80
2018-05-12T07:44:03.586Z,12.90
2018-05-12T07:45:09.122Z,9.80
2018-05-12T07:46:14.672Z,11.70
2018-05-12T07:47:20.212Z,12.00
2018-05-12T07:48:25.755Z,8.30
2018-05-12T07:49:31.345Z,8.50
2018-05-12T07:50:36.836Z,8.10
2018-05-12T07:51:42.395Z,8.00
2018-05-12T07:52:47.928Z,10.60
2018-05-12T07:53:53.476Z,7.20
2018-05-12T07:54:59.005Z,8.00
2018-05-12T07:56:04.561Z,6.00
2018-05-12T07:57:10.099Z,11.10
2018-05-12T07:58:15.635Z,10.10
2018-05-12T07:59:21.182Z,7.00
2018-05-12T08:00:26.726Z,5.50
2018-05-12T08:01:32.271Z,5.70
2018-05-12T08:02:37.816Z,5.20
2018-05-12T08:03:43.361Z,11.40
2018-05-12T08:04:48.895Z,6.70
2018-05-12T08:05:54.443Z,7.70
2018-05-12T08:06:59.986Z,7.90
2018-05-12T08:08:05.525Z,6.80
2018-05-12T08:09:11.072Z,6.60
2018-05-12T08:10:16.608Z,11.90
2018-05-12T08:11:22.160Z,8.00
2018-05-12T08:12:27.702Z,7.00
2018-05-12T08:13:33.245Z,7.30
2018-05-12T08:14:38.787Z,6.00
2018-05-12T08:15:44.328Z,7.50
2018-05-12T08:16:49.876Z,9.00
2018-05-12T08:17:55.416Z,4.80
2018-05-12T08:19:00.970Z,7.60
2018-05-12T08:20:06.508Z,7.60
2018-05-12T08:21:12.050Z,7.40
2018-05-12T08:22:17.594Z,9.80
2018-05-12T08:23:23.138Z,8.70
2018-05-12T08:24:28.679Z,8.70
2018-05-12T08:25:34.223Z,12.20
2018-05-12T08:26:39.768Z,6.40
2018-05-12T08:27:45.307Z,8.50
2018-05-12T08:28:50.855Z,7.30
2018-05-12T08:29:56.397Z,7.60
2018-05-12T08:31:01.936Z,8.10
2018-05-12T08:32:07.527Z,7.10
2018-05-12T08:33:13.028Z,12.50
2018-05-12T08:34:18.571Z,11.20
2018-05-12T08:35:24.114Z,6.30
2018-05-12T08:36:29.655Z,6.70
2018-05-12T08:37:35.199Z,9.30
2018-05-12T08:38:40.743Z,8.80
2018-05-12T08:39:46.293Z,12.20
2018-05-12T08:40:51.830Z,6.50
2018-05-12T08:41:57.387Z,7.10
2018-05-12T08:43:02.918Z,13.00
2018-05-12T08:44:08.469Z,12.50
2018-05-12T08:45:14.009Z,9.70
2018-05-12T08:46:19.549Z,8.50
2018-05-12T08:47:25.099Z,16.80
2018-05-12T08:48:30.647Z,8.60
2018-05-12T08:49:36.190Z,6.80
2018-05-12T08:50:41.735Z,6.90
2018-05-12T08:51:47.279Z,9.10
2018-05-12T08:52:52.817Z,10.60
2018-05-12T08:53:58.364Z,11.70
2018-05-12T08:55:03.910Z,9.20
2018-05-12T08:56:09.454Z,9.20
2018-05-12T08:57:14.994Z,8.70
2018-05-12T08:58:20.543Z,9.40
2018-05-12T08:59:26.087Z,8.40
2018-05-12T09:00:31.627Z,9.90
2018-05-12T09:01:37.171Z,11.90
2018-05-12T09:02:42.718Z,9.40
2018-05-12T09:03:48.260Z,9.20
2018-05-12T09:04:53.803Z,8.80
2018-05-12T09:05:59.354Z,11.60
2018-05-12T09:07:04.955Z,8.30
2018-05-12T09:08:10.438Z,10.70
2018-05-12T09:09:15.988Z,7.70
2018-05-12T09:10:21.532Z,8.20
2018-05-12T09:11:27.073Z,10.80
2018-05-12T09:12:32.617Z,8.70
2018-05-12T09:13:38.172Z,6.30
2018-05-12T09:14:43.707Z,5.80
2018-05-12T09:15:49.251Z,9.70
2018-05-12T09:16:54.790Z,9.80
2018-05-12T09:18:00.333Z,8.00
2018-05-12T09:19:05.885Z,8.30
2018-05-12T09:20:11.432Z,6.70
2018-05-12T09:21:16.974Z,11.80
2018-05-12T09:22:22.516Z,8.80
2018-05-12T09:23:28.065Z,12.40
2018-05-12T09:24:33.614Z,6.50
2018-05-12T09:25:39.174Z,7.90
2018-05-12T09:26:44.690Z,16.90
2018-05-12T09:27:50.242Z,8.40
2018-05-12T09:28:55.781Z,10.80
2018-05-12T09:30:01.328Z,9.70
2018-05-12T09:31:06.871Z,8.30
2018-05-12T09:32:12.413Z,8.70
2018-05-12T09:33:18.046Z,6.90
2018-05-12T09:34:23.511Z,6.80
2018-05-12T09:35:29.048Z,12.50
2018-05-12T09:36:34.605Z,6.00
2018-05-12T09:37:40.139Z,7.60
2018-05-12T09:38:45.687Z,7.80
2018-05-12T09:39:51.233Z,7.80
2018-05-12T09:40:56.778Z,6.50
2018-05-12T09:42:02.321Z,10.10
2018-05-12T09:43:07.859Z,4.00
2018-05-12T09:44:13.402Z,5.40
2018-05-12T09:45:18.952Z,4.70
2018-05-12T09:46:24.498Z,4.00
2018-05-12T09:47:30.042Z,8.70
2018-05-12T09:48:35.590Z,5.10
2018-05-12T09:49:41.133Z,6.80
2018-05-12T09:50:46.676Z,6.00
2018-05-12T09:51:52.224Z,5.00
2018-05-12T09:52:57.768Z,4.20
2018-05-12T09:54:03.311Z,6.10
2018-05-12T09:55:08.863Z,5.10
2018-05-12T09:56:14.401Z,9.40
2018-05-12T09:57:19.942Z,6.90
2018-05-12T09:58:25.487Z,7.80
2018-05-12T09:59:31.119Z,6.70
2018-05-12T10:00:36.576Z,8.40
2018-05-12T10:01:42.120Z,8.10
2018-05-12T10:02:47.671Z,6.60
2018-05-12T10:03:53.226Z,9.20
2018-05-12T10:04:58.760Z,5.90
2018-05-12T10:06:04.314Z,6.20
2018-05-12T10:07:09.843Z,6.80
2018-05-12T10:08:15.391Z,6.80
2018-05-12T10:09:20.937Z,4.00
2018-05-12T10:10:26.478Z,7.30
2018-05-12T10:11:32.025Z,5.00
2018-05-12T10:12:37.572Z,6.20
2018-05-12T10:13:43.120Z,6.00
2018-05-12T10:14:48.657Z,5.20
2018-05-12T10:15:54.211Z,5.80
2018-05-12T10:16:59.750Z,4.30
2018-05-12T10:18:05.297Z,6.00
2018-05-12T10:19:10.840Z,6.50
2018-05-12T10:20:16.391Z,6.10
2018-05-12T10:21:21.929Z,4.90
2018-05-12T10:22:27.474Z,7.20
2018-05-12T10:23:33.019Z,5.80
2018-05-12T10:24:38.567Z,9.10
2018-05-12T10:25:44.115Z,5.50
2018-05-12T10:26:49.660Z,5.40
2018-05-12T10:27:55.201Z,10.20
2018-05-12T10:29:00.745Z,6.20
2018-05-12T10:30:06.296Z,4.40
2018-05-12T10:31:11.837Z,6.80
2018-05-12T10:32:17.389Z,7.40
2018-05-12T10:33:22.935Z,5.10
2018-05-12T10:34:28.484Z,6.00
2018-05-12T10:35:34.024Z,5.40
2018-05-12T10:36:39.569Z,6.40
2018-05-12T10:37:45.123Z,5.80
2018-05-12T10:38:50.724Z,4.80
2018-05-12T10:39:56.205Z,3.90
2018-05-12T10:41:01.746Z,9.40
2018-05-12T10:42:07.290Z,7.60
2018-05-12T10:43:12.841Z,7.20
2018-05-12T10:44:18.384Z,6.90
2018-05-12T10:45:23.934Z,5.00
2018-05-12T10:46:29.470Z,7.20
2018-05-12T10:47:35.023Z,7.90
2018-05-12T10:48:40.560Z,8.30
2018-05-12T10:49:46.110Z,4.80
2018-05-12T10:50:51.659Z,4.20
2018-05-12T10:51:57.199Z,5.30
2018-05-12T10:53:02.744Z,11.20
2018-05-12T10:54:08.287Z,4.30
2018-05-12T10:55:13.840Z,6.40
2018-05-12T10:56:19.378Z,6.50
2018-05-12T10:57:24.927Z,6.20
2018-05-12T10:58:30.468Z,5.80
2018-05-12T10:59:36.011Z,5.40
2018-05-12T11:00:41.563Z,9.70
2018-05-12T11:01:47.107Z,4.40
2018-05-12T11:02:52.646Z,6.90
2018-05-12T11:03:58.198Z,10.70
2018-05-12T11:05:03.743Z,5.50
2018-05-12T11:06:09.287Z,4.60
2018-05-12T11:07:14.826Z,5.70
2018-05-12T11:08:20.371Z,3.80
2018-05-12T11:09:25.920Z,5.10
2018-05-12T11:10:31.463Z,6.70
2018-05-12T11:11:37.011Z,6.90
2018-05-12T11:12:42.556Z,9.10
2018-05-12T11:13:48.095Z,5.70
2018-05-12T11:14:53.644Z,5.50
2018-05-12T11:15:59.283Z,5.30
2018-05-12T11:17:04.729Z,5.60
2018-05-12T11:18:10.278Z,8.90
2018-05-12T11:19:15.822Z,3.70
2018-05-12T11:20:21.455Z,6.20
2018-05-12T11:21:26.910Z,5.90
2018-05-12T11:22:32.458Z,7.10
2018-05-12T11:23:37.997Z,5.20
2018-05-12T11:24:43.562Z,3.90
2018-05-12T11:25:49.088Z,5.80
2018-05-12T11:26:54.646Z,3.90
2018-05-12T11:28:00.182Z,6.20
2018-05-12T11:29:05.733Z,8.20
2018-05-12T11:30:11.277Z,4.50
2018-05-12T11:31:16.821Z,7.90
2018-05-12T11:32:22.369Z,3.50
2018-05-12T11:33:27.910Z,4.10
2018-05-12T11:34:33.455Z,4.80
2018-05-12T11:35:38.998Z,5.90
2018-05-12T11:36:44.543Z,4.90
2018-05-12T11:37:50.128Z,5.30
2018-05-12T11:38:55.641Z,4.30
2018-05-12T11:40:01.178Z,5.10
2018-05-12T11:41:06.730Z,3.00
2018-05-12T11:42:12.272Z,4.50
2018-05-12T11:43:17.825Z,7.40
2018-05-12T11:44:23.380Z,5.50
2018-05-12T11:47:00.627Z,3.70
2018-05-12T11:48:06.067Z,5.60
2018-05-12T11:50:04.503Z,6.70
2018-05-12T11:51:10.036Z,4.20
2018-05-12T11:52:15.588Z,4.70
2018-05-12T11:53:21.133Z,9.80
2018-05-12T11:54:26.674Z,5.60
2018-05-12T11:55:32.217Z,7.90
2018-05-12T11:56:37.763Z,4.40
2018-05-12T11:57:43.314Z,4.30
2018-05-12T11:58:48.863Z,4.30
2018-05-12T11:59:54.406Z,7.30
2018-05-12T12:00:59.958Z,4.00
2018-05-12T12:02:05.489Z,4.90
2018-05-12T12:03:11.040Z,5.20
2018-05-12T12:04:16.584Z,3.70
2018-05-12T12:05:22.126Z,3.60
2018-05-12T12:06:27.675Z,3.10
2018-05-12T12:07:33.214Z,5.20
2018-05-12T12:08:38.767Z,9.00
2018-05-12T12:09:44.316Z,6.20
2018-05-12T12:10:49.857Z,6.20
2018-05-12T12:11:55.400Z,4.20
2018-05-12T12:13:00.945Z,8.80
2018-05-12T12:14:06.494Z,4.00
2018-05-12T12:15:12.043Z,5.10
2018-05-12T12:16:17.586Z,3.70
2018-05-12T12:17:23.127Z,6.90
2018-05-12T12:18:28.680Z,4.90
2018-05-12T12:19:34.218Z,6.80
2018-05-12T12:20:39.768Z,4.20
2018-05-12T12:21:45.310Z,4.40
2018-05-12T12:22:50.854Z,3.90
2018-05-12T12:23:56.401Z,4.90
2018-05-12T12:25:01.950Z,6.70
2018-05-12T12:26:07.495Z,5.40
2018-05-12T12:27:13.044Z,5.10
2018-05-12T12:28:18.585Z,4.70
2018-05-12T12:29:24.127Z,4.60
2018-05-12T12:30:29.685Z,9.30
2018-05-12T12:31:35.223Z,5.00
2018-05-12T12:32:40.767Z,4.10
2018-05-12T12:33:46.316Z,6.50
2018-05-12T12:34:51.861Z,7.20
2018-05-12T12:35:57.407Z,4.10
2018-05-12T12:37:02.964Z,5.20
2018-05-12T12:38:08.495Z,4.50
2018-05-12T12:39:14.040Z,5.10
2018-05-12T12:40:19.588Z,5.50
2018-05-12T12:41:25.142Z,7.40
2018-05-12T12:42:30.685Z,3.80
2018-05-12T12:43:36.231Z,4.30
2018-05-12T12:44:41.769Z,3.40
2018-05-12T12:45:47.322Z,5.10
2018-05-12T12:46:52.863Z,5.70
2018-05-12T12:47:58.412Z,7.10
2018-05-12T12:49:03.956Z,3.20
2018-05-12T12:50:09.507Z,3.10
2018-05-12T12:51:15.050Z,5.30
2018-05-12T12:52:20.596Z,3.00
2018-05-12T12:53:26.139Z,5.70
2018-05-12T12:54:31.688Z,5.20
2018-05-12T12:55:37.233Z,3.30
2018-05-12T12:56:42.782Z,4.40
2018-05-12T12:57:48.318Z,5.40
2018-05-12T13:00:25.988Z,5.00
2018-05-12T13:01:31.504Z,8.50
2018-05-12T13:02:37.054Z,4.60
2018-05-12T13:03:42.594Z,3.60
2018-05-12T13:04:48.158Z,3.90
2018-05-12T13:05:53.681Z,3.50
2018-05-12T13:06:59.232Z,5.00
2018-05-12T13:08:04.778Z,2.70
2018-05-12T13:09:10.350Z,3.60
2018-05-12T13:10:15.861Z,3.80
2018-05-12T13:11:21.408Z,2.30
2018-05-12T13:12:26.960Z,3.40
2018-05-12T13:13:32.502Z,4.10
2018-05-12T13:14:38.044Z,4.20
2018-05-12T13:15:43.592Z,3.40
2018-05-12T13:16:49.130Z,3.00
2018-05-12T13:17:54.998Z,3.90
2018-05-12T13:19:00.220Z,5.10
2018-05-12T13:20:05.764Z,3.60
2018-05-12T13:21:11.310Z,5.90
2018-05-12T13:22:16.859Z,5.70
2018-05-12T13:23:22.397Z,5.20
2018-05-12T13:24:27.951Z,2.80
2018-05-12T13:25:33.509Z,5.90
2018-05-12T13:26:39.040Z,4.40
2018-05-12T13:27:44.655Z,6.50
2018-05-12T13:28:50.158Z,6.00
2018-05-12T13:29:55.669Z,2.70
2018-05-12T13:31:01.213Z,4.60
2018-05-12T13:32:06.758Z,3.50
2018-05-12T13:33:12.299Z,4.70
2018-05-12T13:34:17.849Z,5.60
2018-05-12T13:35:23.389Z,6.90
2018-05-12T13:36:28.943Z,5.40
2018-05-12T13:37:34.490Z,3.60
2018-05-12T13:38:40.025Z,3.80
2018-05-12T13:39:45.581Z,4.60
2018-05-12T13:40:51.118Z,4.90
2018-05-12T13:41:56.660Z,3.90
2018-05-12T13:43:02.224Z,8.70
2018-05-12T13:44:07.757Z,6.30
2018-05-12T13:45:13.301Z,3.20
2018-05-12T13:46:18.852Z,3.80
2018-05-12T13:47:24.388Z,6.00
2018-05-12T13:48:29.935Z,6.70
2018-05-12T13:49:35.483Z,7.50
2018-05-12T13:50:41.025Z,9.60
2018-05-12T13:51:46.573Z,8.50
2018-05-12T13:52:52.120Z,7.80
2018-05-12T13:53:57.661Z,5.50
2018-05-12T13:55:03.208Z,6.50
2018-05-12T13:56:08.749Z,4.60
2018-05-12T13:57:14.301Z,3.50
2018-05-12T13:58:19.855Z,3.70
2018-05-12T13:59:25.391Z,4.50
2018-05-12T14:00:30.941Z,4.30
2018-05-12T14:01:36.476Z,4.20
2018-05-12T14:02:42.022Z,4.10
2018-05-12T14:03:47.571Z,5.30
2018-05-12T14:04:53.118Z,2.90
2018-05-12T14:05:58.669Z,4.90
2018-05-12T14:07:04.202Z,3.50
2018-05-12T14:08:09.747Z,4.90
2018-05-12T14:09:15.296Z,5.50
2018-05-12T14:10:20.837Z,7.00
2018-05-12T14:11:26.388Z,3.60
2018-05-12T14:12:31.928Z,3.00
2018-05-12T14:13:37.471Z,5.60
2018-05-12T14:14:43.022Z,4.40
2018-05-12T14:15:48.566Z,2.80
2018-05-12T14:16:54.111Z,6.60
2018-05-12T14:17:59.655Z,5.50
2018-05-12T14:19:05.220Z,5.40
2018-05-12T14:20:10.745Z,6.10
2018-05-12T14:21:16.296Z,2.90
2018-05-12T14:22:21.830Z,4.20
2018-05-12T14:23:27.383Z,7.40
2018-05-12T14:24:32.925Z,9.10
2018-05-12T14:25:38.466Z,4.50
2018-05-12T14:26:44.014Z,4.70
2018-05-12T14:27:49.558Z,5.30