createdAt,value
2023-04-25T00:01:30.340Z,1.95
2023-04-25T00:03:59.788Z,1.95
2023-04-25T00:06:28.056Z,1.75
2023-04-25T00:08:56.679Z,1.80
2023-04-25T00:11:24.407Z,1.60
2023-04-25T00:13:52.489Z,1.70
2023-04-25T00:16:20.268Z,1.98
2023-04-25T00:18:52.286Z,1.70
2023-04-25T00:21:22.245Z,1.90
2023-04-25T00:23:50.142Z,1.48
2023-04-25T00:26:18.220Z,2.10
2023-04-25T00:28:46.030Z,1.70
2023-04-25T00:31:13.803Z,1.25
2023-04-25T00:33:41.767Z,1.83
2023-04-25T00:36:10.058Z,1.90
2023-04-25T00:38:39.291Z,1.95
2023-04-25T00:41:08.329Z,2.00
2023-04-25T00:43:38.113Z,2.08
2023-04-25T00:46:05.945Z,2.72
2023-04-25T00:48:33.772Z,1.85
2023-04-25T00:51:01.637Z,1.70
2023-04-25T00:53:30.483Z,2.20
2023-04-25T00:55:59.774Z,1.90
2023-04-25T00:58:27.554Z,1.58
2023-04-25T01:00:55.540Z,1.90
2023-04-25T01:03:24.164Z,2.10
2023-04-25T01:05:53.020Z,2.20
2023-04-25T01:08:20.739Z,2.60
2023-04-25T01:10:48.454Z,2.00
2023-04-25T01:13:17.609Z,2.53
2023-04-25T01:15:45.868Z,2.50
2023-04-25T01:18:14.193Z,2.35
2023-04-25T01:20:43.883Z,2.55
2023-04-25T01:23:13.096Z,2.30
2023-04-25T01:25:41.450Z,2.25
2023-04-25T01:28:09.570Z,2.53
2023-04-25T01:30:38.105Z,2.10
2023-04-25T01:33:06.755Z,2.72
2023-04-25T01:35:34.685Z,2.33
2023-04-25T01:38:02.864Z,2.30
2023-04-25T01:40:33.646Z,2.55
2023-04-25T01:43:01.926Z,2.75
2023-04-25T01:45:29.832Z,2.53
2023-04-25T01:48:00.418Z,2.40
2023-04-25T01:50:28.301Z,2.88
2023-04-25T01:52:56.415Z,2.50
2023-04-25T01:55:24.303Z,1.83
2023-04-25T01:57:53.487Z,2.35
2023-04-25T02:00:21.782Z,2.80
2023-04-25T02:02:51.702Z,2.42
2023-04-25T02:05:19.817Z,2.80
2023-04-25T02:07:47.697Z,2.55
2023-04-25T02:10:15.965Z,2.55
2023-04-25T02:12:43.732Z,4.30
2023-04-25T02:15:13.059Z,3.15
2023-04-25T02:17:40.946Z,2.85
2023-04-25T02:20:09.424Z,2.35
2023-04-25T02:22:37.764Z,2.25
2023-04-25T02:25:06.977Z,2.55
2023-04-25T02:27:34.688Z,2.53
2023-04-25T02:30:02.629Z,2.50
2023-04-25T02:32:31.741Z,2.22
2023-04-25T02:34:59.669Z,2.20
2023-04-25T02:37:27.426Z,1.90
2023-04-25T02:39:55.130Z,1.92
2023-04-25T02:42:22.812Z,2.17
2023-04-25T02:44:50.751Z,2.20
2023-04-25T02:47:18.593Z,2.30
2023-04-25T02:49:47.720Z,2.17
2023-04-25T02:52:15.843Z,2.50
2023-04-25T02:54:43.610Z,2.20
2023-04-25T02:57:11.359Z,2.03
2023-04-25T02:59:39.137Z,1.73
2023-04-25T03:02:06.850Z,2.22
2023-04-25T03:04:35.092Z,1.85
2023-04-25T03:07:04.353Z,1.92
2023-04-25T03:09:32.262Z,1.98
2023-04-25T03:11:59.960Z,2.25
2023-04-25T03:14:27.764Z,2.15
2023-04-25T03:16:55.574Z,2.17
2023-04-25T03:19:23.371Z,2.00
2023-04-25T03:21:51.191Z,2.03
2023-04-25T03:24:20.320Z,2.40
2023-04-25T03:26:48.127Z,2.20
2023-04-25T03:29:15.813Z,2.63
2023-04-25T03:31:43.651Z,2.20
2023-04-25T03:34:11.451Z,2.20
2023-04-25T03:36:41.035Z,2.58
2023-04-25T03:39:09.456Z,2.58
2023-04-25T03:41:38.616Z,2.15
2023-04-25T03:44:06.265Z,2.35
2023-04-25T03:46:34.046Z,2.50
2023-04-25T03:49:01.755Z,2.95
2023-04-25T03:51:29.614Z,2.78
2023-04-25T03:53:57.355Z,2.50
2023-04-25T03:56:25.565Z,2.70
2023-04-25T03:58:54.962Z,2.50
2023-04-25T04:01:22.680Z,2.60
2023-04-25T04:03:50.847Z,1.95
2023-04-25T04:06:19.210Z,2.50
2023-04-25T04:08:46.994Z,2.75
2023-04-25T04:11:14.997Z,2.28
2023-04-25T04:13:42.720Z,2.30
2023-04-25T04:16:11.947Z,2.97
2023-04-25T04:18:39.786Z,2.47
2023-04-25T04:21:07.554Z,2.58
2023-04-25T04:23:36.531Z,2.15
2023-04-25T04:26:06.129Z,2.50
2023-04-25T04:28:33.983Z,2.40
2023-04-25T04:31:02.089Z,3.25
2023-04-25T04:33:31.962Z,2.60
2023-04-25T04:35:59.984Z,2.70
2023-04-25T04:38:27.688Z,2.72
2023-04-25T04:40:55.435Z,2.67
2023-04-25T04:43:23.860Z,2.85
2023-04-25T04:45:52.117Z,2.40
2023-04-25T04:48:19.826Z,2.80
2023-04-25T04:50:49.143Z,2.80
2023-04-25T04:53:17.078Z,2.97
2023-04-25T04:55:44.906Z,2.70
2023-04-25T04:58:12.620Z,2.85
2023-04-25T05:00:41.360Z,2.80
2023-04-25T05:03:09.452Z,3.08
2023-04-25T05:05:40.986Z,2.80
2023-04-25T05:08:10.433Z,3.00
2023-04-25T05:10:38.571Z,2.90
2023-04-25T05:13:07.034Z,2.60
2023-04-25T05:15:34.955Z,2.88
2023-04-25T05:18:02.764Z,3.05
2023-04-25T05:20:30.609Z,3.35
2023-04-25T05:22:58.789Z,3.30
2023-04-25T05:25:28.284Z,2.53
2023-04-25T05:27:56.171Z,2.33
2023-04-25T05:30:24.047Z,2.80
2023-04-25T05:32:51.866Z,3.08
2023-04-25T05:35:20.076Z,2.85
2023-04-25T05:37:47.784Z,2.85
2023-04-25T05:40:16.013Z,3.15
2023-04-25T05:42:45.409Z,2.88
2023-04-25T05:45:14.120Z,3.20
2023-04-25T05:47:42.346Z,2.88
2023-04-25T05:50:11.005Z,3.30
2023-04-25T05:52:39.329Z,2.40
2023-04-25T05:55:07.890Z,2.90
2023-04-25T05:57:36.258Z,2.72
2023-04-25T06:00:09.969Z,2.67
2023-04-25T06:02:38.322Z,2.70
2023-04-25T06:05:06.910Z,2.65
2023-04-25T06:07:35.010Z,2.17
2023-04-25T06:10:02.960Z,2.83
2023-04-25T06:12:30.930Z,2.70
2023-04-25T06:14:59.665Z,2.78
2023-04-25T06:17:29.169Z,2.70
2023-04-25T06:19:56.984Z,2.90
2023-04-25T06:22:24.810Z,2.70
2023-04-25T06:24:52.918Z,2.85
2023-04-25T06:27:20.895Z,3.60
2023-04-25T06:29:49.125Z,4.80
2023-04-25T06:32:16.929Z,2.40
2023-04-25T06:34:46.560Z,2.63
2023-04-25T06:37:14.451Z,3.10
2023-04-25T06:39:42.250Z,3.25
2023-04-25T06:42:10.047Z,3.05
2023-04-25T06:44:38.769Z,2.55
2023-04-25T06:47:06.833Z,2.72
2023-04-25T06:49:34.787Z,2.50
2023-04-25T06:52:04.291Z,2.90
2023-04-25T06:54:32.210Z,2.80
2023-04-25T06:57:02.014Z,2.70
2023-04-25T06:59:29.814Z,2.92
2023-04-25T07:01:57.708Z,3.00
2023-04-25T07:04:26.294Z,2.67
2023-04-25T07:06:56.084Z,3.00
2023-04-25T07:09:25.436Z,3.25
2023-04-25T07:11:53.540Z,3.10
2023-04-25T07:14:23.252Z,3.33
2023-04-25T07:16:51.244Z,2.83
2023-04-25T07:19:19.470Z,2.85
2023-04-25T07:21:47.600Z,3.13
2023-04-25T07:24:15.692Z,3.20
2023-04-25T07:26:45.199Z,3.30
2023-04-25T07:29:13.217Z,3.15
2023-04-25T07:31:41.628Z,3.47
2023-04-25T07:34:10.217Z,3.80
2023-04-25T07:36:38.416Z,3.78
2023-04-25T07:39:07.549Z,4.05
2023-04-25T07:41:36.290Z,3.90
2023-04-25T07:44:06.095Z,3.85
2023-04-25T07:46:34.826Z,3.78
2023-04-25T07:49:02.957Z,4.10
2023-04-25T07:51:30.955Z,4.20
2023-04-25T07:53:59.165Z,3.80
2023-04-25T07:56:27.303Z,3.63
2023-04-25T07:58:55.494Z,3.40
2023-04-25T08:01:24.960Z,3.88
2023-04-25T08:03:53.257Z,4.10
2023-04-25T08:06:21.715Z,4.20
2023-04-25T08:08:50.126Z,3.95
2023-04-25T08:11:18.407Z,3.67
2023-04-25T08:13:47.281Z,4.00
2023-04-25T08:16:15.330Z,4.00
2023-04-25T08:18:44.768Z,3.70
2023-04-25T08:21:13.425Z,4.53
2023-04-25T08:23:41.573Z,4.30
2023-04-25T08:26:09.743Z,3.70
2023-04-25T08:28:37.812Z,3.55
2023-04-25T08:31:06.113Z,4.15
2023-04-25T08:33:34.036Z,4.35
2023-04-25T08:36:03.568Z,4.10
2023-04-25T08:38:31.481Z,4.68
2023-04-25T08:41:02.076Z,3.90
2023-04-25T08:43:32.047Z,4.90
2023-04-25T08:46:01.953Z,3.95
2023-04-25T08:48:30.848Z,3.63
2023-04-25T08:50:59.402Z,3.97
2023-04-25T08:53:30.947Z,5.28
2023-04-25T08:56:02.737Z,4.13
2023-04-25T08:58:30.951Z,4.50
2023-04-25T09:00:58.978Z,4.50
2023-04-25T09:03:27.042Z,4.72
2023-04-25T09:05:56.103Z,4.78
2023-04-25T09:08:24.037Z,4.38
2023-04-25T09:10:53.332Z,5.15
2023-04-25T09:13:27.535Z,4.10
2023-04-25T09:15:56.933Z,4.05
2023-04-25T09:21:02.105Z,5.35
2023-04-25T09:23:32.999Z,4.65
2023-04-25T09:26:02.288Z,3.88
2023-04-25T09:28:31.100Z,4.50
2023-04-25T09:30:59.945Z,4.53
2023-04-25T09:33:32.165Z,4.75
2023-04-25T09:36:05.942Z,5.22
2023-04-25T09:38:42.058Z,4.90
2023-04-25T09:41:12.446Z,4.50
2023-04-25T09:43:41.825Z,5.00
2023-04-25T09:46:12.487Z,4.40
2023-04-25T09:48:40.692Z,4.28
2023-04-25T09:51:10.089Z,4.88
2023-04-25T09:53:39.477Z,4.10
2023-04-25T09:56:08.917Z,3.38
2023-04-25T09:58:39.643Z,3.50
2023-04-25T10:01:29.114Z,3.40
2023-04-25T10:04:00.724Z,3.67
2023-04-25T10:06:30.840Z,3.28
2023-04-25T10:08:59.294Z,3.10
2023-04-25T10:11:28.331Z,3.00
2023-04-25T10:13:58.575Z,1.73
2023-04-25T10:16:27.342Z,2.50
2023-04-25T10:18:55.546Z,1.70
2023-04-25T10:21:24.119Z,2.22
2023-04-25T10:23:52.909Z,1.70
2023-04-25T10:26:23.057Z,2.20
2023-04-25T10:29:03.000Z,1.85
2023-04-25T10:31:32.940Z,2.00
2023-04-25T10:34:01.994Z,2.40
2023-04-25T10:36:33.869Z,1.70
2023-04-25T10:39:07.967Z,1.90
2023-04-25T10:41:48.525Z,1.90
2023-04-25T10:44:17.919Z,1.90
2023-04-25T10:46:47.504Z,1.42
2023-04-25T10:49:31.406Z,1.60
2023-04-25T10:52:26.914Z,1.75
2023-04-25T10:54:56.947Z,1.80
2023-04-25T10:57:39.200Z,1.90
2023-04-25T11:00:17.229Z,3.03
2023-04-25T11:02:48.126Z,4.15
2023-04-25T11:05:25.769Z,4.05
2023-04-25T11:08:06.347Z,3.38
2023-04-25T11:10:44.147Z,4.10
2023-04-25T11:13:12.015Z,3.90
2023-04-25T11:15:41.342Z,3.28
2023-04-25T11:18:10.192Z,3.35
2023-04-25T11:20:37.895Z,3.38
2023-04-25T11:23:06.630Z,2.90
2023-04-25T11:25:35.602Z,2.50
2023-04-25T11:28:06.189Z,2.70
2023-04-25T11:30:34.029Z,2.40
2023-04-25T11:33:04.421Z,2.80
2023-04-25T11:35:34.506Z,2.50
2023-04-25T11:38:03.200Z,1.67
2023-04-25T11:40:32.436Z,1.80
2023-04-25T11:43:02.562Z,1.70
2023-04-25T11:45:31.749Z,1.83
2023-04-25T11:47:59.631Z,2.00
2023-04-25T11:50:30.425Z,2.22
2023-04-25T11:52:58.710Z,2.30
2023-04-25T11:55:26.813Z,2.55
2023-04-25T11:57:54.569Z,2.60
2023-04-25T12:00:24.139Z,3.20
2023-04-25T12:02:54.611Z,3.35
2023-04-25T12:07:57.608Z,3.20
2023-04-25T12:10:26.852Z,3.13
2023-04-25T12:12:55.589Z,3.78
2023-04-25T12:15:26.956Z,3.85
2023-04-25T12:17:56.485Z,3.42
2023-04-25T12:20:27.374Z,3.72
2023-04-25T12:22:56.611Z,3.65
2023-04-25T12:25:39.880Z,4.45
2023-04-25T12:28:15.653Z,3.78
2023-04-25T12:30:57.275Z,3.30
2023-04-25T12:33:25.431Z,3.17
2023-04-25T12:35:53.737Z,3.10
2023-04-25T12:38:26.241Z,3.80
2023-04-25T12:40:55.692Z,3.78
2023-04-25T12:43:23.914Z,4.05
2023-04-25T12:45:52.376Z,3.50
2023-04-25T12:48:21.060Z,9.63
2023-04-25T12:50:50.126Z,4.20
2023-04-25T12:53:18.090Z,4.70
2023-04-25T12:55:47.018Z,4.47
2023-04-25T12:58:16.318Z,4.40
2023-04-25T13:00:44.341Z,4.15
2023-04-25T13:03:13.447Z,4.55
2023-04-25T13:05:42.248Z,4.07
2023-04-25T13:08:10.115Z,4.30
2023-04-25T13:10:39.433Z,4.43
2023-04-25T13:13:07.319Z,4.13
2023-04-25T13:15:36.647Z,4.10
2023-04-25T13:18:05.386Z,4.60
2023-04-25T13:20:33.403Z,4.95
2023-04-25T13:23:02.690Z,5.05
2023-04-25T13:25:30.912Z,4.60
2023-04-25T13:27:58.713Z,4.78
2023-04-25T13:30:26.853Z,4.63
2023-04-25T13:32:57.900Z,4.70
2023-04-25T13:35:26.051Z,5.35
2023-04-25T13:37:54.015Z,4.53
2023-04-25T13:40:23.909Z,4.70
2023-04-25T13:42:53.276Z,5.30
2023-04-25T13:45:21.699Z,5.03
2023-04-25T13:47:49.563Z,4.57
2023-04-25T13:50:19.244Z,5.17
2023-04-25T13:52:47.131Z,5.03
2023-04-25T13:55:14.957Z,5.53
2023-04-25T13:57:42.899Z,6.80
2023-04-25T14:00:12.031Z,6.30
2023-04-25T14:02:40.629Z,6.30
2023-04-25T14:05:10.339Z,7.13
2023-04-25T14:07:39.807Z,6.07
2023-04-25T14:10:08.333Z,7.23
2023-04-25T14:12:36.295Z,6.73
2023-04-25T14:15:04.884Z,7.47
2023-04-25T14:17:32.823Z,6.40
2023-04-25T14:20:00.804Z,5.87
2023-04-25T14:22:28.861Z,5.90
2023-04-25T14:24:58.095Z,5.40
2023-04-25T14:27:29.076Z,5.90
2023-04-25T14:29:57.169Z,5.90
2023-04-25T14:32:27.083Z,6.03
2023-04-25T14:34:54.953Z,5.47
2023-04-25T14:37:22.925Z,5.60
2023-04-25T14:39:50.742Z,4.30
2023-04-25T14:42:20.036Z,4.30
2023-04-25T14:44:48.120Z,4.73
2023-04-25T14:47:16.734Z,4.87
2023-04-25T14:49:45.043Z,4.97
2023-04-25T14:52:12.947Z,4.67
2023-04-25T14:54:41.035Z,4.23
2023-04-25T14:57:08.791Z,4.00
2023-04-25T14:59:37.814Z,4.30
2023-04-25T15:02:05.794Z,4.10
2023-04-25T15:04:34.219Z,4.23
2023-04-25T15:07:02.115Z,4.70
2023-04-25T15:09:29.953Z,4.67
2023-04-25T15:11:57.853Z,3.63
2023-04-25T15:14:25.665Z,4.40
2023-04-25T15:16:55.039Z,4.40
2023-04-25T15:19:22.946Z,4.10
2023-04-25T15:21:50.794Z,4.07
2023-04-25T15:24:19.073Z,4.50
2023-04-25T15:26:47.490Z,4.40
2023-04-25T15:29:15.473Z,5.50
2023-04-25T15:31:43.339Z,5.33
2023-04-25T15:34:12.660Z,5.00
2023-04-25T15:36:40.450Z,4.43
2023-04-25T15:39:08.135Z,4.47
2023-04-25T15:41:36.286Z,5.60
2023-04-25T15:44:04.088Z,5.03
2023-04-25T15:46:32.318Z,5.20
2023-04-25T15:49:00.212Z,4.90
2023-04-25T15:51:29.364Z,4.30
2023-04-25T15:53:57.508Z,5.40
2023-04-25T15:56:25.691Z,4.63
2023-04-25T15:58:55.298Z,5.23
2023-04-25T16:01:26.266Z,5.33
2023-04-25T16:03:54.486Z,5.43
2023-04-25T16:06:22.569Z,4.83
2023-04-25T16:08:52.160Z,4.63
2023-04-25T16:11:20.143Z,5.63
2023-04-25T16:13:48.180Z,5.60
2023-04-25T16:16:16.417Z,5.53
2023-04-25T16:18:44.433Z,6.03
2023-04-25T16:21:17.029Z,5.87
2023-04-25T16:23:45.572Z,5.57
2023-04-25T16:26:15.002Z,5.90
2023-04-25T16:28:43.069Z,5.30
2023-04-25T16:31:11.194Z,9.20
2023-04-25T16:33:39.120Z,5.67
2023-04-25T16:36:08.161Z,8.73
2023-04-25T16:38:49.500Z,5.60
2023-04-25T16:41:19.087Z,4.63
2023-04-25T16:43:47.101Z,5.20
2023-04-25T16:46:15.147Z,5.50
2023-04-25T16:48:43.030Z,7.38
2023-04-25T16:51:10.978Z,5.43
2023-04-25T16:53:38.784Z,5.73
2023-04-25T16:56:07.622Z,4.90
2023-04-25T16:58:36.922Z,6.17
2023-04-25T17:01:05.325Z,5.20
2023-04-25T17:03:35.435Z,4.70
2023-04-25T17:06:04.111Z,5.67
2023-04-25T17:08:31.840Z,4.75
2023-04-25T17:11:00.000Z,5.20
2023-04-25T17:13:30.879Z,5.53
2023-04-25T17:16:01.046Z,5.97
2023-04-25T17:18:29.248Z,5.30
2023-04-25T17:20:57.235Z,5.80
2023-04-25T17:23:25.157Z,5.63
2023-04-25T17:25:53.604Z,6.18
2023-04-25T17:28:21.539Z,6.87
2023-04-25T17:30:49.428Z,6.03
2023-04-25T17:33:18.762Z,5.68
2023-04-25T17:35:47.849Z,5.80
2023-04-25T17:38:15.699Z,5.50
2023-04-25T17:40:43.473Z,5.28
2023-04-25T17:43:11.278Z,5.22
2023-04-25T17:45:38.983Z,5.07
2023-04-25T17:48:08.846Z,5.90
2023-04-25T17:50:38.139Z,6.22
2023-04-25T17:53:06.426Z,5.97
2023-04-25T17:55:34.455Z,6.57
2023-04-25T17:58:02.489Z,6.15
2023-04-25T18:00:31.761Z,6.60
2023-04-25T18:03:00.036Z,5.80
2023-04-25T18:05:29.220Z,6.07
2023-04-25T18:08:00.636Z,6.72
2023-04-25T18:10:28.732Z,5.32
2023-04-25T18:12:56.606Z,5.22
2023-04-25T18:15:25.064Z,6.43
2023-04-25T18:17:52.859Z,5.97
2023-04-25T18:20:22.175Z,5.85
2023-04-25T18:22:50.742Z,6.57
2023-04-25T18:25:19.886Z,6.43
2023-04-25T18:27:48.033Z,6.55
2023-04-25T18:30:15.865Z,6.35
2023-04-25T18:32:43.657Z,6.05
2023-04-25T18:35:12.200Z,6.65
2023-04-25T18:37:41.714Z,6.72
2023-04-25T18:40:16.212Z,5.68
2023-04-25T18:42:45.996Z,5.68
2023-04-25T18:45:13.781Z,5.88
2023-04-25T18:47:41.616Z,6.22
2023-04-25T18:50:10.526Z,7.65
2023-04-25T18:52:38.618Z,9.50
2023-04-25T18:55:07.354Z,8.13
2023-04-25T18:57:35.140Z,8.02
2023-04-25T19:00:06.849Z,8.43
2023-04-25T19:02:36.906Z,6.88
2023-04-25T19:05:05.606Z,6.65
2023-04-25T19:07:33.557Z,7.05
2023-04-25T19:10:01.423Z,5.70
2023-04-25T19:12:29.426Z,6.22
2023-04-25T19:14:57.248Z,7.68
2023-04-25T19:17:28.981Z,6.72
2023-04-25T19:19:57.938Z,7.18
2023-04-25T19:22:26.262Z,6.88
2023-04-25T19:25:03.055Z,6.75
2023-04-25T19:27:37.609Z,5.97
2023-04-25T19:30:08.926Z,7.53
2023-04-25T19:32:39.074Z,6.72
2023-04-25T19:35:11.317Z,9.25
2023-04-25T19:37:45.932Z,8.63
2023-04-25T19:40:15.918Z,8.38
2023-04-25T19:42:44.029Z,8.73
2023-04-25T19:45:13.154Z,8.90
2023-04-25T19:47:43.813Z,8.70
2023-04-25T19:50:12.358Z,7.78
2023-04-25T19:52:41.458Z,7.50
2023-04-25T19:55:10.961Z,7.10
2023-04-25T19:57:39.074Z,7.45
2023-04-25T20:00:11.048Z,5.63
2023-04-25T20:02:39.396Z,5.20
2023-04-25T20:05:10.530Z,5.43
2023-04-25T20:07:38.776Z,5.60
2023-04-25T20:10:08.209Z,5.45
2023-04-25T20:12:37.621Z,5.40
2023-04-25T20:15:06.806Z,5.40
2023-04-25T20:17:34.807Z,5.75
2023-04-25T20:20:04.191Z,5.82
2023-04-25T20:22:37.100Z,6.25
2023-04-25T20:25:06.716Z,5.57
2023-04-25T20:27:34.590Z,6.25
2023-04-25T20:30:07.260Z,5.72
2023-04-25T20:32:35.557Z,6.05
2023-04-25T20:35:04.548Z,5.90
2023-04-25T20:37:34.793Z,6.30
2023-04-25T20:40:04.691Z,6.13
2023-04-25T20:42:33.109Z,5.63
2023-04-25T20:45:01.365Z,5.90
2023-04-25T20:47:29.757Z,5.43
2023-04-25T20:49:59.371Z,6.30
2023-04-25T20:52:27.262Z,6.20
2023-04-25T20:54:56.532Z,6.00
2023-04-25T20:57:24.597Z,5.70
2023-04-25T20:59:52.772Z,5.85
2023-04-25T21:02:20.957Z,6.20
2023-04-25T21:04:48.862Z,5.95
2023-04-25T21:07:16.759Z,5.72
2023-04-25T21:09:45.706Z,5.82
2023-04-25T21:12:15.124Z,5.38
2023-04-25T21:14:43.219Z,5.78
2023-04-25T21:17:12.074Z,5.10
2023-04-25T21:19:40.454Z,6.22
2023-04-25T21:22:10.247Z,6.13
2023-04-25T21:24:38.393Z,5.10
2023-04-25T21:27:06.333Z,5.82
2023-04-25T21:29:35.604Z,5.95
2023-04-25T21:32:03.521Z,6.50
2023-04-25T21:34:31.418Z,5.65
2023-04-25T21:36:59.347Z,5.63
2023-04-25T21:39:27.280Z,5.88
2023-04-25T21:41:56.122Z,5.60
2023-04-25T21:44:24.109Z,5.15
2023-04-25T21:46:53.425Z,6.55
2023-04-25T21:49:23.392Z,6.00
2023-04-25T21:51:51.427Z,6.30
2023-04-25T21:54:19.403Z,5.90
2023-04-25T21:56:47.235Z,5.70
2023-04-25T21:59:15.045Z,5.75
2023-04-25T22:01:42.951Z,5.45
2023-04-25T22:04:12.499Z,5.72
2023-04-25T22:06:40.436Z,4.68
2023-04-25T22:09:08.526Z,6.15
2023-04-25T22:11:36.850Z,6.00
2023-04-25T22:14:05.092Z,6.35
2023-04-25T22:16:33.543Z,6.63
2023-04-25T22:19:01.686Z,6.03
2023-04-25T22:21:30.952Z,5.85
2023-04-25T22:24:00.263Z,5.88
2023-04-25T22:26:28.316Z,5.68
2023-04-25T22:28:56.181Z,5.93
2023-04-25T22:31:24.312Z,6.50
2023-04-25T22:33:52.310Z,6.32
2023-04-25T22:36:20.311Z,5.75
2023-04-25T22:38:49.867Z,6.38
2023-04-25T22:41:17.847Z,6.88
2023-04-25T22:43:46.039Z,6.40
2023-04-25T22:46:17.940Z,5.88
2023-04-25T22:48:46.987Z,6.13
2023-04-25T22:51:15.680Z,6.28
2023-04-25T22:53:45.296Z,5.30
2023-04-25T22:56:15.472Z,5.65
2023-04-25T22:58:44.033Z,5.90
2023-04-25T23:01:12.005Z,5.95
2023-04-25T23:03:40.443Z,5.78
2023-04-25T23:06:08.580Z,5.38
2023-04-25T23:08:36.464Z,6.32
2023-04-25T23:11:07.766Z,5.30
2023-04-25T23:13:37.273Z,5.53
2023-04-25T23:16:08.997Z,5.38
2023-04-25T23:18:37.375Z,5.75
2023-04-25T23:21:07.580Z,5.32
2023-04-25T23:23:35.728Z,5.63
2023-04-25T23:26:08.626Z,5.50
2023-04-25T23:28:48.906Z,5.32
2023-04-25T23:31:16.964Z,5.25
2023-04-25T23:33:44.861Z,4.38
2023-04-25T23:36:19.912Z,4.82
2023-04-25T23:38:47.856Z,6.00
2023-04-25T23:41:15.886Z,5.47
2023-04-25T23:43:45.785Z,5.28
2023-04-25T23:46:13.671Z,4.82
2023-04-25T23:48:41.726Z,5.20
2023-04-25T23:51:09.576Z,5.20
2023-04-25T23:53:37.378Z,4.85
2023-04-25T23:56:05.893Z,5.13
2023-04-25T23:58:33.811Z,5.30
