createdAt,value
2019-03-24T09:55:10.763Z,19.71
2019-03-24T10:00:14.458Z,19.67
2019-03-24T10:05:17.574Z,19.73
2019-03-24T10:10:21.503Z,19.73
2019-03-24T10:15:24.517Z,20.09
2019-03-24T10:20:28.251Z,20.08
2019-03-24T10:25:31.535Z,20.85
2019-03-24T10:30:35.035Z,21.32
2019-03-24T10:35:38.122Z,20.29
2019-03-24T10:40:41.763Z,20.58
2019-03-24T10:45:45.366Z,21.29
2019-03-24T10:50:48.433Z,21.83
2019-03-24T10:55:51.420Z,22.16
2019-03-24T11:00:54.423Z,22.34
2019-03-24T11:05:57.689Z,22.63
2019-03-24T11:11:01.731Z,22.64
2019-03-24T11:16:05.807Z,22.65
2019-03-24T11:21:09.416Z,22.40
2019-03-24T11:26:13.294Z,22.20
2019-03-24T11:31:17.135Z,22.40
2019-03-24T11:36:21.294Z,22.03
2019-03-24T11:41:24.986Z,21.23
2019-03-24T11:46:28.012Z,20.88
2019-03-24T11:51:31.912Z,20.64
2019-03-24T11:56:34.932Z,20.04
2019-03-24T12:01:38.677Z,19.97
2019-03-24T12:06:43.146Z,20.15
2019-03-24T12:11:47.213Z,19.96
2019-03-24T12:16:50.238Z,20.00
2019-03-24T12:21:53.893Z,20.51
2019-03-24T12:26:57.531Z,20.89
2019-03-24T12:32:01.668Z,20.79
2019-03-24T12:37:04.681Z,20.18
2019-03-24T12:42:07.692Z,19.52
2019-03-24T12:47:11.173Z,19.18
2019-03-24T12:52:16.330Z,18.66
2019-03-24T12:57:19.451Z,18.97
2019-03-24T13:02:22.584Z,19.07
2019-03-24T13:07:26.281Z,19.60
2019-03-24T13:12:29.650Z,20.01
2019-03-24T13:17:32.650Z,19.19
2019-03-24T13:22:36.399Z,18.80
2019-03-24T13:27:39.667Z,18.17
2019-03-24T13:32:43.306Z,16.95
2019-03-24T13:37:47.247Z,16.16
2019-03-24T13:42:50.465Z,16.48
2019-03-24T13:47:53.483Z,16.81
2019-03-24T13:52:58.186Z,17.11
2019-03-24T13:58:02.672Z,17.26
2019-03-24T14:03:10.161Z,17.13
2019-03-24T14:08:15.446Z,17.20
2019-03-24T14:13:19.452Z,17.14
2019-03-24T14:18:23.039Z,17.01
2019-03-24T14:23:26.345Z,16.76
2019-03-24T14:28:30.321Z,16.82
2019-03-24T14:33:35.251Z,16.75
2019-03-24T14:38:38.309Z,16.48
2019-03-24T14:43:41.274Z,16.36
2019-03-24T14:48:44.980Z,16.28
2019-03-24T14:53:48.357Z,16.20
2019-03-24T14:58:52.316Z,16.13
2019-03-24T15:03:55.659Z,16.03
2019-03-24T15:08:58.923Z,15.90
2019-03-24T15:14:02.568Z,15.70
2019-03-24T15:19:05.796Z,15.57
2019-03-24T15:24:09.435Z,15.48
2019-03-24T15:29:12.707Z,15.39
2019-03-24T15:34:15.764Z,15.31
2019-03-24T15:39:20.168Z,15.23
2019-03-24T15:44:23.182Z,15.17
2019-03-24T15:49:26.462Z,14.98
2019-03-24T15:54:30.134Z,14.88
2019-03-24T15:59:33.449Z,14.82
2019-03-24T16:04:37.234Z,14.67
2019-03-24T16:09:40.666Z,14.60
2019-03-24T16:14:43.804Z,14.56
2019-03-24T16:19:47.117Z,14.52
2019-03-24T16:24:50.706Z,14.35
2019-03-24T16:29:55.009Z,14.15
2019-03-24T16:34:58.297Z,14.04
2019-03-24T16:40:02.021Z,13.95
2019-03-24T16:45:07.036Z,13.88
2019-03-24T16:50:11.066Z,13.81
2019-03-24T16:55:14.311Z,13.72
2019-03-24T17:00:18.134Z,13.74
2019-03-24T17:05:21.198Z,13.67
2019-03-24T17:10:24.247Z,13.58
2019-03-24T17:15:27.335Z,13.40
2019-03-24T17:20:30.511Z,13.30
2019-03-24T17:25:34.417Z,13.15
2019-03-24T17:30:37.677Z,12.93
2019-03-24T17:35:41.073Z,12.80
2019-03-24T17:40:44.341Z,12.62
2019-03-24T17:45:48.724Z,12.48
2019-03-24T17:50:52.152Z,12.40
2019-03-24T17:55:55.516Z,12.26
2019-03-24T18:00:58.769Z,12.12
2019-03-24T18:06:03.417Z,12.03
2019-03-24T18:11:06.533Z,11.90
2019-03-24T18:16:09.503Z,11.86
2019-03-24T18:21:13.246Z,11.75
2019-03-24T18:26:17.270Z,11.61
2019-03-24T18:31:21.264Z,11.53
2019-03-24T18:36:24.456Z,11.43
2019-03-24T18:41:27.801Z,11.30
2019-03-24T18:46:30.832Z,11.24
2019-03-24T18:51:33.913Z,11.13
2019-03-24T18:56:36.857Z,11.08
2019-03-24T19:01:40.151Z,10.95
2019-03-24T19:06:43.108Z,10.85
2019-03-24T19:11:46.108Z,10.70
2019-03-24T19:16:49.110Z,10.68
2019-03-24T19:21:53.163Z,10.61
2019-03-24T19:26:56.486Z,10.46
2019-03-24T19:31:59.822Z,10.37
2019-03-24T19:37:03.709Z,10.29
2019-03-24T19:42:06.951Z,10.22
2019-03-24T19:47:10.374Z,10.06
2019-03-24T19:52:14.102Z,9.94
2019-03-24T19:57:17.142Z,9.81
2019-03-24T20:02:21.305Z,9.70
2019-03-24T20:07:24.317Z,9.57
2019-03-24T20:12:27.932Z,9.37
2019-03-24T20:17:31.645Z,9.26
2019-03-24T20:22:35.062Z,9.19
2019-03-24T20:27:38.634Z,9.16
2019-03-24T20:32:41.726Z,9.16
2019-03-24T20:37:45.078Z,9.13
2019-03-24T20:42:48.140Z,9.05
2019-03-24T20:47:51.117Z,8.93
2019-03-24T20:53:03.640Z,8.82
2019-03-24T20:58:00.551Z,8.74
2019-03-24T21:03:07.396Z,8.61
2019-03-24T21:08:10.789Z,8.61
2019-03-24T21:13:14.866Z,8.58
2019-03-24T21:18:18.098Z,8.41
2019-03-24T21:23:29.430Z,8.33
2019-03-24T21:28:26.611Z,8.15
2019-03-24T21:33:29.582Z,8.13
2019-03-24T21:38:32.573Z,8.03
2019-03-24T21:43:35.927Z,7.99
2019-03-24T21:48:39.895Z,7.92
2019-03-24T21:53:43.834Z,7.84
2019-03-24T21:58:47.808Z,7.90
2019-03-24T22:03:51.436Z,7.94
2019-03-24T22:08:54.407Z,7.98
2019-03-24T22:13:58.835Z,7.69
2019-03-24T22:19:02.486Z,7.47
2019-03-24T22:24:06.095Z,7.34
2019-03-24T22:29:09.928Z,7.24
2019-03-24T22:34:13.235Z,7.24
2019-03-24T22:39:16.879Z,7.38
2019-03-24T22:44:19.851Z,7.45
2019-03-24T22:49:23.366Z,7.48
2019-03-24T22:54:27.157Z,7.51
2019-03-24T22:59:30.804Z,7.56
2019-03-24T23:04:34.380Z,7.55
2019-03-24T23:09:37.361Z,7.37
2019-03-24T23:14:40.641Z,7.12
2019-03-24T23:19:43.977Z,7.05
2019-03-24T23:24:47.264Z,6.92
2019-03-24T23:29:50.911Z,6.82
2019-03-24T23:34:54.588Z,6.75
2019-03-24T23:39:58.312Z,6.70
2019-03-24T23:45:01.837Z,6.57
2019-03-24T23:50:06.880Z,6.59
2019-03-24T23:55:10.391Z,6.76
