createdAt,value
2019-03-10T00:01:38.212Z,8.70
2019-03-10T00:04:07.129Z,8.80
2019-03-10T00:06:35.903Z,8.80
2019-03-10T00:09:05.289Z,8.80
2019-03-10T00:11:34.089Z,8.80
2019-03-10T00:14:02.865Z,8.90
2019-03-10T00:16:31.924Z,8.90
2019-03-10T00:19:00.986Z,8.90
2019-03-10T00:21:29.778Z,8.90
2019-03-10T00:23:58.509Z,8.80
2019-03-10T00:26:27.342Z,8.90
2019-03-10T00:28:56.418Z,8.80
2019-03-10T00:31:25.199Z,8.80
2019-03-10T00:33:54.363Z,8.80
2019-03-10T00:36:23.111Z,8.90
2019-03-10T00:39:18.168Z,8.90
2019-03-10T00:42:02.839Z,8.90
2019-03-10T00:45:17.796Z,9.00
2019-03-10T00:48:27.183Z,9.00
2019-03-10T00:51:36.347Z,9.00
2019-03-10T00:54:05.083Z,9.10
2019-03-10T00:56:33.948Z,9.10
2019-03-10T00:59:02.758Z,9.10
2019-03-10T01:01:31.537Z,9.10
2019-03-10T01:04:00.347Z,9.20
2019-03-10T01:06:29.126Z,9.20
2019-03-10T01:08:58.029Z,9.20
2019-03-10T01:11:27.722Z,9.20
2019-03-10T01:13:56.775Z,9.20
2019-03-10T01:16:25.600Z,9.10
2019-03-10T01:18:54.316Z,9.10
2019-03-10T01:21:23.080Z,9.20
2019-03-10T01:23:51.852Z,9.20
2019-03-10T01:26:20.757Z,9.20
2019-03-10T01:28:49.441Z,9.10
2019-03-10T01:31:31.337Z,9.10
2019-03-10T01:34:40.356Z,9.10
2019-03-10T01:37:09.160Z,9.10
2019-03-10T01:39:37.931Z,9.10
2019-03-10T01:42:07.011Z,9.20
2019-03-10T01:44:36.864Z,9.20
2019-03-10T01:47:06.693Z,9.20
2019-03-10T01:49:36.460Z,9.20
2019-03-10T01:52:06.279Z,9.20
2019-03-10T01:54:35.075Z,9.20
2019-03-10T01:57:03.856Z,9.20
2019-03-10T01:59:32.929Z,9.30
2019-03-10T02:02:02.045Z,9.30
2019-03-10T02:04:30.843Z,9.30
2019-03-10T02:06:59.655Z,9.30
2019-03-10T02:09:28.419Z,9.30
2019-03-10T02:11:59.264Z,9.40
2019-03-10T02:14:28.137Z,9.30
2019-03-10T02:16:57.147Z,9.40
2019-03-10T02:19:25.942Z,9.40
2019-03-10T02:21:54.662Z,9.40
2019-03-10T02:24:27.055Z,9.40
2019-03-10T02:26:56.176Z,9.40
2019-03-10T02:29:24.974Z,9.40
2019-03-10T02:31:54.375Z,9.50
2019-03-10T02:34:23.151Z,9.50
2019-03-10T02:36:51.917Z,9.50
2019-03-10T02:39:21.000Z,9.40
2019-03-10T02:41:49.808Z,9.40
2019-03-10T02:44:19.941Z,9.40
2019-03-10T02:46:50.708Z,9.50
2019-03-10T02:49:19.475Z,9.50
2019-03-10T02:51:48.238Z,9.50
2019-03-10T02:54:17.027Z,9.50
2019-03-10T02:56:45.927Z,9.40
2019-03-10T02:59:14.629Z,9.40
2019-03-10T03:01:43.415Z,9.40
2019-03-10T03:04:12.193Z,9.40
2019-03-10T03:06:41.028Z,9.50
2019-03-10T03:09:10.153Z,9.40
2019-03-10T03:11:39.541Z,9.40
2019-03-10T03:14:09.047Z,9.40
2019-03-10T03:16:37.868Z,9.40
2019-03-10T03:19:06.647Z,9.40
2019-03-10T03:21:42.922Z,9.30
2019-03-10T03:24:04.499Z,9.30
2019-03-10T03:26:33.238Z,9.30
2019-03-10T03:29:02.269Z,9.20
2019-03-10T03:31:31.042Z,9.30
2019-03-10T03:34:00.025Z,9.20
2019-03-10T03:36:34.107Z,9.20
2019-03-10T03:39:15.265Z,9.20
2019-03-10T03:41:44.100Z,9.20
2019-03-10T03:44:12.880Z,9.10
2019-03-10T03:46:42.731Z,9.20
2019-03-10T03:49:11.458Z,9.20
2019-03-10T03:51:40.272Z,9.20
2019-03-10T03:54:09.403Z,9.20
2019-03-10T03:56:38.144Z,9.20
2019-03-10T03:59:07.297Z,9.10
2019-03-10T04:01:39.933Z,9.10
2019-03-10T04:04:08.721Z,9.10
2019-03-10T04:06:37.482Z,9.10
2019-03-10T04:09:07.576Z,9.10
2019-03-10T04:11:36.419Z,9.10
2019-03-10T04:14:05.176Z,9.10
2019-03-10T04:16:34.983Z,9.00
2019-03-10T04:19:04.818Z,9.00
2019-03-10T04:21:33.567Z,9.10
2019-03-10T04:24:02.382Z,9.10
2019-03-10T04:26:31.426Z,9.10
2019-03-10T04:29:00.178Z,9.10
2019-03-10T04:31:28.945Z,9.10
2019-03-10T04:33:58.436Z,9.10
2019-03-10T04:36:27.226Z,9.10
2019-03-10T04:38:56.294Z,9.10
2019-03-10T04:41:25.491Z,9.20
2019-03-10T04:43:54.323Z,9.10
2019-03-10T04:46:23.094Z,9.10
2019-03-10T04:48:52.174Z,9.10
2019-03-10T04:51:21.665Z,9.10
2019-03-10T04:53:51.017Z,9.10
2019-03-10T04:56:28.428Z,9.10
2019-03-10T04:58:58.490Z,9.10
2019-03-10T05:01:27.487Z,9.00
2019-03-10T05:03:56.295Z,9.10
2019-03-10T05:06:25.378Z,9.00
2019-03-10T05:08:54.548Z,9.00
2019-03-10T05:11:23.357Z,8.90
2019-03-10T05:13:52.163Z,8.80
2019-03-10T05:16:21.413Z,8.60
2019-03-10T05:18:52.096Z,8.70
2019-03-10T05:21:21.178Z,8.70
2019-03-10T05:23:49.982Z,8.70
2019-03-10T05:26:18.851Z,8.70
2019-03-10T05:28:48.154Z,8.70
2019-03-10T05:31:17.000Z,8.80
2019-03-10T05:33:45.831Z,8.80
2019-03-10T05:36:14.809Z,8.80
2019-03-10T05:38:43.631Z,8.80
2019-03-10T05:41:13.438Z,8.80
2019-03-10T05:43:42.230Z,8.70
2019-03-10T05:46:11.784Z,8.70
2019-03-10T05:48:40.510Z,8.70
2019-03-10T05:51:09.312Z,8.70
2019-03-10T05:53:38.078Z,8.60
2019-03-10T05:56:06.884Z,8.70
2019-03-10T05:58:35.654Z,8.60
2019-03-10T06:01:05.165Z,8.60
2019-03-10T06:03:33.948Z,8.50
2019-03-10T06:06:02.771Z,8.50
2019-03-10T06:08:32.244Z,8.40
2019-03-10T06:11:02.139Z,8.40
2019-03-10T06:13:31.314Z,8.40
2019-03-10T06:16:06.986Z,8.30
2019-03-10T06:18:37.744Z,8.30
2019-03-10T06:21:06.918Z,8.20
2019-03-10T06:23:36.465Z,8.20
2019-03-10T06:26:05.618Z,8.10
2019-03-10T06:28:34.430Z,8.10
2019-03-10T06:31:03.193Z,8.10
2019-03-10T06:33:32.379Z,8.20
2019-03-10T06:36:01.210Z,8.10
2019-03-10T06:38:30.359Z,8.10
2019-03-10T06:40:59.100Z,8.10
2019-03-10T06:43:28.052Z,8.10
2019-03-10T06:45:56.990Z,8.00
2019-03-10T06:48:25.730Z,8.10
2019-03-10T06:50:55.087Z,8.00
2019-03-10T06:53:24.151Z,8.10
2019-03-10T06:55:53.209Z,8.10
2019-03-10T06:58:22.224Z,8.00
2019-03-10T07:00:51.285Z,8.10
2019-03-10T07:03:20.617Z,8.00
2019-03-10T07:05:49.806Z,8.10
2019-03-10T07:08:18.643Z,8.10
2019-03-10T07:10:47.665Z,8.10
2019-03-10T07:13:16.782Z,8.10
2019-03-10T07:15:45.573Z,8.10
2019-03-10T07:18:14.461Z,8.10
2019-03-10T07:20:43.683Z,8.00
2019-03-10T07:23:14.026Z,8.00
2019-03-10T07:25:43.796Z,8.00
2019-03-10T07:28:31.685Z,7.90
2019-03-10T07:31:12.383Z,8.00
2019-03-10T07:33:57.512Z,8.00
2019-03-10T07:36:45.663Z,8.00
2019-03-10T07:39:39.425Z,7.90
2019-03-10T07:42:23.085Z,7.90
2019-03-10T07:45:12.196Z,7.90
2019-03-10T07:47:53.582Z,7.90
2019-03-10T07:50:44.880Z,7.90
2019-03-10T07:53:35.604Z,7.90
2019-03-10T07:56:23.605Z,7.80
2019-03-10T07:59:02.495Z,7.80
2019-03-10T08:01:50.464Z,7.80
2019-03-10T08:04:34.548Z,7.80
2019-03-10T08:07:21.224Z,7.80
2019-03-10T08:10:02.501Z,7.80
2019-03-10T08:12:50.496Z,7.80
2019-03-10T08:15:37.602Z,7.70
2019-03-10T08:18:25.938Z,7.70
2019-03-10T08:21:02.682Z,7.80
2019-03-10T08:23:45.142Z,7.80
2019-03-10T08:26:26.996Z,7.80
2019-03-10T08:29:06.377Z,7.80
2019-03-10T08:31:45.090Z,7.90
2019-03-10T08:34:41.951Z,7.90
2019-03-10T08:37:29.287Z,7.90
2019-03-10T08:40:32.299Z,7.90
2019-03-10T08:43:19.030Z,7.90
2019-03-10T08:46:16.415Z,7.90
2019-03-10T08:49:06.904Z,7.90
2019-03-10T08:52:01.210Z,7.90
2019-03-10T08:54:56.314Z,7.90
2019-03-10T08:57:37.076Z,7.90
2019-03-10T09:00:24.641Z,7.90
2019-03-10T09:03:21.894Z,8.00
2019-03-10T09:05:56.671Z,8.00
2019-03-10T09:08:43.093Z,8.10
2019-03-10T09:11:25.187Z,8.10
2019-03-10T09:14:22.248Z,8.20
2019-03-10T09:17:06.272Z,8.40
2019-03-10T09:20:09.443Z,8.50
2019-03-10T09:23:04.206Z,8.60
2019-03-10T09:25:52.249Z,8.80
2019-03-10T09:28:42.200Z,8.80
2019-03-10T09:31:48.171Z,8.90
2019-03-10T09:34:38.594Z,8.90
2019-03-10T09:37:15.296Z,9.00
2019-03-10T09:39:58.556Z,9.20
2019-03-10T09:42:35.627Z,9.30
2019-03-10T09:45:22.429Z,9.40
2019-03-10T09:47:59.619Z,9.40
2019-03-10T09:51:06.074Z,9.50
2019-03-10T09:53:42.880Z,9.60
2019-03-10T09:56:22.718Z,9.60
2019-03-10T09:59:06.864Z,9.70
2019-03-10T10:01:45.525Z,9.70
2019-03-10T10:04:24.616Z,9.80
2019-03-10T10:07:10.952Z,9.90
2019-03-10T10:09:46.770Z,10.00
2019-03-10T10:12:32.452Z,10.00
2019-03-10T10:15:23.314Z,10.10
2019-03-10T10:18:08.428Z,10.20
2019-03-10T10:20:45.825Z,10.40
2019-03-10T10:23:32.320Z,10.60
2019-03-10T10:26:44.789Z,10.70
2019-03-10T10:29:35.915Z,10.90
2019-03-10T10:32:13.721Z,11.10
2019-03-10T10:34:51.440Z,11.20
2019-03-10T10:37:25.351Z,11.30
2019-03-10T10:40:11.741Z,11.50
2019-03-10T10:42:55.752Z,11.60
2019-03-10T10:45:34.520Z,11.60
2019-03-10T10:48:15.908Z,11.70
2019-03-10T10:51:13.115Z,11.70
2019-03-10T10:54:07.504Z,11.70
2019-03-10T10:57:06.597Z,11.70
2019-03-10T10:59:45.152Z,11.70
2019-03-10T11:02:23.882Z,11.70
2019-03-10T11:05:08.233Z,11.90
2019-03-10T11:08:02.097Z,12.10
2019-03-10T11:10:56.393Z,12.50
2019-03-10T11:13:44.466Z,12.60
2019-03-10T11:16:41.256Z,12.70
2019-03-10T11:19:38.590Z,12.80
2019-03-10T11:22:28.098Z,12.90
2019-03-10T11:25:09.498Z,12.90
2019-03-10T11:27:55.926Z,13.20
2019-03-10T11:30:34.814Z,13.70
2019-03-10T11:36:34.505Z,13.70
2019-03-10T11:39:32.107Z,13.90
2019-03-10T11:42:09.902Z,13.70
2019-03-10T11:44:46.271Z,13.60
2019-03-10T11:47:25.191Z,13.50
2019-03-10T11:50:19.932Z,13.40
2019-03-10T11:53:18.675Z,13.50
2019-03-10T11:55:59.106Z,13.60
2019-03-10T11:58:53.308Z,13.40
2019-03-10T12:01:40.046Z,13.40
2019-03-10T12:04:18.465Z,13.40
2019-03-10T12:06:59.837Z,13.80
2019-03-10T12:09:28.696Z,14.10
2019-03-10T12:11:57.422Z,14.20
2019-03-10T12:14:26.181Z,14.10
2019-03-10T12:16:56.162Z,13.90
2019-03-10T12:19:25.913Z,13.80
2019-03-10T12:21:55.903Z,13.70
2019-03-10T12:24:23.813Z,13.80
2019-03-10T12:26:52.644Z,13.70
2019-03-10T12:29:21.509Z,13.80
2019-03-10T12:31:50.310Z,13.80
2019-03-10T12:34:19.174Z,13.70
2019-03-10T12:36:48.075Z,13.50
2019-03-10T12:39:17.396Z,13.30
2019-03-10T12:41:54.397Z,13.10
2019-03-10T12:44:15.247Z,12.90
2019-03-10T12:46:44.036Z,12.50
2019-03-10T12:49:12.806Z,12.20
2019-03-10T12:51:41.616Z,12.20
2019-03-10T12:54:10.370Z,12.10
2019-03-10T12:56:40.840Z,12.10
2019-03-10T12:59:09.022Z,12.20
2019-03-10T13:01:38.797Z,12.30
2019-03-10T13:04:08.207Z,12.40
2019-03-10T13:06:36.989Z,12.70
2019-03-10T13:09:07.931Z,12.90
2019-03-10T13:11:36.811Z,13.00
2019-03-10T13:14:05.604Z,13.00
2019-03-10T13:16:34.459Z,13.00
2019-03-10T13:19:03.286Z,13.00
2019-03-10T13:21:32.197Z,13.00
2019-03-10T13:24:01.635Z,13.00
2019-03-10T13:26:30.477Z,13.10
2019-03-10T13:28:59.244Z,13.70
2019-03-10T13:31:28.429Z,14.30
2019-03-10T13:33:57.574Z,14.50
2019-03-10T13:36:26.918Z,14.70
2019-03-10T13:38:55.712Z,14.80
2019-03-10T13:41:24.546Z,14.80
2019-03-10T13:43:53.290Z,15.10
2019-03-10T13:46:22.396Z,15.20
2019-03-10T13:48:51.237Z,14.70
2019-03-10T13:51:20.193Z,14.50
2019-03-10T13:53:50.033Z,14.40
2019-03-10T13:56:19.088Z,14.10
2019-03-10T13:58:47.913Z,14.00
2019-03-10T14:01:16.786Z,13.80
2019-03-10T14:03:45.533Z,13.90
2019-03-10T14:06:14.349Z,14.10
2019-03-10T14:08:43.110Z,14.60
2019-03-10T14:11:11.963Z,14.90
2019-03-10T14:13:40.784Z,15.20
2019-03-10T14:16:09.636Z,15.40
2019-03-10T14:18:42.485Z,15.40
2019-03-10T14:21:11.272Z,15.40
2019-03-10T14:23:40.302Z,15.40
2019-03-10T14:26:09.316Z,15.10
2019-03-10T14:28:38.134Z,15.10
2019-03-10T14:31:06.943Z,15.00
2019-03-10T14:33:36.785Z,14.80
2019-03-10T14:36:05.618Z,14.50
2019-03-10T14:38:34.419Z,14.20
2019-03-10T14:41:03.203Z,13.90
2019-03-10T14:43:32.263Z,14.20
2019-03-10T14:46:01.082Z,14.40
2019-03-10T14:48:29.838Z,14.60
2019-03-10T14:50:58.648Z,14.40
2019-03-10T14:53:27.771Z,14.40
2019-03-10T14:55:57.532Z,14.60
2019-03-10T14:58:27.625Z,14.40
2019-03-10T15:00:57.489Z,14.10
2019-03-10T15:03:24.354Z,13.90
2019-03-10T15:05:53.488Z,13.70
2019-03-10T15:08:22.527Z,13.70
2019-03-10T15:10:52.058Z,13.90
2019-03-10T15:13:20.830Z,14.10
2019-03-10T15:15:49.926Z,14.00
2019-03-10T15:18:18.703Z,14.10
2019-03-10T15:20:47.894Z,14.20
2019-03-10T15:23:17.065Z,14.40
2019-03-10T15:25:45.876Z,14.40
2019-03-10T15:28:14.681Z,14.40
2019-03-10T15:30:43.855Z,14.30
2019-03-10T15:33:12.672Z,14.30
2019-03-10T15:35:41.449Z,14.30
2019-03-10T15:38:10.252Z,14.20
2019-03-10T15:40:39.418Z,14.30
2019-03-10T15:43:08.233Z,14.30
2019-03-10T15:45:37.081Z,14.30
2019-03-10T15:48:05.872Z,14.20
2019-03-10T15:50:34.652Z,13.90
2019-03-10T15:53:03.496Z,13.50
2019-03-10T15:55:32.296Z,13.30
2019-03-10T15:58:03.818Z,13.30
2019-03-10T16:00:30.180Z,13.40
2019-03-10T16:02:58.917Z,13.30
2019-03-10T16:05:28.231Z,13.30
2019-03-10T16:07:57.246Z,13.10
2019-03-10T16:10:27.431Z,13.10
2019-03-10T16:12:56.595Z,13.00
2019-03-10T16:15:25.708Z,13.00
2019-03-10T16:17:54.514Z,12.90
2019-03-10T16:20:36.066Z,12.80
2019-03-10T16:23:04.790Z,12.70
2019-03-10T16:25:33.981Z,12.70
2019-03-10T16:28:03.845Z,12.60
2019-03-10T16:30:32.872Z,12.60
2019-03-10T16:33:02.622Z,12.60
2019-03-10T16:35:32.138Z,12.50
2019-03-10T16:38:00.905Z,12.40
2019-03-10T16:40:29.740Z,12.30
2019-03-10T16:42:58.473Z,12.20
2019-03-10T16:45:28.196Z,12.20
2019-03-10T16:47:58.125Z,12.10
2019-03-10T16:50:26.816Z,12.10
2019-03-10T16:52:55.944Z,12.00
2019-03-10T16:55:24.821Z,11.90
2019-03-10T16:57:54.581Z,11.70
2019-03-10T17:00:23.420Z,11.70
2019-03-10T17:02:52.254Z,11.60
2019-03-10T17:05:21.067Z,11.60
2019-03-10T17:07:49.916Z,11.60
2019-03-10T17:10:18.697Z,11.50
2019-03-10T17:12:47.506Z,11.40
2019-03-10T17:15:16.542Z,11.30
2019-03-10T17:17:45.317Z,11.30
2019-03-10T17:20:14.897Z,11.30
2019-03-10T17:22:43.697Z,11.20
2019-03-10T17:25:12.502Z,11.10
2019-03-10T17:27:41.285Z,11.00
2019-03-10T17:30:15.878Z,11.00
2019-03-10T17:32:44.700Z,10.80
2019-03-10T17:35:13.465Z,10.80
2019-03-10T17:37:42.271Z,10.70
2019-03-10T17:40:13.470Z,10.70
2019-03-10T17:42:41.577Z,10.70
2019-03-10T17:45:11.193Z,10.70
2019-03-10T17:47:41.800Z,10.80
2019-03-10T17:50:08.771Z,10.80
2019-03-10T17:52:37.554Z,10.70
2019-03-10T17:55:06.654Z,10.70
2019-03-10T17:57:35.917Z,10.50
2019-03-10T18:00:05.222Z,10.50
2019-03-10T18:02:34.401Z,10.40
2019-03-10T18:05:06.535Z,10.40
2019-03-10T18:07:34.296Z,10.20
2019-03-10T18:10:03.053Z,10.20
2019-03-10T18:12:31.839Z,10.10
2019-03-10T18:15:08.721Z,10.10
2019-03-10T18:17:29.409Z,10.00
2019-03-10T18:19:59.719Z,10.00
2019-03-10T18:22:29.102Z,10.00
2019-03-10T18:24:58.865Z,9.90
2019-03-10T18:27:27.947Z,9.90
2019-03-10T18:29:56.719Z,9.90
2019-03-10T18:32:25.519Z,9.90
2019-03-10T18:34:55.533Z,9.80
2019-03-10T18:37:25.024Z,9.80
2019-03-10T18:39:53.819Z,9.80
2019-03-10T18:42:23.287Z,9.70
2019-03-10T18:44:52.415Z,9.70
2019-03-10T18:47:21.215Z,9.60
2019-03-10T18:49:50.018Z,9.50
2019-03-10T18:52:19.095Z,9.50
2019-03-10T18:54:48.262Z,9.50
2019-03-10T18:57:17.080Z,9.50
2019-03-10T18:59:46.171Z,9.60
2019-03-10T19:02:14.935Z,9.60
2019-03-10T19:04:43.804Z,9.60
2019-03-10T19:07:13.547Z,9.60
2019-03-10T19:09:42.251Z,9.40
2019-03-10T19:12:12.288Z,9.30
2019-03-10T19:14:41.345Z,8.90
2019-03-10T19:17:10.403Z,8.60
2019-03-10T19:19:39.174Z,8.40
2019-03-10T19:22:08.195Z,8.30
2019-03-10T19:24:37.952Z,8.30
2019-03-10T19:27:07.747Z,8.20
2019-03-10T19:29:36.543Z,8.20
2019-03-10T19:32:05.317Z,8.20
2019-03-10T19:34:34.439Z,8.20
2019-03-10T19:37:03.472Z,8.20
2019-03-10T19:39:32.214Z,8.20
2019-03-10T19:42:00.946Z,8.20
2019-03-10T19:44:31.102Z,8.30
2019-03-10T19:47:00.081Z,8.20
2019-03-10T19:49:30.825Z,8.20
2019-03-10T19:51:59.611Z,8.20
2019-03-10T19:54:29.323Z,8.20
2019-03-10T19:56:58.455Z,8.20
2019-03-10T19:59:27.225Z,8.10
2019-03-10T20:01:55.990Z,8.10
2019-03-10T20:04:24.804Z,8.00
2019-03-10T20:06:53.969Z,8.00
2019-03-10T20:09:22.766Z,8.00
2019-03-10T20:11:51.502Z,8.00
2019-03-10T20:14:24.444Z,8.10
2019-03-10T20:16:56.922Z,8.00
2019-03-10T20:19:25.701Z,7.70
2019-03-10T20:21:55.535Z,7.00
2019-03-10T20:24:24.303Z,5.90
2019-03-10T20:26:53.105Z,5.30
2019-03-10T20:29:21.890Z,5.10
2019-03-10T20:31:50.684Z,4.90
2019-03-10T20:34:19.472Z,4.80
2019-03-10T20:36:52.027Z,4.80
2019-03-10T20:39:19.491Z,4.80
2019-03-10T20:41:49.888Z,4.80
2019-03-10T20:44:18.979Z,4.80
2019-03-10T20:46:48.018Z,4.70
2019-03-10T20:49:17.163Z,4.80
2019-03-10T20:51:45.898Z,4.80
2019-03-10T20:54:18.937Z,4.80
2019-03-10T20:56:48.248Z,4.80
2019-03-10T20:59:17.070Z,4.80
2019-03-10T21:01:45.857Z,4.80
2019-03-10T21:04:15.952Z,4.90
2019-03-10T21:06:44.784Z,4.90
2019-03-10T21:09:13.531Z,4.90
2019-03-10T21:11:42.611Z,5.00
2019-03-10T21:14:11.340Z,5.10
2019-03-10T21:16:40.141Z,5.10
2019-03-10T21:19:08.909Z,5.10
2019-03-10T21:21:37.704Z,5.10
2019-03-10T21:24:06.481Z,5.10
2019-03-10T21:26:35.293Z,5.10
2019-03-10T21:29:04.034Z,5.10
2019-03-10T21:31:32.857Z,5.20
2019-03-10T21:34:03.672Z,5.20
2019-03-10T21:36:32.458Z,5.10
2019-03-10T21:39:01.487Z,5.10
2019-03-10T21:41:30.248Z,5.10
2019-03-10T21:43:59.743Z,5.10
2019-03-10T21:46:28.449Z,5.00
2019-03-10T21:48:57.285Z,5.00
2019-03-10T21:51:26.301Z,5.00
2019-03-10T21:53:55.773Z,5.00
2019-03-10T21:56:24.510Z,4.90
2019-03-10T21:58:54.327Z,4.90
2019-03-10T22:01:23.384Z,4.90
2019-03-10T22:03:56.422Z,4.90
2019-03-10T22:06:25.226Z,4.90
2019-03-10T22:08:53.988Z,4.90
2019-03-10T22:11:22.804Z,4.90
2019-03-10T22:13:51.549Z,4.80
2019-03-10T22:16:20.255Z,4.90
2019-03-10T22:18:49.041Z,4.90
2019-03-10T22:21:17.814Z,4.80
2019-03-10T22:23:46.890Z,4.80
2019-03-10T22:26:15.697Z,4.70
2019-03-10T22:28:45.524Z,4.80
2019-03-10T22:31:14.565Z,4.80
2019-03-10T22:33:43.304Z,4.90
2019-03-10T22:36:12.079Z,4.90
2019-03-10T22:38:41.899Z,4.90
2019-03-10T22:41:10.670Z,4.90
2019-03-10T22:43:39.525Z,4.90
2019-03-10T22:46:08.351Z,4.80
2019-03-10T22:48:37.535Z,4.80
2019-03-10T22:51:06.730Z,4.80
2019-03-10T22:53:35.563Z,4.80
2019-03-10T22:56:04.321Z,4.80
2019-03-10T22:58:33.123Z,4.80
2019-03-10T23:01:01.936Z,4.80
2019-03-10T23:03:31.077Z,4.80
2019-03-10T23:06:00.200Z,4.80
2019-03-10T23:08:30.008Z,4.80
2019-03-10T23:10:59.830Z,4.80
2019-03-10T23:13:28.598Z,4.80
2019-03-10T23:15:58.567Z,4.80
2019-03-10T23:18:27.601Z,4.80
2019-03-10T23:20:56.407Z,4.80
2019-03-10T23:23:25.578Z,4.80
2019-03-10T23:25:54.395Z,4.70
2019-03-10T23:28:24.194Z,4.70
2019-03-10T23:30:53.310Z,4.60
2019-03-10T23:33:22.076Z,4.60
2019-03-10T23:35:50.881Z,4.50
2019-03-10T23:38:20.055Z,4.50
2019-03-10T23:40:48.863Z,4.40
2019-03-10T23:43:17.621Z,4.40
2019-03-10T23:45:46.434Z,4.30
2019-03-10T23:48:15.226Z,4.30
2019-03-10T23:50:44.395Z,4.30
2019-03-10T23:53:13.195Z,4.20
2019-03-10T23:55:41.995Z,4.20
2019-03-10T23:58:10.761Z,4.10
