createdAt,value
2018-06-20T00:00:07.707Z,5.03
2018-06-20T00:02:35.994Z,5.23
2018-06-20T00:05:04.247Z,5.97
2018-06-20T00:07:32.488Z,5.43
2018-06-20T00:10:00.712Z,4.60
2018-06-20T00:12:28.934Z,5.00
2018-06-20T00:14:57.172Z,5.30
2018-06-20T00:17:25.485Z,5.00
2018-06-20T00:19:53.716Z,5.33
2018-06-20T00:22:22.000Z,4.97
2018-06-20T00:24:50.284Z,5.70
2018-06-20T00:27:18.555Z,4.90
2018-06-20T00:29:46.870Z,5.07
2018-06-20T00:32:15.176Z,5.03
2018-06-20T00:34:43.453Z,5.47
2018-06-20T00:37:11.716Z,5.00
2018-06-20T00:39:39.927Z,4.80
2018-06-20T00:42:08.173Z,4.83
2018-06-20T00:44:36.396Z,5.67
2018-06-20T00:47:04.649Z,5.50
2018-06-20T00:49:32.624Z,5.33
2018-06-20T00:52:00.856Z,5.13
2018-06-20T00:54:29.120Z,5.33
2018-06-20T00:56:57.352Z,4.90
2018-06-20T00:59:25.628Z,4.83
2018-06-20T01:01:54.028Z,5.57
2018-06-20T01:04:22.303Z,5.17
2018-06-20T01:06:50.511Z,5.33
2018-06-20T01:09:18.916Z,5.00
2018-06-20T01:11:47.262Z,5.17
2018-06-20T01:14:15.411Z,5.43
2018-06-20T01:16:43.696Z,5.47
2018-06-20T01:19:11.934Z,5.40
2018-06-20T01:21:40.197Z,6.20
2018-06-20T01:24:08.474Z,6.10
2018-06-20T01:26:36.695Z,5.57
2018-06-20T01:29:04.968Z,6.00
2018-06-20T01:31:33.204Z,5.40
2018-06-20T01:34:01.432Z,6.20
2018-06-20T01:36:29.651Z,5.97
2018-06-20T01:38:57.895Z,6.03
2018-06-20T01:41:26.171Z,5.37
2018-06-20T01:43:54.451Z,5.87
2018-06-20T01:46:22.687Z,5.93
2018-06-20T01:48:50.898Z,5.90
2018-06-20T01:51:19.140Z,6.53
2018-06-20T01:53:47.574Z,6.03
2018-06-20T01:56:15.848Z,5.83
2018-06-20T01:58:44.392Z,5.57
2018-06-20T02:01:12.676Z,6.10
2018-06-20T02:03:40.899Z,5.97
2018-06-20T02:06:09.205Z,6.50
2018-06-20T02:08:37.489Z,6.70
2018-06-20T02:11:05.743Z,5.57
2018-06-20T02:13:33.953Z,6.80
2018-06-20T02:16:02.256Z,7.07
2018-06-20T02:18:30.631Z,6.77
2018-06-20T02:20:59.064Z,7.50
2018-06-20T02:23:27.385Z,7.37
2018-06-20T02:25:55.688Z,6.33
2018-06-20T02:28:23.711Z,6.40
2018-06-20T02:30:52.015Z,6.63
2018-06-20T02:33:20.445Z,7.37
2018-06-20T02:35:48.792Z,6.97
2018-06-20T02:38:17.056Z,6.10
2018-06-20T02:40:45.404Z,7.10
2018-06-20T02:43:13.696Z,7.13
2018-06-20T02:45:42.083Z,6.40
2018-06-20T02:48:10.375Z,7.20
2018-06-20T02:50:38.699Z,7.00
2018-06-20T02:53:07.004Z,7.70
2018-06-20T02:55:35.304Z,7.63
2018-06-20T02:58:03.619Z,6.93
2018-06-20T03:00:31.944Z,7.53
2018-06-20T03:03:00.403Z,7.60
2018-06-20T03:05:28.888Z,6.97
2018-06-20T03:07:57.248Z,7.07
2018-06-20T03:10:25.565Z,6.70
2018-06-20T03:12:53.916Z,6.70
2018-06-20T03:15:22.275Z,7.00
2018-06-20T03:17:50.604Z,6.83
2018-06-20T03:20:18.895Z,7.90
2018-06-20T03:22:47.203Z,7.10
2018-06-20T03:25:15.580Z,7.17
2018-06-20T03:27:43.917Z,7.67
2018-06-20T03:30:12.371Z,6.93
2018-06-20T03:32:40.720Z,6.70
2018-06-20T03:35:09.119Z,6.70
2018-06-20T03:37:37.581Z,7.00
2018-06-20T03:40:05.912Z,6.90
2018-06-20T03:42:34.260Z,6.87
2018-06-20T03:45:02.564Z,7.20
2018-06-20T03:47:30.843Z,7.23
2018-06-20T03:49:59.168Z,6.60
2018-06-20T03:52:27.496Z,6.83
2018-06-20T03:54:55.798Z,6.63
2018-06-20T03:57:24.130Z,6.67
2018-06-20T03:59:52.423Z,6.93
2018-06-20T04:02:20.796Z,6.80
2018-06-20T04:04:49.133Z,6.17
2018-06-20T04:07:17.523Z,6.30
2018-06-20T04:09:45.860Z,6.77
2018-06-20T04:12:14.181Z,6.47
2018-06-20T04:14:42.517Z,7.23
2018-06-20T04:17:10.863Z,6.63
2018-06-20T04:19:39.179Z,7.00
2018-06-20T04:22:07.481Z,7.10
2018-06-20T04:24:35.835Z,6.47
2018-06-20T04:27:04.133Z,6.10
2018-06-20T04:29:32.449Z,5.93
2018-06-20T04:32:00.764Z,6.97
2018-06-20T04:34:30.090Z,6.60
2018-06-20T04:36:58.392Z,6.33
2018-06-20T04:39:27.218Z,6.17
2018-06-20T04:41:55.534Z,6.40
2018-06-20T04:44:23.896Z,5.90
2018-06-20T04:46:52.239Z,6.00
2018-06-20T04:49:20.642Z,6.40
2018-06-20T04:51:48.946Z,6.37
2018-06-20T04:54:17.339Z,6.83
2018-06-20T04:56:45.640Z,7.00
2018-06-20T04:59:13.980Z,6.03
2018-06-20T05:01:42.297Z,6.13
2018-06-20T05:04:10.618Z,6.60
2018-06-20T05:06:38.968Z,6.73
2018-06-20T05:09:12.706Z,6.73
2018-06-20T05:11:41.020Z,7.00
2018-06-20T05:14:09.444Z,6.90
2018-06-20T05:16:37.780Z,7.57
2018-06-20T05:19:06.177Z,7.70
2018-06-20T05:21:34.516Z,7.03
2018-06-20T05:24:02.852Z,7.20
2018-06-20T05:26:31.288Z,7.50
2018-06-20T05:28:59.858Z,7.53
2018-06-20T05:31:28.156Z,7.80
2018-06-20T05:33:56.297Z,7.10
2018-06-20T05:36:24.642Z,7.77
2018-06-20T05:38:52.967Z,7.33
2018-06-20T05:41:21.427Z,8.33
2018-06-20T05:43:49.732Z,7.67
2018-06-20T05:46:18.409Z,7.87
2018-06-20T05:48:46.812Z,7.70
2018-06-20T05:51:14.911Z,7.90
2018-06-20T05:53:43.476Z,8.23
2018-06-20T05:56:12.256Z,8.17
2018-06-20T05:58:40.335Z,8.33
2018-06-20T06:01:08.656Z,8.40
2018-06-20T06:03:37.015Z,8.53
2018-06-20T06:06:10.028Z,7.73
2018-06-20T06:08:38.347Z,7.93
2018-06-20T06:11:06.756Z,7.90
2018-06-20T06:13:35.359Z,8.13
2018-06-20T06:16:04.219Z,8.17
2018-06-20T06:18:32.312Z,8.87
2018-06-20T06:21:00.880Z,9.13
2018-06-20T06:23:29.236Z,7.83
2018-06-20T06:25:57.960Z,7.97
2018-06-20T06:28:26.996Z,8.70
2018-06-20T06:30:55.391Z,9.20
2018-06-20T06:33:23.880Z,9.10
2018-06-20T06:35:52.291Z,9.27
2018-06-20T06:38:20.758Z,10.43
2018-06-20T06:40:49.052Z,12.07
2018-06-20T06:43:17.411Z,12.90
2018-06-20T06:45:45.785Z,13.30
2018-06-20T06:48:14.113Z,16.60
2018-06-20T06:50:42.424Z,16.50
2018-06-20T06:53:10.800Z,15.90
2018-06-20T06:55:38.903Z,17.67
2018-06-20T06:58:07.228Z,18.33
2018-06-20T07:00:35.615Z,16.70
2018-06-20T07:03:03.971Z,18.23
2018-06-20T07:05:32.251Z,16.90
2018-06-20T07:08:00.611Z,16.73
2018-06-20T07:10:28.904Z,17.17
2018-06-20T07:12:57.460Z,17.20
2018-06-20T07:15:25.782Z,18.13
2018-06-20T07:17:54.140Z,16.67
2018-06-20T07:20:22.545Z,16.10
2018-06-20T07:22:50.971Z,15.40
2018-06-20T07:25:19.737Z,15.23
2018-06-20T07:27:48.088Z,16.03
2018-06-20T07:30:16.478Z,15.50
2018-06-20T07:32:44.804Z,17.17
2018-06-20T07:35:13.251Z,17.00
2018-06-20T07:37:41.605Z,17.13
2018-06-20T07:40:09.648Z,15.97
2018-06-20T07:42:38.000Z,15.30
2018-06-20T07:45:06.438Z,15.40
2018-06-20T07:47:34.789Z,17.57
2018-06-20T07:50:03.192Z,15.57
2018-06-20T07:52:31.515Z,14.97
2018-06-20T07:54:59.907Z,14.80
2018-06-20T07:57:28.272Z,13.63
2018-06-20T08:00:02.111Z,15.10
2018-06-20T08:03:41.605Z,14.03
2018-06-20T08:06:15.307Z,13.67
2018-06-20T08:08:48.837Z,13.33
2018-06-20T08:11:22.432Z,12.30
2018-06-20T08:13:56.028Z,13.17
2018-06-20T08:16:29.792Z,13.40
2018-06-20T08:19:03.175Z,12.83
2018-06-20T08:21:31.503Z,12.77
2018-06-20T08:24:00.031Z,11.77
2018-06-20T08:26:28.380Z,13.10
2018-06-20T08:28:56.728Z,12.67
2018-06-20T08:31:25.079Z,11.60
2018-06-20T08:33:53.395Z,12.00
2018-06-20T08:36:21.719Z,12.00
2018-06-20T08:38:50.016Z,12.27
2018-06-20T08:41:18.496Z,10.73
2018-06-20T08:43:46.881Z,10.73
2018-06-20T08:46:14.942Z,12.23
2018-06-20T08:48:44.340Z,12.00
2018-06-20T08:51:12.720Z,9.77
2018-06-20T08:53:41.072Z,9.80
2018-06-20T08:56:09.433Z,11.00
2018-06-20T08:58:37.845Z,11.77
2018-06-20T09:01:06.259Z,11.67
2018-06-20T09:03:34.577Z,10.90
2018-06-20T09:06:08.257Z,10.73
2018-06-20T09:08:42.019Z,11.43
2018-06-20T09:11:15.730Z,10.77
2018-06-20T09:14:18.813Z,10.30
2018-06-20T09:16:52.581Z,10.53
2018-06-20T09:19:26.149Z,11.15
2018-06-20T09:21:54.512Z,10.83
2018-06-20T09:24:22.841Z,10.53
2018-06-20T09:26:51.141Z,10.35
2018-06-20T09:29:19.520Z,11.35
2018-06-20T09:31:47.847Z,11.83
2018-06-20T09:34:16.227Z,11.57
2018-06-20T09:36:44.556Z,11.08
2018-06-20T09:39:12.899Z,12.37
2018-06-20T09:41:41.264Z,14.50
2018-06-20T09:44:09.700Z,13.68
2018-06-20T09:46:38.055Z,12.07
2018-06-20T09:49:06.357Z,11.95
2018-06-20T09:51:34.805Z,13.55
2018-06-20T09:54:03.112Z,13.65
2018-06-20T09:56:31.457Z,12.60
2018-06-20T09:59:04.007Z,15.05
2018-06-20T10:01:37.901Z,12.47
2018-06-20T10:04:11.556Z,15.18
2018-06-20T10:06:45.209Z,15.00
2018-06-20T10:09:19.033Z,13.70
2018-06-20T10:11:52.661Z,14.10
2018-06-20T10:14:21.008Z,13.35
2018-06-20T10:16:49.317Z,14.63
2018-06-20T10:19:17.680Z,14.10
2018-06-20T10:21:46.037Z,13.70
2018-06-20T10:24:14.448Z,15.23
2018-06-20T10:26:42.809Z,13.25
2018-06-20T10:29:11.117Z,13.35
2018-06-20T10:31:39.747Z,13.25
2018-06-20T10:34:08.118Z,13.25
2018-06-20T10:36:36.453Z,13.00
2018-06-20T10:39:07.435Z,11.78
2018-06-20T10:41:38.507Z,12.07
2018-06-20T10:44:11.806Z,11.83
2018-06-20T10:46:46.140Z,11.90
2018-06-20T10:49:15.610Z,12.15
2018-06-20T10:51:44.195Z,14.23
2018-06-20T10:54:12.531Z,13.80
2018-06-20T10:56:46.161Z,14.47
2018-06-20T10:59:19.903Z,14.85
2018-06-20T11:01:53.643Z,13.48
2018-06-20T11:04:27.431Z,13.95
2018-06-20T11:07:01.252Z,15.15
2018-06-20T11:09:34.953Z,14.63
2018-06-20T11:12:08.709Z,15.25
2018-06-20T11:14:37.340Z,15.43
2018-06-20T11:17:05.683Z,15.58
2018-06-20T11:19:34.042Z,15.03
2018-06-20T11:22:02.360Z,13.30
2018-06-20T11:24:30.744Z,14.80
2018-06-20T11:26:59.084Z,15.32
2018-06-20T11:29:27.652Z,16.07
2018-06-20T11:31:56.030Z,16.23
2018-06-20T11:34:24.467Z,14.87
2018-06-20T11:36:52.872Z,15.53
2018-06-20T11:39:21.270Z,15.68
2018-06-20T11:41:49.595Z,16.60
2018-06-20T11:44:17.967Z,16.12
2018-06-20T11:46:51.686Z,16.93
2018-06-20T11:49:20.018Z,15.65
2018-06-20T11:51:48.416Z,15.90
2018-06-20T11:54:16.778Z,16.82
2018-06-20T11:56:45.084Z,15.50
2018-06-20T11:59:18.799Z,16.05
2018-06-20T12:01:52.545Z,15.50
2018-06-20T12:04:26.131Z,13.85
2018-06-20T12:06:59.787Z,14.25
2018-06-20T12:09:33.563Z,13.85
2018-06-20T12:12:07.240Z,15.15
2018-06-20T12:14:41.029Z,14.13
2018-06-20T12:17:08.551Z,13.35
2018-06-20T12:19:42.284Z,13.32
2018-06-20T12:22:15.911Z,14.73
2018-06-20T12:24:49.740Z,14.55
2018-06-20T12:27:23.324Z,14.47
2018-06-20T12:29:56.947Z,13.13
2018-06-20T12:32:30.684Z,13.45
2018-06-20T12:35:04.283Z,13.28
2018-06-20T12:37:37.880Z,14.68
2018-06-20T12:40:10.260Z,16.42
2018-06-20T12:42:43.938Z,15.63
2018-06-20T12:45:14.872Z,14.70
2018-06-20T12:47:48.605Z,13.00
2018-06-20T12:50:20.696Z,12.60
2018-06-20T12:52:49.884Z,14.95
2018-06-20T12:55:18.359Z,13.78
2018-06-20T12:57:46.736Z,13.45
2018-06-20T13:00:15.320Z,13.08
2018-06-20T13:02:43.979Z,12.15
2018-06-20T13:05:12.344Z,15.78
2018-06-20T13:07:40.727Z,13.93
2018-06-20T13:10:09.169Z,11.90
2018-06-20T13:12:37.616Z,12.75
2018-06-20T13:15:05.917Z,12.23
2018-06-20T13:17:34.293Z,12.47
2018-06-20T13:20:02.697Z,12.50
2018-06-20T13:22:31.347Z,11.48
2018-06-20T13:24:59.698Z,11.65
2018-06-20T13:27:33.283Z,9.58
2018-06-20T13:30:06.916Z,9.83
2018-06-20T13:32:40.744Z,10.85
2018-06-20T13:35:14.495Z,11.80
2018-06-20T13:37:48.289Z,11.03
2018-06-20T13:40:21.835Z,11.00
2018-06-20T13:42:55.911Z,10.72
2018-06-20T13:45:29.551Z,10.38
2018-06-20T13:48:03.309Z,9.68
2018-06-20T13:50:32.108Z,8.85
2018-06-20T13:53:00.520Z,7.45
2018-06-20T13:55:28.932Z,6.30
2018-06-20T13:57:57.265Z,5.58
2018-06-20T14:00:25.911Z,5.35
2018-06-20T14:02:54.316Z,6.20
2018-06-20T14:05:22.633Z,5.83
2018-06-20T14:07:50.975Z,5.10
2018-06-20T14:10:19.367Z,4.95
2018-06-20T14:12:47.685Z,4.33
2018-06-20T14:15:16.070Z,4.30
2018-06-20T14:17:44.464Z,4.37
2018-06-20T14:20:18.166Z,4.62
2018-06-20T14:22:46.507Z,3.85
2018-06-20T14:25:14.783Z,4.15
2018-06-20T14:27:43.128Z,8.38
2018-06-20T14:30:11.504Z,4.90
2018-06-20T14:32:45.061Z,4.08
2018-06-20T14:35:19.224Z,4.58
2018-06-20T14:37:52.791Z,4.15
2018-06-20T14:40:26.501Z,3.85
2018-06-20T14:43:00.176Z,4.67
2018-06-20T14:45:33.877Z,4.60
2018-06-20T14:48:02.281Z,4.05
2018-06-20T14:50:30.589Z,4.30
2018-06-20T14:52:58.969Z,3.85
2018-06-20T14:55:27.272Z,5.12
2018-06-20T14:57:55.593Z,4.92
2018-06-20T15:00:23.936Z,4.15
2018-06-20T15:02:52.248Z,3.85
2018-06-20T15:05:20.580Z,5.05
2018-06-20T15:07:48.881Z,5.33
2018-06-20T15:10:17.281Z,4.20
2018-06-20T15:12:45.629Z,4.25
2018-06-20T15:15:13.988Z,4.22
2018-06-20T15:17:42.297Z,4.42
2018-06-20T15:20:10.773Z,4.00
2018-06-20T15:22:44.308Z,4.53
2018-06-20T15:25:12.600Z,4.25
2018-06-20T15:27:46.139Z,4.17
2018-06-20T15:30:19.676Z,5.50
2018-06-20T15:32:53.448Z,4.40
2018-06-20T15:35:27.341Z,4.95
2018-06-20T15:38:01.073Z,4.60
2018-06-20T15:40:29.570Z,4.58
2018-06-20T15:42:57.991Z,4.15
2018-06-20T15:45:26.328Z,4.25
2018-06-20T15:47:54.631Z,4.37
2018-06-20T15:50:22.963Z,3.90
2018-06-20T15:52:51.565Z,5.05
2018-06-20T15:55:19.939Z,4.28
2018-06-20T15:57:48.289Z,4.08
2018-06-20T16:00:16.410Z,4.17
2018-06-20T16:02:44.794Z,3.55
2018-06-20T16:05:13.197Z,3.85
2018-06-20T16:07:41.522Z,3.75
2018-06-20T16:10:11.926Z,4.78
2018-06-20T16:12:40.276Z,4.25
2018-06-20T16:15:08.589Z,4.17
2018-06-20T16:17:37.860Z,4.00
2018-06-20T16:20:11.528Z,4.17
2018-06-20T16:22:45.057Z,3.75
2018-06-20T16:25:18.807Z,4.55
2018-06-20T16:27:52.415Z,3.95
2018-06-20T16:30:30.116Z,3.75
2018-06-20T16:32:58.483Z,5.45
2018-06-20T16:35:26.892Z,4.45
2018-06-20T16:37:55.759Z,3.85
2018-06-20T16:40:23.936Z,3.83
2018-06-20T16:42:52.615Z,3.83
2018-06-20T16:45:21.020Z,5.95
2018-06-20T16:47:49.335Z,6.25
2018-06-20T16:50:17.700Z,3.45
2018-06-20T16:52:46.128Z,3.17
2018-06-20T16:55:14.468Z,3.25
2018-06-20T16:57:42.860Z,3.52
2018-06-20T17:00:11.256Z,4.20
2018-06-20T17:02:41.083Z,5.55
2018-06-20T17:05:09.896Z,4.33
2018-06-20T17:07:38.239Z,5.13
2018-06-20T17:10:06.731Z,4.60
2018-06-20T17:12:40.447Z,3.70
2018-06-20T17:15:14.135Z,3.30
2018-06-20T17:17:47.855Z,3.43
2018-06-20T17:20:21.637Z,3.10
2018-06-20T17:22:55.227Z,3.30
2018-06-20T17:25:27.596Z,3.40
2018-06-20T17:27:55.965Z,3.90
2018-06-20T17:30:24.279Z,3.57
2018-06-20T17:32:52.649Z,6.90
2018-06-20T17:35:20.948Z,6.67
2018-06-20T17:37:49.257Z,3.90
2018-06-20T17:40:17.471Z,3.80
2018-06-20T17:42:45.767Z,2.80
2018-06-20T17:45:14.267Z,3.60
2018-06-20T17:47:42.572Z,3.97
2018-06-20T17:50:10.811Z,3.30
2018-06-20T17:52:39.132Z,3.03
2018-06-20T17:55:07.582Z,3.40
2018-06-20T17:57:36.011Z,3.13
2018-06-20T18:00:04.640Z,2.93
2018-06-20T18:02:32.973Z,3.30
2018-06-20T18:05:06.560Z,4.47
2018-06-20T18:07:40.127Z,3.87
2018-06-20T18:10:13.873Z,3.67
2018-06-20T18:12:47.800Z,3.70
2018-06-20T18:15:21.440Z,3.60
2018-06-20T18:17:49.696Z,3.37
2018-06-20T18:20:18.079Z,3.87
2018-06-20T18:22:46.448Z,3.67
2018-06-20T18:25:14.783Z,3.20
2018-06-20T18:27:43.111Z,3.60
2018-06-20T18:30:11.412Z,4.03
2018-06-20T18:32:39.676Z,3.10
2018-06-20T18:35:08.013Z,4.20
2018-06-20T18:37:36.642Z,3.80
2018-06-20T18:40:06.669Z,3.40
2018-06-20T18:42:35.710Z,3.30
2018-06-20T18:45:04.243Z,3.30
2018-06-20T18:47:38.121Z,4.83
2018-06-20T18:50:06.804Z,6.53
2018-06-20T18:52:35.372Z,11.20
2018-06-20T18:55:03.778Z,9.93
2018-06-20T18:57:37.483Z,11.10
2018-06-20T19:00:12.181Z,11.10
2018-06-20T19:02:45.839Z,12.03
2018-06-20T19:05:20.060Z,12.37
2018-06-20T19:07:53.808Z,14.13
2018-06-20T19:10:22.138Z,13.03
2018-06-20T19:12:50.416Z,12.50
2018-06-20T19:15:18.964Z,14.63
2018-06-20T19:17:47.236Z,17.33
2018-06-20T19:20:15.640Z,17.70
2018-06-20T19:22:43.937Z,18.40
2018-06-20T19:25:12.379Z,17.40
2018-06-20T19:27:40.784Z,20.07
2018-06-20T19:30:09.101Z,22.27
2018-06-20T19:32:37.440Z,25.57
2018-06-20T19:35:05.771Z,26.33
2018-06-20T19:37:34.088Z,26.37
2018-06-20T19:40:02.387Z,26.37
2018-06-20T19:42:30.484Z,25.07
2018-06-20T19:44:58.814Z,25.83
2018-06-20T19:47:27.176Z,26.00
2018-06-20T19:49:55.540Z,25.80
2018-06-20T19:52:23.935Z,25.90
2018-06-20T19:54:52.250Z,26.37
2018-06-20T19:57:20.569Z,26.30
2018-06-20T19:59:48.877Z,25.20
2018-06-20T20:02:17.281Z,24.00
2018-06-20T20:04:45.688Z,24.77
2018-06-20T20:07:13.996Z,25.20
2018-06-20T20:09:42.449Z,23.40
2018-06-20T20:12:10.580Z,25.20
2018-06-20T20:14:38.939Z,24.67
2018-06-20T20:17:07.292Z,23.87
2018-06-20T20:19:35.620Z,25.10
2018-06-20T20:22:04.045Z,25.40
2018-06-20T20:24:32.472Z,26.27
2018-06-20T20:27:00.808Z,25.37
2018-06-20T20:29:29.113Z,26.23
2018-06-20T20:31:57.497Z,24.60
2018-06-20T20:34:25.810Z,25.83
2018-06-20T20:36:54.929Z,25.40
2018-06-20T20:39:23.272Z,25.47
2018-06-20T20:41:51.840Z,25.63
2018-06-20T20:44:20.155Z,26.33
2018-06-20T20:46:48.485Z,26.77
2018-06-20T20:49:16.784Z,25.80
2018-06-20T20:51:45.104Z,25.83
2018-06-20T20:54:13.472Z,26.17
2018-06-20T20:56:41.483Z,25.43
2018-06-20T20:59:09.812Z,25.50
2018-06-20T21:01:38.145Z,24.83
2018-06-20T21:04:06.464Z,22.60
2018-06-20T21:06:34.845Z,23.73
2018-06-20T21:09:03.196Z,22.40
2018-06-20T21:11:32.384Z,22.87
2018-06-20T21:14:01.480Z,22.07
2018-06-20T21:16:29.852Z,21.23
2018-06-20T21:18:58.684Z,22.53
2018-06-20T21:21:27.156Z,21.40
2018-06-20T21:23:55.449Z,21.10
2018-06-20T21:26:23.846Z,21.70
2018-06-20T21:28:52.220Z,20.90
2018-06-20T21:31:20.623Z,20.40
2018-06-20T21:33:48.940Z,21.83
2018-06-20T21:36:17.441Z,20.97
2018-06-20T21:38:45.820Z,20.47
2018-06-20T21:41:14.196Z,21.77
2018-06-20T21:43:42.515Z,21.33
2018-06-20T21:46:11.083Z,20.90
2018-06-20T21:48:39.541Z,20.83
2018-06-20T21:51:07.853Z,21.47
2018-06-20T21:53:36.163Z,21.23
2018-06-20T21:56:04.490Z,22.20
2018-06-20T21:58:32.771Z,21.83
2018-06-20T22:01:01.128Z,22.23
2018-06-20T22:03:29.461Z,22.77
2018-06-20T22:05:57.788Z,21.30
2018-06-20T22:08:26.225Z,20.53
2018-06-20T22:10:54.595Z,21.27
2018-06-20T22:13:23.072Z,21.30
2018-06-20T22:15:51.420Z,21.97
2018-06-20T22:18:19.737Z,20.17
2018-06-20T22:20:47.811Z,20.47
2018-06-20T22:23:16.153Z,20.93
2018-06-20T22:25:44.459Z,21.17
2018-06-20T22:28:12.881Z,20.93
2018-06-20T22:30:41.319Z,19.83
2018-06-20T22:33:09.641Z,19.17
2018-06-20T22:35:37.984Z,20.63
2018-06-20T22:38:06.317Z,20.17
2018-06-20T22:40:34.686Z,18.33
2018-06-20T22:43:02.979Z,19.77
2018-06-20T22:45:31.296Z,20.80
2018-06-20T22:47:59.640Z,20.87
2018-06-20T22:50:27.971Z,21.57
2018-06-20T22:52:56.280Z,21.47
2018-06-20T22:55:24.651Z,21.07
2018-06-20T22:57:52.997Z,21.13
2018-06-20T23:00:21.352Z,20.07
2018-06-20T23:02:49.696Z,18.57
2018-06-20T23:05:18.067Z,20.30
2018-06-20T23:07:46.405Z,20.67
2018-06-20T23:10:14.746Z,20.97
2018-06-20T23:12:43.116Z,20.60
2018-06-20T23:15:11.488Z,20.27
2018-06-20T23:17:39.812Z,20.90
2018-06-20T23:20:07.871Z,20.93
2018-06-20T23:22:36.323Z,20.57
2018-06-20T23:25:04.692Z,19.37
2018-06-20T23:27:33.020Z,20.67
2018-06-20T23:30:01.348Z,20.97
2018-06-20T23:32:29.660Z,20.50
2018-06-20T23:34:57.992Z,19.13
2018-06-20T23:37:26.319Z,20.43
2018-06-20T23:39:54.676Z,21.13
2018-06-20T23:42:23.040Z,20.10
2018-06-20T23:44:51.422Z,22.20
2018-06-20T23:47:19.823Z,22.10
2018-06-20T23:49:48.119Z,20.73
2018-06-20T23:52:16.468Z,20.60
2018-06-20T23:54:44.869Z,21.80
2018-06-20T23:57:13.208Z,21.40
2018-06-20T23:59:41.591Z,21.87
