createdAt,value
2017-11-11T00:02:11.280Z,8.53
2017-11-11T00:05:16.288Z,11.83
2017-11-11T00:08:21.213Z,15.90
2017-11-11T00:11:26.593Z,14.83
2017-11-11T00:14:31.572Z,16.73
2017-11-11T00:17:38.089Z,15.07
2017-11-11T00:20:43.341Z,22.00
2017-11-11T00:23:48.792Z,17.20
2017-11-11T00:26:54.024Z,24.13
2017-11-11T00:29:59.117Z,17.60
2017-11-11T00:33:04.517Z,23.97
2017-11-11T00:36:09.542Z,25.07
2017-11-11T00:39:14.833Z,28.50
2017-11-11T00:42:21.325Z,20.43
2017-11-11T00:45:26.385Z,19.03
2017-11-11T00:48:31.196Z,13.40
2017-11-11T00:51:36.711Z,9.53
2017-11-11T00:54:42.305Z,13.60
2017-11-11T00:57:47.533Z,13.87
2017-11-11T01:00:52.740Z,15.90
2017-11-11T01:03:57.728Z,9.67
2017-11-11T01:07:03.150Z,14.43
2017-11-11T01:10:08.932Z,13.70
2017-11-11T01:13:14.692Z,12.43
2017-11-11T01:16:19.461Z,18.30
2017-11-11T01:19:24.530Z,16.27
2017-11-11T01:22:30.009Z,13.50
2017-11-11T01:25:35.373Z,23.27
2017-11-11T01:28:41.109Z,11.90
2017-11-11T01:31:46.000Z,22.70
2017-11-11T01:34:51.496Z,14.40
2017-11-11T01:37:56.788Z,16.43
2017-11-11T01:41:02.163Z,15.70
2017-11-11T01:44:07.718Z,13.43
2017-11-11T01:47:13.345Z,17.80
2017-11-11T01:50:19.108Z,13.70
2017-11-11T01:53:25.237Z,11.50
2017-11-11T01:56:30.833Z,13.93
2017-11-11T01:59:36.260Z,12.30
2017-11-11T02:02:41.977Z,15.00
2017-11-11T02:05:47.552Z,14.17
2017-11-11T02:08:52.553Z,11.63
2017-11-11T02:11:57.832Z,13.03
2017-11-11T02:15:03.773Z,12.07
2017-11-11T02:18:08.897Z,14.67
2017-11-11T02:21:14.460Z,16.40
2017-11-11T02:24:19.491Z,18.00
2017-11-11T02:27:24.489Z,12.73
2017-11-11T02:30:30.384Z,11.60
2017-11-11T02:33:35.325Z,11.33
2017-11-11T02:36:40.433Z,15.80
2017-11-11T02:39:45.457Z,13.70
2017-11-11T02:42:51.525Z,17.87
2017-11-11T02:45:57.152Z,16.90
2017-11-11T02:49:02.182Z,16.43
2017-11-11T02:52:07.857Z,12.73
2017-11-11T02:55:13.469Z,13.63
2017-11-11T02:58:19.185Z,13.60
2017-11-11T03:01:25.609Z,17.73
2017-11-11T03:04:30.714Z,14.60
2017-11-11T03:07:36.261Z,11.50
2017-11-11T03:10:41.452Z,10.40
2017-11-11T03:13:47.148Z,13.40
2017-11-11T03:16:53.041Z,9.50
2017-11-11T03:19:58.147Z,21.90
2017-11-11T03:23:03.943Z,12.97
2017-11-11T03:26:08.632Z,12.13
2017-11-11T03:29:13.831Z,8.80
2017-11-11T03:32:18.917Z,6.57
2017-11-11T03:35:23.837Z,15.17
2017-11-11T03:38:28.708Z,9.83
2017-11-11T03:41:33.721Z,10.10
2017-11-11T03:44:39.881Z,14.83
2017-11-11T03:47:44.544Z,9.17
2017-11-11T03:50:50.512Z,8.53
2017-11-11T03:53:55.745Z,8.63
2017-11-11T03:57:01.887Z,7.30
2017-11-11T04:00:06.831Z,12.27
2017-11-11T04:03:12.576Z,11.83
2017-11-11T04:06:18.073Z,9.93
2017-11-11T04:09:22.917Z,13.97
2017-11-11T04:12:27.945Z,16.97
2017-11-11T04:15:33.464Z,5.93
2017-11-11T04:18:38.936Z,12.90
2017-11-11T04:21:43.716Z,10.23
2017-11-11T04:24:49.312Z,11.67
2017-11-11T04:27:55.609Z,13.93
2017-11-11T04:31:01.281Z,14.90
2017-11-11T04:34:07.193Z,9.20
2017-11-11T04:37:12.325Z,12.70
2017-11-11T04:40:17.710Z,7.80
2017-11-11T04:43:22.693Z,9.80
2017-11-11T04:46:27.769Z,11.77
2017-11-11T04:49:33.426Z,13.03
2017-11-11T04:52:38.265Z,10.23
2017-11-11T04:55:43.612Z,8.10
2017-11-11T04:58:49.245Z,11.27
2017-11-11T05:01:54.545Z,10.37
2017-11-11T05:05:00.069Z,11.63
2017-11-11T05:08:05.841Z,11.33
2017-11-11T05:11:10.647Z,15.77
2017-11-11T05:14:16.130Z,17.73
2017-11-11T05:17:21.133Z,8.00
2017-11-11T05:20:26.205Z,18.77
2017-11-11T05:23:31.924Z,12.30
2017-11-11T05:26:38.585Z,15.40
2017-11-11T05:29:43.820Z,16.43
2017-11-11T05:32:49.982Z,10.07
2017-11-11T05:35:55.629Z,10.93
2017-11-11T05:39:00.336Z,9.97
2017-11-11T05:42:05.273Z,8.97
2017-11-11T05:45:10.421Z,5.70
2017-11-11T05:48:15.567Z,9.80
2017-11-11T05:51:21.403Z,11.27
2017-11-11T05:54:26.657Z,9.70
2017-11-11T05:57:32.296Z,11.17
2017-11-11T06:00:37.836Z,15.17
2017-11-11T06:03:43.346Z,12.60
2017-11-11T06:06:48.356Z,11.47
2017-11-11T06:09:53.653Z,9.80
2017-11-11T06:12:59.446Z,11.40
2017-11-11T06:16:05.045Z,8.57
2017-11-11T06:19:10.237Z,9.60
2017-11-11T06:22:16.614Z,7.23
2017-11-11T06:25:21.760Z,9.87
2017-11-11T06:28:27.304Z,10.13
2017-11-11T06:31:33.282Z,16.23
2017-11-11T06:34:38.406Z,10.73
2017-11-11T06:37:44.066Z,12.70
2017-11-11T06:40:49.090Z,8.47
2017-11-11T06:43:54.641Z,11.70
2017-11-11T06:47:00.353Z,11.47
2017-11-11T06:50:06.074Z,15.50
2017-11-11T06:53:10.881Z,7.27
2017-11-11T06:56:16.301Z,14.70
2017-11-11T06:59:21.219Z,12.50
2017-11-11T07:02:26.329Z,10.70
2017-11-11T07:05:31.213Z,10.87
2017-11-11T07:08:37.032Z,7.90
2017-11-11T07:11:42.626Z,7.67
2017-11-11T07:14:48.963Z,9.70
2017-11-11T07:17:54.876Z,9.60
2017-11-11T07:21:00.497Z,12.00
2017-11-11T07:24:06.960Z,9.27
2017-11-11T07:27:13.268Z,14.13
2017-11-11T07:30:19.649Z,8.20
2017-11-11T07:33:24.745Z,11.60
2017-11-11T07:36:30.277Z,11.80
2017-11-11T07:39:35.041Z,6.53
2017-11-11T07:42:41.106Z,9.60
2017-11-11T07:45:46.825Z,8.03
2017-11-11T07:48:51.896Z,15.70
2017-11-11T07:51:58.029Z,17.17
2017-11-11T07:55:03.881Z,11.30
2017-11-11T07:58:09.520Z,15.57
2017-11-11T08:01:14.689Z,10.60
2017-11-11T08:04:20.251Z,8.40
2017-11-11T08:07:26.012Z,6.63
2017-11-11T08:10:31.285Z,11.90
2017-11-11T08:13:36.997Z,7.00
2017-11-11T08:16:43.012Z,12.37
2017-11-11T08:19:47.804Z,11.90
2017-11-11T08:22:53.402Z,33.10
2017-11-11T08:25:58.780Z,31.23
2017-11-11T08:29:04.189Z,11.00
2017-11-11T08:32:09.443Z,17.13
2017-11-11T08:35:14.349Z,20.77
2017-11-11T08:38:19.542Z,27.03
2017-11-11T08:41:25.731Z,13.33
2017-11-11T08:44:31.514Z,8.00
2017-11-11T08:47:38.106Z,13.37
2017-11-11T08:50:43.241Z,10.07
2017-11-11T08:53:49.352Z,8.13
2017-11-11T08:56:54.353Z,5.70
2017-11-11T08:59:59.252Z,8.10
2017-11-11T09:03:05.049Z,4.93
2017-11-11T09:06:10.167Z,6.90
2017-11-11T09:09:15.360Z,7.97
2017-11-11T09:12:21.173Z,8.90
2017-11-11T09:15:26.477Z,9.60
2017-11-11T09:18:31.674Z,9.83
2017-11-11T09:21:36.817Z,9.33
2017-11-11T09:24:41.744Z,10.50
2017-11-11T09:27:52.717Z,9.90
2017-11-11T09:30:58.235Z,8.47
2017-11-11T09:34:03.310Z,10.87
2017-11-11T09:37:08.877Z,10.23
2017-11-11T09:40:14.350Z,6.90
2017-11-11T09:43:19.838Z,7.07
2017-11-11T09:46:24.840Z,7.63
2017-11-11T09:49:37.804Z,13.37
2017-11-11T09:52:43.132Z,9.50
2017-11-11T09:55:48.201Z,6.73
2017-11-11T09:58:52.940Z,5.93
2017-11-11T10:01:58.721Z,5.10
2017-11-11T10:05:04.117Z,5.70
2017-11-11T10:08:09.422Z,9.03
2017-11-11T10:11:14.433Z,6.50
2017-11-11T10:14:19.577Z,7.07
2017-11-11T10:17:25.014Z,8.13
2017-11-11T10:20:30.372Z,7.07
2017-11-11T10:23:35.853Z,6.57
2017-11-11T10:26:41.484Z,10.70
2017-11-11T10:29:46.866Z,4.13
2017-11-11T10:32:52.534Z,7.53
2017-11-11T10:35:57.961Z,7.40
2017-11-11T10:39:02.991Z,7.07
2017-11-11T10:42:08.468Z,9.10
2017-11-11T10:45:14.181Z,4.73
2017-11-11T10:48:19.400Z,4.83
2017-11-11T10:51:24.593Z,5.80
2017-11-11T10:54:32.641Z,11.00
2017-11-11T10:57:38.493Z,7.27
2017-11-11T11:00:44.370Z,4.60
2017-11-11T11:03:50.021Z,6.00
2017-11-11T11:06:55.091Z,4.90
2017-11-11T11:10:06.445Z,7.90
2017-11-11T11:13:13.018Z,7.50
2017-11-11T11:16:18.461Z,5.13
2017-11-11T11:19:24.070Z,6.53
2017-11-11T11:22:28.888Z,3.50
2017-11-11T11:25:33.871Z,4.93
2017-11-11T11:28:39.642Z,6.53
2017-11-11T11:31:45.448Z,6.70
2017-11-11T11:34:50.789Z,5.93
2017-11-11T11:37:55.605Z,8.73
2017-11-11T11:41:00.920Z,8.90
2017-11-11T11:44:05.986Z,9.83
2017-11-11T11:47:11.118Z,6.00
2017-11-11T11:50:16.029Z,9.07
2017-11-11T11:53:21.102Z,6.13
2017-11-11T11:56:26.083Z,7.70
2017-11-11T11:59:32.061Z,5.23
2017-11-11T12:02:37.138Z,9.13
2017-11-11T12:05:43.561Z,6.57
2017-11-11T12:08:48.425Z,11.47
2017-11-11T12:11:53.988Z,4.90
2017-11-11T12:14:59.877Z,5.60
2017-11-11T12:18:05.042Z,9.40
2017-11-11T12:21:10.343Z,5.63
2017-11-11T12:24:15.596Z,8.50
2017-11-11T12:27:21.329Z,5.90
2017-11-11T12:30:27.289Z,7.83
2017-11-11T12:33:32.982Z,7.83
2017-11-11T12:36:38.012Z,9.13
2017-11-11T12:39:43.610Z,8.47
2017-11-11T12:42:49.506Z,7.97
2017-11-11T12:45:54.604Z,4.70
2017-11-11T12:48:59.640Z,4.37
2017-11-11T12:52:06.053Z,7.00
2017-11-11T12:55:11.811Z,5.20
2017-11-11T12:58:16.653Z,4.90
2017-11-11T13:01:21.938Z,5.33
2017-11-11T13:04:26.765Z,3.73
2017-11-11T13:07:32.517Z,5.77
2017-11-11T13:10:37.881Z,6.17
2017-11-11T13:13:44.314Z,2.80
2017-11-11T13:16:50.657Z,3.10
2017-11-11T13:19:56.113Z,5.13
2017-11-11T13:23:01.977Z,3.77
2017-11-11T13:26:07.904Z,5.33
2017-11-11T13:29:12.835Z,1.80
2017-11-11T13:32:17.898Z,2.70
2017-11-11T13:35:23.158Z,3.40
2017-11-11T13:38:28.374Z,2.90
2017-11-11T13:41:35.014Z,3.40
2017-11-11T13:44:40.985Z,3.50
2017-11-11T13:47:46.640Z,1.53
2017-11-11T13:50:52.221Z,2.53
2017-11-11T13:53:57.929Z,2.00
2017-11-11T13:57:03.021Z,4.70
2017-11-11T14:00:07.926Z,2.90
2017-11-11T14:03:14.181Z,2.13
2017-11-11T14:06:19.592Z,2.20
2017-11-11T14:09:25.417Z,4.83
2017-11-11T14:12:30.836Z,2.20
2017-11-11T14:15:35.749Z,2.60
2017-11-11T14:18:40.865Z,4.17
2017-11-11T14:21:46.179Z,3.50
2017-11-11T14:24:51.785Z,5.50
2017-11-11T14:27:56.537Z,2.93
2017-11-11T14:31:01.428Z,3.20
2017-11-11T14:34:06.857Z,7.03
2017-11-11T14:37:12.592Z,4.57
2017-11-11T14:40:17.427Z,3.67
2017-11-11T14:43:23.455Z,3.83
2017-11-11T14:46:28.842Z,3.20
2017-11-11T14:49:34.542Z,5.10
2017-11-11T14:52:39.875Z,3.20
2017-11-11T14:55:44.832Z,3.43
2017-11-11T14:58:50.269Z,5.70
2017-11-11T15:01:58.054Z,3.67
2017-11-11T15:05:03.910Z,3.40
2017-11-11T15:08:12.270Z,1.70
2017-11-11T15:11:20.751Z,2.33
2017-11-11T15:14:26.293Z,2.37
2017-11-11T15:17:31.826Z,4.93
2017-11-11T15:20:37.315Z,2.37
2017-11-11T15:23:46.088Z,4.67
2017-11-11T15:26:52.238Z,3.50
2017-11-11T15:29:57.573Z,2.30
2017-11-11T15:33:02.677Z,5.63
2017-11-11T15:36:07.709Z,2.67
2017-11-11T15:39:12.893Z,1.90
2017-11-11T15:42:18.685Z,3.57
2017-11-11T15:45:25.025Z,5.17
2017-11-11T15:48:31.694Z,2.30
2017-11-11T15:51:40.760Z,2.40
2017-11-11T15:54:46.699Z,2.40
2017-11-11T15:57:54.635Z,2.93
2017-11-11T16:01:01.822Z,1.60
2017-11-11T16:04:07.017Z,2.17
2017-11-11T16:07:12.013Z,2.40
2017-11-11T16:10:17.720Z,3.20
2017-11-11T16:13:24.345Z,4.90
2017-11-11T16:16:30.889Z,2.10
2017-11-11T16:19:36.582Z,2.83
2017-11-11T16:22:42.711Z,2.53
2017-11-11T16:25:51.464Z,4.83
2017-11-11T16:28:57.218Z,2.30
2017-11-11T16:32:02.464Z,2.50
2017-11-11T16:35:08.059Z,2.67
2017-11-11T16:38:14.565Z,2.53
2017-11-11T16:41:19.905Z,2.57
2017-11-11T16:44:25.693Z,2.10
2017-11-11T16:47:32.157Z,3.30
2017-11-11T16:50:43.085Z,2.07
2017-11-11T16:53:49.550Z,2.50
2017-11-11T16:56:56.245Z,2.60
2017-11-11T17:00:01.949Z,2.20
2017-11-11T17:03:07.706Z,6.60
2017-11-11T17:06:13.496Z,3.70
2017-11-11T17:09:19.786Z,3.10
2017-11-11T17:12:25.472Z,3.23
2017-11-11T17:15:31.100Z,1.87
2017-11-11T17:18:40.727Z,2.17
2017-11-11T17:21:46.119Z,2.60
2017-11-11T17:24:51.748Z,2.57
2017-11-11T17:27:57.658Z,3.10
2017-11-11T17:31:03.203Z,3.30
2017-11-11T17:34:08.867Z,2.17
2017-11-11T17:37:14.537Z,3.07
2017-11-11T17:40:20.936Z,3.00
2017-11-11T17:43:30.256Z,2.70
2017-11-11T17:46:35.557Z,3.43
2017-11-11T17:49:41.342Z,2.90
2017-11-11T17:52:53.290Z,2.23
2017-11-11T17:55:58.307Z,2.50
2017-11-11T17:59:03.649Z,2.50
2017-11-11T18:02:09.187Z,2.87
2017-11-11T18:05:15.466Z,2.20
2017-11-11T18:08:20.404Z,4.17
2017-11-11T18:11:26.273Z,2.80
2017-11-11T18:14:31.387Z,2.63
2017-11-11T18:17:39.702Z,2.90
2017-11-11T18:20:45.937Z,3.43
2017-11-11T18:23:54.205Z,2.43
2017-11-11T18:27:00.481Z,3.30
2017-11-11T18:30:20.633Z,1.70
2017-11-11T18:33:31.807Z,2.10
2017-11-11T18:36:37.624Z,2.07
2017-11-11T18:39:43.269Z,1.63
2017-11-11T18:42:48.280Z,2.73
2017-11-11T18:45:53.336Z,4.03
2017-11-11T18:48:58.802Z,2.73
2017-11-11T18:52:03.854Z,2.80
2017-11-11T18:55:09.404Z,2.70
2017-11-11T18:58:14.290Z,2.07
2017-11-11T19:01:19.156Z,2.07
2017-11-11T19:04:24.696Z,2.37
2017-11-11T19:07:30.749Z,1.77
2017-11-11T19:10:35.800Z,1.80
2017-11-11T19:13:41.269Z,2.77
2017-11-11T19:16:47.109Z,1.90
2017-11-11T19:19:52.612Z,2.17
2017-11-11T19:22:57.724Z,2.83
2017-11-11T19:26:02.793Z,1.63
2017-11-11T19:29:08.027Z,1.10
2017-11-11T19:32:14.564Z,1.30
2017-11-11T19:35:19.874Z,1.27
2017-11-11T19:38:25.695Z,1.67
2017-11-11T19:41:31.384Z,1.87
2017-11-11T19:44:37.316Z,1.83
2017-11-11T19:47:43.352Z,1.37
2017-11-11T19:50:50.309Z,1.60
2017-11-11T19:53:56.099Z,1.57
2017-11-11T19:57:01.671Z,3.27
2017-11-11T20:00:06.649Z,1.73
2017-11-11T20:03:12.208Z,0.80
2017-11-11T20:06:18.565Z,1.53
2017-11-11T20:09:24.263Z,1.37
2017-11-11T20:12:29.127Z,1.20
2017-11-11T20:15:34.914Z,1.63
2017-11-11T20:18:40.100Z,2.10
2017-11-11T20:21:46.320Z,2.73
2017-11-11T20:24:51.500Z,3.67
2017-11-11T20:27:57.216Z,3.90
2017-11-11T20:31:02.802Z,3.60
2017-11-11T20:34:09.873Z,3.47
2017-11-11T20:37:15.056Z,4.43
2017-11-11T20:40:21.109Z,5.00
2017-11-11T20:43:25.982Z,5.87
2017-11-11T20:46:30.901Z,9.00
2017-11-11T20:49:36.044Z,5.43
2017-11-11T20:52:42.504Z,8.90
2017-11-11T20:55:48.509Z,8.30
2017-11-11T20:58:54.234Z,4.87
2017-11-11T21:01:59.552Z,6.70
2017-11-11T21:05:04.705Z,7.33
2017-11-11T21:08:09.824Z,7.03
2017-11-11T21:11:15.333Z,8.83
2017-11-11T21:14:20.838Z,9.10
2017-11-11T21:17:26.045Z,8.63
2017-11-11T21:20:31.073Z,8.63
2017-11-11T21:23:35.809Z,7.30
2017-11-11T21:26:41.869Z,10.37
2017-11-11T21:29:48.061Z,10.03
2017-11-11T21:32:53.009Z,7.00
2017-11-11T21:35:59.337Z,8.90
2017-11-11T21:39:04.417Z,7.80
2017-11-11T21:42:09.837Z,8.57
2017-11-11T21:45:14.953Z,4.53
2017-11-11T21:48:20.340Z,3.47
2017-11-11T21:51:26.169Z,3.13
2017-11-11T21:54:31.065Z,3.17
2017-11-11T21:57:36.733Z,4.17
2017-11-11T22:00:42.017Z,3.20
2017-11-11T22:03:46.981Z,3.83
2017-11-11T22:06:51.945Z,3.87
2017-11-11T22:09:57.077Z,3.17
2017-11-11T22:13:03.245Z,3.30
2017-11-11T22:16:08.216Z,4.77
2017-11-11T22:19:13.678Z,5.60
2017-11-11T22:22:19.344Z,6.37
2017-11-11T22:25:25.148Z,8.40
2017-11-11T22:28:30.580Z,6.87
2017-11-11T22:31:37.069Z,7.00
2017-11-11T22:34:42.616Z,8.53
2017-11-11T22:37:47.685Z,8.23
2017-11-11T22:40:52.431Z,7.00
2017-11-11T22:43:58.086Z,6.50
2017-11-11T22:47:03.384Z,9.47
2017-11-11T22:50:08.521Z,12.00
2017-11-11T22:53:13.565Z,12.90
2017-11-11T22:56:18.517Z,11.17
2017-11-11T22:59:24.253Z,10.10
2017-11-11T23:02:30.283Z,9.33
2017-11-11T23:05:34.981Z,12.30
2017-11-11T23:08:40.248Z,11.50
2017-11-11T23:11:46.448Z,16.17
2017-11-11T23:14:51.392Z,15.47
2017-11-11T23:17:57.521Z,14.83
2017-11-11T23:21:03.005Z,14.20
2017-11-11T23:24:07.901Z,10.63
2017-11-11T23:27:12.856Z,12.33
2017-11-11T23:30:17.951Z,11.90
2017-11-11T23:33:22.869Z,11.93
2017-11-11T23:36:28.261Z,12.13
2017-11-11T23:39:32.953Z,8.53
2017-11-11T23:42:38.082Z,8.10
2017-11-11T23:45:43.369Z,10.40
2017-11-11T23:48:48.688Z,10.80
2017-11-11T23:51:54.070Z,9.53
2017-11-11T23:54:59.613Z,10.20
2017-11-11T23:58:05.071Z,9.13
