createdAt,value
2018-06-21T04:19:46.554Z,20.7
2018-06-21T04:20:06.715Z,20.7
2018-06-21T04:20:26.891Z,20.8
2018-06-21T04:20:47.077Z,20.8
2018-06-21T04:21:07.283Z,20.7
2018-06-21T04:33:34.176Z,21
2018-06-21T04:33:54.451Z,20.9
2018-06-21T04:40:43.068Z,21.2
2018-06-21T04:45:39.015Z,21.2
2018-06-21T04:49:20.679Z,21.4
2018-06-21T04:52:39.746Z,21.4
2018-06-21T04:59:24.971Z,21.5
2018-06-21T05:07:51.821Z,21.7
2018-06-21T05:16:22.909Z,21.9
2018-06-21T05:23:26.319Z,22
2018-06-21T05:29:29.089Z,22.1
2018-06-21T05:33:05.847Z,22.2
2018-06-21T05:45:31.940Z,22.6
2018-06-21T05:48:25.378Z,22.7
2018-06-21T05:48:45.794Z,22.6
2018-06-21T05:50:05.335Z,22.9
2018-06-21T05:50:25.698Z,22.9
2018-06-21T05:51:37.643Z,22.9
2018-06-21T05:51:58.091Z,22.8
2018-06-21T05:52:18.434Z,22.8
2018-06-21T05:52:38.699Z,22.8
2018-06-21T05:52:58.924Z,23
2018-06-21T05:53:21.165Z,22.8
2018-06-21T05:53:41.820Z,22.9
2018-06-21T05:54:02.166Z,22.9
2018-06-21T05:54:22.515Z,23
2018-06-21T05:54:42.924Z,22.9
2018-06-21T05:55:05.107Z,23
2018-06-21T05:55:25.521Z,22.9
2018-06-21T05:55:45.769Z,23
2018-06-21T05:56:06.192Z,23
2018-06-21T05:56:26.647Z,23
2018-06-21T05:56:47.038Z,22.9
2018-06-21T05:57:07.072Z,23
2018-06-21T05:57:27.308Z,23
2018-06-21T05:57:47.513Z,23.1
2018-06-21T05:58:08.673Z,23
2018-06-21T05:58:28.948Z,23.1
2018-06-21T05:58:49.256Z,23.2
2018-06-21T05:59:09.659Z,23.2
2018-06-21T05:59:30.010Z,23.2
2018-06-21T05:59:50.454Z,23.2
2018-06-21T06:00:11.755Z,23.3
2018-06-21T06:00:32.131Z,23.2
2018-06-21T06:00:52.351Z,23.2
2018-06-21T06:01:12.555Z,23.3
2018-06-21T06:01:32.840Z,23.3
2018-06-21T06:01:53.073Z,23.3
2018-06-21T06:02:13.441Z,23.2
2018-06-21T06:02:33.742Z,23.3
2018-06-21T06:02:54.637Z,23.3
2018-06-21T06:03:14.913Z,23.3
2018-06-21T06:03:35.213Z,23.2
2018-06-21T06:03:55.491Z,23.4
2018-06-21T06:04:15.924Z,23.3
2018-06-21T06:04:36.094Z,23.4
2018-06-21T06:04:57.182Z,23.3
2018-06-21T06:05:17.420Z,23.4
2018-06-21T06:05:37.694Z,23.5
2018-06-21T06:05:57.983Z,23.4
2018-06-21T06:06:18.244Z,23.4
2018-06-21T06:06:38.403Z,23.4
2018-06-21T06:06:58.605Z,23.4
2018-06-21T06:07:18.869Z,23.5
2018-06-21T06:07:39.133Z,23.5
2018-06-21T06:07:59.456Z,23.5
2018-06-21T06:08:19.860Z,23.5
2018-06-21T06:08:40.110Z,23.5
2018-06-21T06:09:00.287Z,23.5
2018-06-21T06:09:20.627Z,23.5
2018-06-21T06:09:40.892Z,23.5
2018-06-21T06:10:01.290Z,23.5
2018-06-21T06:10:21.621Z,23.6
2018-06-21T06:10:42.654Z,23.6
2018-06-21T06:11:02.900Z,23.6
2018-06-21T06:11:23.227Z,23.6
2018-06-21T06:11:43.635Z,23.6
2018-06-21T06:12:03.950Z,23.7
2018-06-21T06:12:24.210Z,23.7
2018-06-21T06:12:45.184Z,23.7
2018-06-21T06:13:05.506Z,23.7
2018-06-21T06:13:25.763Z,23.7
2018-06-21T06:13:45.959Z,23.7
2018-06-21T06:14:06.280Z,23.7
2018-06-21T06:14:26.688Z,23.7
2018-06-21T06:14:46.968Z,23.7
2018-06-21T06:15:07.220Z,23.7
2018-06-21T06:15:27.422Z,23.8
2018-06-21T06:15:48.117Z,23.7
2018-06-21T06:16:08.399Z,23.8
2018-06-21T06:16:28.627Z,23.8
2018-06-21T06:16:49.053Z,23.8
2018-06-21T06:17:09.311Z,23.8
2018-06-21T06:17:29.730Z,23.8
2018-06-21T06:17:50.015Z,23.8
2018-06-21T06:18:11.092Z,23.8
2018-06-21T06:18:31.344Z,23.8
2018-06-21T06:18:51.953Z,23.8
2018-06-21T06:19:12.216Z,23.8
2018-06-21T06:19:32.602Z,23.8
2018-06-21T06:19:54.667Z,23.9
2018-06-21T06:20:14.940Z,23.9
2018-06-21T06:20:35.202Z,23.9
2018-06-21T06:20:55.629Z,23.9
2018-06-21T06:21:15.904Z,23.9
2018-06-21T06:21:36.186Z,23.9
2018-06-21T06:21:56.491Z,24
2018-06-21T06:22:16.715Z,24
2018-06-21T06:22:36.934Z,23.9
2018-06-21T06:22:57.226Z,24
2018-06-21T06:23:18.155Z,24
2018-06-21T06:23:39.511Z,23.9
2018-06-21T06:23:59.678Z,24
2018-06-21T06:24:19.904Z,24.1
2018-06-21T06:24:40.094Z,24.1
2018-06-21T06:25:00.444Z,24
2018-06-21T06:25:23.663Z,24.1
2018-06-21T06:25:44.756Z,23.9
2018-06-21T06:26:05.213Z,24.1
2018-06-21T06:26:25.527Z,24.2
2018-06-21T06:26:45.736Z,24.1
2018-06-21T06:27:06.032Z,24.1
2018-06-21T06:27:26.237Z,24.3
2018-06-21T06:27:47.208Z,24.2
2018-06-21T06:28:07.592Z,24.2
2018-06-21T06:28:27.821Z,24.3
2018-06-21T06:28:48.188Z,24.2
2018-06-21T06:29:08.571Z,24.3
2018-06-21T06:29:29.003Z,24.3
2018-06-21T06:29:49.296Z,24.3
2018-06-21T06:30:09.544Z,24.4
2018-06-21T06:30:29.736Z,24.3
2018-06-21T06:30:49.900Z,24.4
2018-06-21T06:31:10.219Z,24.3
2018-06-21T06:31:30.392Z,24.4
2018-06-21T06:31:50.617Z,24.4
2018-06-21T06:32:10.791Z,24.4
2018-06-21T06:32:31.684Z,24.5
2018-06-21T06:32:52.560Z,24.4
2018-06-21T06:33:12.867Z,24.4
2018-06-21T06:33:33.204Z,24.5
2018-06-21T06:33:53.638Z,24.5
2018-06-21T06:34:14.053Z,24.6
2018-06-21T06:34:35.230Z,24.6
2018-06-21T06:34:55.767Z,24.5
2018-06-21T06:35:16.669Z,24.6
2018-06-21T06:35:37.124Z,24.6
2018-06-21T06:35:58.134Z,24.6
2018-06-21T06:36:18.473Z,24.6
2018-06-21T06:36:38.803Z,24.6
2018-06-21T06:36:59.086Z,24.6
2018-06-21T06:37:19.444Z,24.6
2018-06-21T06:37:40.155Z,24.6
2018-06-21T06:38:00.307Z,24.6
2018-06-21T06:38:20.566Z,24.7
2018-06-21T06:38:40.817Z,24.7
2018-06-21T06:39:01.149Z,24.7
2018-06-21T06:39:21.364Z,24.8
2018-06-21T06:39:41.606Z,24.8
2018-06-21T06:40:02.678Z,24.8
2018-06-21T06:40:22.891Z,24.8
2018-06-21T06:40:43.140Z,24.8
2018-06-21T06:41:04.217Z,24.8
2018-06-21T06:41:25.049Z,24.8
2018-06-21T06:41:45.282Z,24.8
2018-06-21T06:42:05.480Z,24.8
2018-06-21T06:42:25.703Z,24.9
2018-06-21T06:42:45.947Z,24.9
2018-06-21T06:43:06.122Z,24.9
2018-06-21T06:43:26.291Z,25
2018-06-21T06:43:46.593Z,25
2018-06-21T06:44:07.679Z,24.9
2018-06-21T06:44:27.929Z,24.9
2018-06-21T06:44:49.592Z,25
2018-06-21T06:45:10.558Z,25.1
2018-06-21T06:45:30.883Z,25
2018-06-21T06:45:51.147Z,25.1
2018-06-21T06:46:11.397Z,25.1
2018-06-21T06:46:31.619Z,25.2
2018-06-21T06:46:52.624Z,25.2
2018-06-21T06:47:13.686Z,25.2
2018-06-21T06:47:33.901Z,25.3
2018-06-21T06:47:54.101Z,25.2
2018-06-21T06:48:14.281Z,25.3
2018-06-21T06:48:35.103Z,25.4
2018-06-21T06:48:55.293Z,25.3
2018-06-21T06:49:15.913Z,25.3
2018-06-21T06:49:36.168Z,25.4
2018-06-21T06:49:57.218Z,25.5
2018-06-21T06:50:17.376Z,25.4
2018-06-21T06:50:37.545Z,25.3
2018-06-21T06:50:57.717Z,25.4
2018-06-21T06:51:17.937Z,25.5
2018-06-21T06:51:38.078Z,25.5
2018-06-21T06:51:58.337Z,25.4
2018-06-21T06:52:18.692Z,25.4
2018-06-21T06:52:38.905Z,25.4
2018-06-21T06:52:59.056Z,25.4
2018-06-21T06:53:19.267Z,25.5
2018-06-21T06:53:40.055Z,25.5
2018-06-21T06:54:00.198Z,25.5
2018-06-21T06:54:20.420Z,25.5
2018-06-21T06:54:40.608Z,25.5
2018-06-21T06:55:00.715Z,25.5
2018-06-21T06:55:20.859Z,25.5
2018-06-21T06:55:41.022Z,25.5
2018-06-21T06:56:01.164Z,25.6
2018-06-21T06:56:21.295Z,25.5
2018-06-21T06:56:41.450Z,25.5
2018-06-21T06:57:01.708Z,25.6
2018-06-21T06:57:21.894Z,25.6
2018-06-21T06:57:42.072Z,25.6
2018-06-21T06:58:02.240Z,25.6
2018-06-21T06:58:22.440Z,25.6
2018-06-21T06:58:42.596Z,25.6
2018-06-21T06:59:02.762Z,25.7
2018-06-21T06:59:22.914Z,25.7
2018-06-21T06:59:43.863Z,25.7
2018-06-21T07:00:05.424Z,25.7
2018-06-21T07:00:27.472Z,25.7
2018-06-21T07:00:49.398Z,25.7
2018-06-21T07:01:12.451Z,25.8
2018-06-21T07:01:34.211Z,25.9
2018-06-21T07:01:55.617Z,25.9
2018-06-21T07:02:17.553Z,25.9
2018-06-21T07:02:39.565Z,25.9
2018-06-21T07:03:00.685Z,26.1
2018-06-21T07:03:22.953Z,26
2018-06-21T07:03:44.321Z,26
2018-06-21T07:04:06.552Z,26.1
2018-06-21T07:04:27.108Z,26.1
2018-06-21T07:04:47.343Z,26.1
2018-06-21T07:05:07.518Z,26.1
2018-06-21T07:05:27.678Z,26.1
2018-06-21T07:05:47.833Z,26.1
2018-06-21T07:06:08.062Z,26.2
2018-06-21T07:06:28.316Z,26.1
2018-06-21T07:06:48.507Z,26.1
2018-06-21T07:07:08.734Z,26.2
2018-06-21T07:07:28.924Z,26.2
2018-06-21T07:07:49.128Z,26.2
2018-06-21T07:08:09.370Z,26.2
2018-06-21T07:08:29.757Z,26.3
2018-06-21T07:08:51.004Z,26.3
2018-06-21T07:09:11.187Z,26.3
2018-06-21T07:09:31.356Z,26.3
2018-06-21T07:09:51.560Z,26.3
2018-06-21T07:10:11.719Z,26.3
2018-06-21T07:10:31.881Z,26.4
2018-06-21T07:10:52.040Z,26.4
2018-06-21T07:11:12.196Z,26.3
2018-06-21T07:11:32.452Z,26.4
2018-06-21T07:11:52.612Z,26.5
2018-06-21T07:12:12.781Z,26.5
2018-06-21T07:12:32.940Z,26.5
2018-06-21T07:12:53.064Z,26.5
2018-06-21T07:13:13.206Z,26.5
2018-06-21T07:13:33.378Z,26.5
2018-06-21T07:13:53.633Z,26.5
2018-06-21T07:14:13.925Z,26.6
2018-06-21T07:14:34.055Z,26.7
2018-06-21T07:14:54.400Z,26.7
2018-06-21T07:15:14.592Z,26.7
2018-06-21T07:15:34.787Z,26.8
2018-06-21T07:15:55.000Z,26.7
2018-06-21T07:16:15.220Z,26.8
2018-06-21T07:16:35.515Z,26.8
2018-06-21T07:16:55.754Z,26.8
2018-06-21T07:17:16.032Z,26.9
2018-06-21T07:17:36.279Z,27
2018-06-21T07:17:56.463Z,27
2018-06-21T07:18:16.824Z,27
2018-06-21T07:18:37.031Z,27.1
2018-06-21T07:18:57.233Z,27
2018-06-21T07:19:17.459Z,27.1
2018-06-21T07:19:37.725Z,27.1
2018-06-21T07:19:57.979Z,27.1
2018-06-21T07:20:18.160Z,27.1
2018-06-21T07:20:38.303Z,27.3
2018-06-21T07:20:58.494Z,27.1
2018-06-21T07:21:18.691Z,27.2
2018-06-21T07:21:38.887Z,27.3
2018-06-21T07:21:59.047Z,27.3
2018-06-21T07:22:19.274Z,27.3
2018-06-21T07:22:39.423Z,27.4
2018-06-21T07:22:59.586Z,27.5
2018-06-21T07:23:19.754Z,27.5
2018-06-21T07:23:39.914Z,27.5
2018-06-21T07:24:00.091Z,27.5
2018-06-21T07:24:20.243Z,27.7
2018-06-21T07:24:40.433Z,27.6
2018-06-21T07:25:00.616Z,27.6
2018-06-21T07:25:20.820Z,27.6
2018-06-21T07:25:40.976Z,27.6
2018-06-21T07:26:01.139Z,27.7
2018-06-21T07:26:21.300Z,27.7
2018-06-21T07:26:41.515Z,27.7
2018-06-21T07:27:01.713Z,27.7
2018-06-21T07:27:21.875Z,27.8
2018-06-21T07:27:42.028Z,27.7
2018-06-21T07:28:02.239Z,27.7
2018-06-21T07:28:22.432Z,27.8
2018-06-21T07:28:42.588Z,27.8
2018-06-21T07:29:02.760Z,27.8
2018-06-21T07:29:22.910Z,27.8
2018-06-21T07:29:43.047Z,27.8
2018-06-21T07:30:03.204Z,27.8
2018-06-21T07:30:23.359Z,27.9
2018-06-21T07:30:43.506Z,27.9
2018-06-21T07:31:03.641Z,27.9
2018-06-21T07:31:23.776Z,27.9
2018-06-21T07:31:43.946Z,28
2018-06-21T07:32:04.172Z,28
2018-06-21T07:32:24.349Z,28
2018-06-21T07:32:44.516Z,28.1
2018-06-21T07:33:04.707Z,28.1
2018-06-21T07:33:24.878Z,28.1
2018-06-21T07:33:45.024Z,28.2
2018-06-21T07:34:05.178Z,28.2
2018-06-21T07:34:25.410Z,28.2
2018-06-21T07:34:45.565Z,28.3
2018-06-21T07:35:05.746Z,28.3
2018-06-21T07:35:25.918Z,28.3
2018-06-21T07:35:46.078Z,28.3
2018-06-21T07:36:06.248Z,28.3
2018-06-21T07:36:26.443Z,28.3
2018-06-21T07:36:46.654Z,28.3
2018-06-21T07:37:06.824Z,28.3
2018-06-21T07:37:27.763Z,28.4
2018-06-21T07:37:47.931Z,28.4
2018-06-21T07:38:08.086Z,28.3
2018-06-21T07:38:28.240Z,28.4
2018-06-21T07:38:48.405Z,28.3
2018-06-21T07:39:08.878Z,28.4
2018-06-21T07:39:28.997Z,28.3
2018-06-21T07:39:49.146Z,28.4
2018-06-21T07:40:09.313Z,28.4
2018-06-21T07:40:29.550Z,28.4
2018-06-21T07:40:49.758Z,28.3
2018-06-21T07:41:09.934Z,28.4
2018-06-21T07:41:30.104Z,28.4
2018-06-21T07:41:50.275Z,28.4
2018-06-21T07:42:10.439Z,28.4
2018-06-21T07:42:30.634Z,28.4
2018-06-21T07:42:50.831Z,28.4
2018-06-21T07:43:10.995Z,28.5
2018-06-21T07:43:31.170Z,28.5
2018-06-21T07:43:51.365Z,28.5
2018-06-21T07:44:11.609Z,28.5
2018-06-21T07:44:31.783Z,28.4
2018-06-21T07:44:51.951Z,28.5
2018-06-21T07:45:12.155Z,28.6
2018-06-21T07:45:32.315Z,28.6
2018-06-21T07:45:52.478Z,28.5
2018-06-21T07:46:12.631Z,28.5
2018-06-21T07:46:32.806Z,28.5
2018-06-21T07:46:53.007Z,28.6
2018-06-21T07:47:13.146Z,28.5
2018-06-21T07:47:33.856Z,28.5
2018-06-21T07:47:54.061Z,28.5
2018-06-21T07:48:14.406Z,28.6
2018-06-21T07:48:34.612Z,28.5
2018-06-21T07:48:54.807Z,28.5
2018-06-21T07:49:14.978Z,28.5
2018-06-21T07:49:35.136Z,28.5
2018-06-21T07:49:55.430Z,28.6
2018-06-21T07:50:15.573Z,28.6
2018-06-21T07:50:35.745Z,28.6
2018-06-21T07:50:55.955Z,28.6
2018-06-21T07:51:16.127Z,28.6
2018-06-21T07:51:36.285Z,28.6
2018-06-21T07:51:56.450Z,28.5
2018-06-21T07:52:16.628Z,28.6
2018-06-21T07:52:36.781Z,28.5
2018-06-21T07:52:56.959Z,28.5
2018-06-21T07:53:17.111Z,28.4
2018-06-21T07:53:37.252Z,28.4
2018-06-21T07:53:57.417Z,28.3
2018-06-21T07:54:17.593Z,28.4
2018-06-21T07:54:37.804Z,28.4
2018-06-21T07:54:58.073Z,28.4
2018-06-21T07:55:18.354Z,28.3
2018-06-21T07:55:38.584Z,28.2
2018-06-21T07:55:58.859Z,28.4
2018-06-21T07:56:19.026Z,28.3
2018-06-21T07:56:39.207Z,28.2
2018-06-21T07:56:59.425Z,28.2
2018-06-21T07:57:19.616Z,28.3
2018-06-21T07:57:40.713Z,28.2
2018-06-21T07:58:00.883Z,28.2
2018-06-21T07:58:21.340Z,28.2
2018-06-21T07:58:41.518Z,28.2
2018-06-21T07:59:01.711Z,28.2
2018-06-21T07:59:21.890Z,28.2
2018-06-21T07:59:42.060Z,28.2
2018-06-21T08:00:02.291Z,28.2
2018-06-21T08:00:22.470Z,28.2
2018-06-21T08:00:42.607Z,28.2
2018-06-21T08:01:02.802Z,28.2
2018-06-21T08:01:22.966Z,28.2
2018-06-21T08:01:43.218Z,28.2
2018-06-21T08:02:03.355Z,28.2
2018-06-21T08:02:23.532Z,28.2
2018-06-21T08:02:43.706Z,28.2
2018-06-21T08:03:04.591Z,28.3
2018-06-21T08:03:24.771Z,28.4
2018-06-21T08:03:44.929Z,28.2
2018-06-21T08:04:05.086Z,28.3
2018-06-21T08:04:25.242Z,28.4
2018-06-21T08:04:45.373Z,28.4
2018-06-21T08:05:05.601Z,28.4
2018-06-21T08:05:25.767Z,28.5
2018-06-21T08:05:45.910Z,28.5
2018-06-21T08:06:06.215Z,28.5
2018-06-21T08:06:26.372Z,28.5
2018-06-21T08:06:46.542Z,28.4
2018-06-21T08:07:06.697Z,28.4
2018-06-21T08:07:26.871Z,28.5
2018-06-21T08:07:47.060Z,28.4
2018-06-21T08:08:07.231Z,28.5
2018-06-21T08:08:27.398Z,28.6
2018-06-21T08:08:47.547Z,28.5
2018-06-21T08:09:07.796Z,28.6
2018-06-21T08:09:27.923Z,28.6
2018-06-21T08:09:48.149Z,28.6
2018-06-21T08:10:08.280Z,28.7
2018-06-21T08:10:28.457Z,28.7
2018-06-21T08:10:48.633Z,28.6
2018-06-21T08:11:08.800Z,28.7
2018-06-21T08:11:29.004Z,28.6
2018-06-21T08:11:49.201Z,28.7
2018-06-21T08:12:09.360Z,28.7
2018-06-21T08:12:29.518Z,28.6
2018-06-21T08:12:49.688Z,28.7
2018-06-21T08:13:09.897Z,28.6
2018-06-21T08:13:30.164Z,28.7
2018-06-21T08:13:50.403Z,28.7
2018-06-21T08:14:10.594Z,28.7
2018-06-21T08:14:30.793Z,28.7
2018-06-21T08:14:50.988Z,28.7
2018-06-21T08:15:11.185Z,28.8
2018-06-21T08:15:31.370Z,28.8
2018-06-21T08:15:51.543Z,28.9
2018-06-21T08:16:11.721Z,28.9
2018-06-21T08:16:31.871Z,28.8
2018-06-21T08:16:52.151Z,28.8
2018-06-21T08:17:12.513Z,28.9
2018-06-21T08:17:32.742Z,28.9
2018-06-21T08:17:53.061Z,28.8
2018-06-21T08:18:13.282Z,28.8
2018-06-21T08:18:33.460Z,28.8
2018-06-21T08:18:53.664Z,28.9
2018-06-21T08:19:13.898Z,28.9
2018-06-21T08:19:34.100Z,29
2018-06-21T08:19:54.256Z,29.1
2018-06-21T08:20:14.524Z,29.1
2018-06-21T08:20:34.744Z,29.2
2018-06-21T08:20:54.907Z,29.2
2018-06-21T08:21:15.101Z,29.3
2018-06-21T08:21:35.282Z,29.2
2018-06-21T08:21:55.517Z,29.2
2018-06-21T08:22:15.736Z,29.3
2018-06-21T08:22:35.903Z,29.4
2018-06-21T08:22:56.197Z,29.6
2018-06-21T08:23:16.458Z,29.5
2018-06-21T08:23:36.629Z,29.6
2018-06-21T08:23:56.830Z,29.4
2018-06-21T08:24:17.074Z,29.3
2018-06-21T08:24:37.234Z,29.4
2018-06-21T08:24:57.439Z,29.3
2018-06-21T08:25:17.673Z,29.2
2018-06-21T08:25:37.979Z,29.3
2018-06-21T08:25:58.167Z,29.1
2018-06-21T08:26:18.404Z,29.1
2018-06-21T08:26:38.587Z,29
2018-06-21T08:26:58.865Z,29
2018-06-21T08:27:19.092Z,29
2018-06-21T08:27:39.246Z,28.9
2018-06-21T08:27:59.443Z,28.8
2018-06-21T08:28:19.649Z,28.8
2018-06-21T08:28:39.839Z,28.9
2018-06-21T08:29:00.025Z,28.8
2018-06-21T08:29:20.248Z,28.7
2018-06-21T08:29:40.471Z,28.7
2018-06-21T08:30:00.668Z,28.7
2018-06-21T08:30:20.954Z,28.7
2018-06-21T08:30:41.198Z,28.7
2018-06-21T08:31:01.347Z,28.5
2018-06-21T08:31:21.600Z,28.4
2018-06-21T08:31:41.777Z,28.4
2018-06-21T08:32:02.059Z,28.4
2018-06-21T08:32:22.811Z,28.4
2018-06-21T08:32:43.382Z,28.4
2018-06-21T08:33:03.563Z,28.3
2018-06-21T08:33:23.715Z,28.4
2018-06-21T08:33:43.881Z,28.3
2018-06-21T08:34:04.075Z,28.4
2018-06-21T08:34:24.289Z,28.2
2018-06-21T08:34:44.511Z,28.3
2018-06-21T08:35:04.709Z,28.3
2018-06-21T08:35:25.841Z,28.3
2018-06-21T08:35:46.136Z,28.3
2018-06-21T08:36:06.282Z,28.3
2018-06-21T08:36:26.435Z,28.2
2018-06-21T08:36:46.611Z,28.3
2018-06-21T08:37:06.900Z,28.3
2018-06-21T08:37:27.063Z,28.3
2018-06-21T08:37:47.236Z,28.3
2018-06-21T08:38:07.475Z,28.4
2018-06-21T08:38:27.651Z,28.3
2018-06-21T08:38:47.884Z,28.3
2018-06-21T08:39:08.095Z,28.3
2018-06-21T08:39:28.397Z,28.3
2018-06-21T08:39:48.585Z,28.2
2018-06-21T08:40:08.772Z,28.4
2018-06-21T08:40:29.056Z,28.4
2018-06-21T08:40:49.318Z,28.4
2018-06-21T08:41:09.521Z,28.4
2018-06-21T08:41:29.786Z,28.4
2018-06-21T08:41:50.167Z,28.4
2018-06-21T08:42:10.413Z,28.4
2018-06-21T08:42:30.613Z,28.4
2018-06-21T08:42:50.840Z,28.5
2018-06-21T08:43:11.018Z,28.4
2018-06-21T08:43:31.203Z,28.3
2018-06-21T08:43:51.525Z,28.3
2018-06-21T08:44:11.689Z,28.4
2018-06-21T08:44:31.912Z,28.3
2018-06-21T08:44:52.122Z,28.4
2018-06-21T08:45:12.429Z,28.4
2018-06-21T08:45:32.608Z,28.4
2018-06-21T08:45:52.981Z,28.4
2018-06-21T08:46:13.189Z,28.5
2018-06-21T08:46:33.381Z,28.5
2018-06-21T08:46:53.566Z,28.5
2018-06-21T08:47:13.815Z,28.6
2018-06-21T08:47:34.084Z,28.6
2018-06-21T08:47:54.294Z,28.6
2018-06-21T08:48:14.460Z,28.7
2018-06-21T08:48:34.627Z,28.6
2018-06-21T08:48:54.885Z,28.6
2018-06-21T08:49:15.062Z,28.6
2018-06-21T08:49:35.245Z,28.6
2018-06-21T08:49:55.459Z,28.6
2018-06-21T08:50:15.669Z,28.6
2018-06-21T08:50:35.862Z,28.6
2018-06-21T08:50:56.207Z,28.7
2018-06-21T08:51:16.459Z,28.6
2018-06-21T08:51:36.675Z,28.6
2018-06-21T08:51:56.932Z,28.7
2018-06-21T08:52:17.104Z,28.7
2018-06-21T08:52:37.307Z,28.7
2018-06-21T08:52:57.483Z,28.8
2018-06-21T08:53:17.641Z,28.9
2018-06-21T08:53:37.827Z,28.8
2018-06-21T08:53:58.054Z,28.9
2018-06-21T08:54:18.312Z,28.9
2018-06-21T08:54:38.500Z,29
2018-06-21T08:54:58.719Z,29
2018-06-21T08:55:18.935Z,29.1
2018-06-21T08:55:39.112Z,29
2018-06-21T08:55:59.299Z,29.1
2018-06-21T08:56:19.486Z,29.1
2018-06-21T08:56:39.699Z,29.1
2018-06-21T08:56:59.901Z,29.1
2018-06-21T08:57:20.071Z,29.3
2018-06-21T08:57:40.252Z,29.3
2018-06-21T08:58:00.389Z,29.3
2018-06-21T08:58:20.605Z,29.3
2018-06-21T08:58:40.822Z,29.3
2018-06-21T08:59:01.122Z,29.4
2018-06-21T08:59:21.359Z,29.5
2018-06-21T08:59:41.573Z,29.5
2018-06-21T09:00:01.736Z,29.5
2018-06-21T09:00:21.943Z,29.6
2018-06-21T09:00:42.165Z,29.6
2018-06-21T09:01:02.397Z,29.6
2018-06-21T09:01:22.651Z,29.6
2018-06-21T09:01:42.815Z,29.5
2018-06-21T09:02:03.220Z,29.6
2018-06-21T09:02:23.479Z,29.6
2018-06-21T09:02:43.703Z,29.6
2018-06-21T09:03:03.951Z,29.5
2018-06-21T09:03:24.240Z,29.6
2018-06-21T09:03:44.533Z,29.5
2018-06-21T09:04:04.721Z,29.5
2018-06-21T09:04:24.942Z,29.5
2018-06-21T09:04:45.169Z,29.6
2018-06-21T09:05:05.374Z,29.5
2018-06-21T09:05:25.606Z,29.5
2018-06-21T09:05:45.757Z,29.6
2018-06-21T09:06:06.034Z,29.5
2018-06-21T09:06:26.300Z,29.6
2018-06-21T09:06:46.461Z,29.5
2018-06-21T09:07:06.680Z,29.5
2018-06-21T09:07:26.879Z,29.5
2018-06-21T09:07:47.058Z,29.4
2018-06-21T09:08:07.250Z,29.5
2018-06-21T09:08:27.367Z,29.5
2018-06-21T09:08:47.601Z,29.5
2018-06-21T09:09:07.826Z,29.5
2018-06-21T09:09:28.011Z,29.5
2018-06-21T09:09:48.335Z,29.4
2018-06-21T09:10:08.522Z,29.4
2018-06-21T09:10:28.723Z,29.4
2018-06-21T09:10:48.897Z,29.3
2018-06-21T09:11:09.121Z,29.4
2018-06-21T09:11:29.347Z,29.4
2018-06-21T09:11:49.495Z,29.3
2018-06-21T09:12:09.647Z,29.4
2018-06-21T09:12:29.793Z,29.4
2018-06-21T09:12:50.022Z,29.4
2018-06-21T09:13:10.189Z,29.5
2018-06-21T09:13:30.368Z,29.4
2018-06-21T09:13:50.660Z,29.3
2018-06-21T09:14:10.838Z,29.3
2018-06-21T09:14:31.025Z,29.3
2018-06-21T09:14:51.206Z,29.3
2018-06-21T09:15:11.745Z,29.3
2018-06-21T09:15:32.004Z,29.3
2018-06-21T09:15:52.188Z,29.3
2018-06-21T09:16:12.400Z,29.3
2018-06-21T09:16:32.632Z,29.2
2018-06-21T09:16:52.860Z,29.2
2018-06-21T09:17:13.133Z,29.1
2018-06-21T09:17:33.332Z,29.1
2018-06-21T09:17:53.498Z,29.1
2018-06-21T09:18:13.680Z,29.1
2018-06-21T09:18:33.867Z,29
2018-06-21T09:18:54.160Z,29
2018-06-21T09:19:14.352Z,28.9
2018-06-21T09:19:34.610Z,28.9
2018-06-21T09:19:54.838Z,28.9
2018-06-21T09:20:15.081Z,28.8
2018-06-21T09:20:35.223Z,28.8
2018-06-21T09:20:56.215Z,28.9
2018-06-21T09:21:16.481Z,28.7
2018-06-21T09:21:36.586Z,28.6
2018-06-21T09:21:56.815Z,28.6
2018-06-21T09:22:17.033Z,28.6
2018-06-21T09:22:37.240Z,28.6
2018-06-21T09:22:57.439Z,28.5
2018-06-21T09:23:17.581Z,28.5
2018-06-21T09:23:37.786Z,28.4
2018-06-21T09:23:57.989Z,28.5
2018-06-21T09:24:18.175Z,28.4
2018-06-21T09:24:38.352Z,28.4
2018-06-21T09:24:58.509Z,28.3
2018-06-21T09:25:18.723Z,28.3
2018-06-21T09:25:38.882Z,28.4
2018-06-21T09:25:59.071Z,28.3
2018-06-21T09:26:19.231Z,28.3
2018-06-21T09:26:39.409Z,28.3
2018-06-21T09:26:59.590Z,28.4
2018-06-21T09:27:19.757Z,28.3
2018-06-21T09:27:40.004Z,28.3
2018-06-21T09:28:00.160Z,28.2
2018-06-21T09:28:20.341Z,28.3
2018-06-21T09:28:40.487Z,28.2
2018-06-21T09:29:00.709Z,28.3
2018-06-21T09:29:20.905Z,28.2
2018-06-21T09:29:41.136Z,28.1
2018-06-21T09:30:01.347Z,28.2
2018-06-21T09:30:21.508Z,28.1
2018-06-21T09:30:41.722Z,28.2
2018-06-21T09:31:01.961Z,28.2
2018-06-21T09:31:22.141Z,28.2
2018-06-21T09:31:42.434Z,28.2
2018-06-21T09:32:02.611Z,28.2
2018-06-21T09:32:22.803Z,28.2
2018-06-21T09:32:42.984Z,28.2
2018-06-21T09:33:03.185Z,28.2
2018-06-21T09:33:23.421Z,28.2
2018-06-21T09:33:43.688Z,28.2
2018-06-21T09:34:03.920Z,28.2
2018-06-21T09:34:24.075Z,28.2
2018-06-21T09:34:44.289Z,28.1
2018-06-21T09:35:04.502Z,28.2
2018-06-21T09:35:24.759Z,28.1
2018-06-21T09:35:44.923Z,28.2
2018-06-21T09:36:05.142Z,28.3
2018-06-21T09:36:25.356Z,28.3
2018-06-21T09:36:45.551Z,28.2
2018-06-21T09:37:05.725Z,28.3
2018-06-21T09:37:25.881Z,28.4
2018-06-21T09:37:46.103Z,28.4
2018-06-21T09:38:07.360Z,28.3
2018-06-21T09:38:27.544Z,28.4
2018-06-21T09:38:47.786Z,28.4
2018-06-21T09:39:07.967Z,28.4
2018-06-21T09:39:28.172Z,28.4
2018-06-21T09:39:48.371Z,28.4
2018-06-21T09:40:08.622Z,28.5
2018-06-21T09:40:28.818Z,28.5
2018-06-21T09:40:49.003Z,28.4
2018-06-21T09:41:09.286Z,28.5
2018-06-21T09:41:29.489Z,28.5
2018-06-21T09:41:49.709Z,28.5
2018-06-21T09:42:09.934Z,28.5
2018-06-21T09:42:30.182Z,28.4
2018-06-21T09:42:50.351Z,28.5
2018-06-21T09:43:10.538Z,28.5
2018-06-21T09:43:30.777Z,28.6
2018-06-21T09:44:03.821Z,28.6
2018-06-21T09:44:21.978Z,28.5
2018-06-21T09:44:42.205Z,28.5
2018-06-21T09:45:02.378Z,28.5
2018-06-21T09:45:22.570Z,28.5
2018-06-21T09:45:42.793Z,28.5
2018-06-21T09:46:02.972Z,28.5
2018-06-21T09:46:33.872Z,28.5
2018-06-21T09:46:54.428Z,28.5
2018-06-21T09:47:14.605Z,28.5
2018-06-21T09:47:34.796Z,28.5
2018-06-21T09:47:55.000Z,28.5
2018-06-21T09:48:15.252Z,28.5
2018-06-21T09:48:35.396Z,28.5
2018-06-21T09:48:55.574Z,28.5
2018-06-21T09:49:15.788Z,28.6
2018-06-21T09:49:35.978Z,28.6
2018-06-21T09:49:56.157Z,28.6
2018-06-21T09:50:16.342Z,28.6
2018-06-21T09:50:36.571Z,28.7
2018-06-21T09:50:56.839Z,28.6
2018-06-21T09:51:16.993Z,28.7
2018-06-21T09:51:37.216Z,28.8
2018-06-21T09:51:57.392Z,28.8
2018-06-21T09:52:17.592Z,28.8
2018-06-21T09:52:38.142Z,28.9
2018-06-21T09:52:58.185Z,28.8
2018-06-21T09:53:18.377Z,28.8
2018-06-21T09:53:38.574Z,28.8
2018-06-21T09:53:58.806Z,28.9
2018-06-21T09:54:19.018Z,28.9
2018-06-21T09:54:39.211Z,29
2018-06-21T09:54:59.410Z,29
2018-06-21T09:55:19.614Z,29
2018-06-21T09:55:39.851Z,29.2
2018-06-21T09:56:00.048Z,29.1
2018-06-21T09:56:20.280Z,29.2
2018-06-21T09:56:40.443Z,29.3
2018-06-21T09:57:00.610Z,29.2
2018-06-21T09:57:20.807Z,29.1
2018-06-21T09:57:41.041Z,29.2
2018-06-21T09:58:01.165Z,29.2
2018-06-21T09:58:21.382Z,29.3
2018-06-21T09:58:41.586Z,29.3
2018-06-21T09:59:02.357Z,29.4
2018-06-21T09:59:22.526Z,29.4
2018-06-21T09:59:42.774Z,29.3
2018-06-21T10:00:03.005Z,29.4
2018-06-21T10:00:23.307Z,29.4
2018-06-21T10:00:43.506Z,29.4
2018-06-21T10:01:03.746Z,29.4
2018-06-21T10:01:23.903Z,29.5
2018-06-21T10:01:44.049Z,29.5
2018-06-21T10:02:04.246Z,29.5
2018-06-21T10:02:24.425Z,29.5
2018-06-21T10:02:44.642Z,29.5
2018-06-21T10:03:04.824Z,29.6
2018-06-21T10:03:24.987Z,29.6
2018-06-21T10:03:45.210Z,29.5
2018-06-21T10:04:05.467Z,29.6
2018-06-21T10:04:25.664Z,29.7
2018-06-21T10:04:45.846Z,29.7
2018-06-21T10:05:06.091Z,29.8
2018-06-21T10:05:26.832Z,29.8
2018-06-21T10:05:47.138Z,29.9
2018-06-21T10:06:07.372Z,29.8
2018-06-21T10:06:27.634Z,29.9
2018-06-21T10:06:47.873Z,29.9
2018-06-21T10:07:08.277Z,29.9
2018-06-21T10:07:28.388Z,29.9
2018-06-21T10:07:48.592Z,29.9
2018-06-21T10:08:08.809Z,29.8
2018-06-21T10:08:29.034Z,29.9
2018-06-21T10:08:49.355Z,29.9
2018-06-21T10:09:09.537Z,29.9
2018-06-21T10:09:29.713Z,29.9
2018-06-21T10:09:49.888Z,29.8
2018-06-21T10:10:10.235Z,29.8
2018-06-21T10:10:30.453Z,29.9
2018-06-21T10:10:50.630Z,29.9
2018-06-21T10:11:10.847Z,29.8
2018-06-21T10:11:31.159Z,29.9
2018-06-21T10:11:51.334Z,29.9
2018-06-21T10:12:11.558Z,29.8
2018-06-21T10:12:31.754Z,29.7
2018-06-21T10:12:51.987Z,29.7
2018-06-21T10:13:12.301Z,29.7
2018-06-21T10:13:32.455Z,29.7
2018-06-21T10:13:52.659Z,29.8
2018-06-21T10:14:12.834Z,29.9
2018-06-21T10:14:32.982Z,29.9
2018-06-21T10:14:53.207Z,29.9
2018-06-21T10:15:13.459Z,30
2018-06-21T10:15:33.639Z,30