createdAt,value
2018-11-26T00:00:37.012Z,12.17
2018-11-26T00:03:06.946Z,12.83
2018-11-26T00:05:36.023Z,13.40
2018-11-26T00:08:05.017Z,12.73
2018-11-26T00:10:39.260Z,13.30
2018-11-26T00:13:08.089Z,13.90
2018-11-26T00:15:36.934Z,13.17
2018-11-26T00:18:05.767Z,13.50
2018-11-26T00:20:34.957Z,15.20
2018-11-26T00:23:03.961Z,15.47
2018-11-26T00:25:32.825Z,14.83
2018-11-26T00:28:01.646Z,15.27
2018-11-26T00:30:30.438Z,14.60
2018-11-26T00:32:59.236Z,15.87
2018-11-26T00:35:28.414Z,15.23
2018-11-26T00:37:57.377Z,16.03
2018-11-26T00:40:26.222Z,14.77
2018-11-26T00:42:55.012Z,14.83
2018-11-26T00:45:23.926Z,15.87
2018-11-26T00:47:52.752Z,14.63
2018-11-26T00:50:21.581Z,15.10
2018-11-26T00:52:50.377Z,15.97
2018-11-26T00:55:19.884Z,15.23
2018-11-26T00:57:48.697Z,14.83
2018-11-26T01:00:18.377Z,14.67
2018-11-26T01:02:47.421Z,15.40
2018-11-26T01:05:27.557Z,15.17
2018-11-26T01:07:56.747Z,15.17
2018-11-26T01:10:25.670Z,15.77
2018-11-26T01:12:54.533Z,14.47
2018-11-26T01:15:23.365Z,15.37
2018-11-26T01:17:52.552Z,15.17
2018-11-26T01:20:21.481Z,15.30
2018-11-26T01:22:50.336Z,14.53
2018-11-26T01:25:19.170Z,13.93
2018-11-26T01:27:47.949Z,15.43
2018-11-26T01:30:16.803Z,14.57
2018-11-26T01:32:45.601Z,14.20
2018-11-26T01:35:14.426Z,14.60
2018-11-26T01:37:43.274Z,14.97
2018-11-26T01:40:17.733Z,14.93
2018-11-26T01:42:46.760Z,13.80
2018-11-26T01:45:15.617Z,13.93
2018-11-26T01:47:44.404Z,14.30
2018-11-26T01:50:13.230Z,13.93
2018-11-26T01:52:42.058Z,15.27
2018-11-26T01:55:10.877Z,14.73
2018-11-26T01:57:39.712Z,14.47
2018-11-26T02:00:25.527Z,14.70
2018-11-26T02:02:54.420Z,14.60
2018-11-26T02:05:23.291Z,14.33
2018-11-26T02:07:52.125Z,15.47
2018-11-26T02:10:21.333Z,15.03
2018-11-26T02:12:50.148Z,14.57
2018-11-26T02:15:38.325Z,15.63
2018-11-26T02:18:07.626Z,14.60
2018-11-26T02:20:36.457Z,15.30
2018-11-26T02:23:05.346Z,15.60
2018-11-26T02:25:34.144Z,15.13
2018-11-26T02:28:02.974Z,15.63
2018-11-26T02:30:32.198Z,14.90
2018-11-26T02:33:01.078Z,15.77
2018-11-26T02:35:29.868Z,15.20
2018-11-26T02:37:58.723Z,15.70
2018-11-26T02:40:29.027Z,15.37
2018-11-26T02:42:58.281Z,16.73
2018-11-26T02:45:28.405Z,15.50
2018-11-26T02:47:57.205Z,16.47
2018-11-26T02:50:26.419Z,15.77
2018-11-26T02:52:55.325Z,15.40
2018-11-26T02:55:24.513Z,15.93
2018-11-26T02:57:53.764Z,16.27
2018-11-26T03:00:23.065Z,16.33
2018-11-26T03:02:51.965Z,15.60
2018-11-26T03:05:27.152Z,15.27
2018-11-26T03:07:56.113Z,15.10
2018-11-26T03:10:25.082Z,16.50
2018-11-26T03:12:53.914Z,15.47
2018-11-26T03:15:23.095Z,15.63
2018-11-26T03:17:51.997Z,15.33
2018-11-26T03:20:20.825Z,15.30
2018-11-26T03:22:50.061Z,14.90
2018-11-26T03:25:19.466Z,15.10
2018-11-26T03:27:48.253Z,15.30
2018-11-26T03:30:18.368Z,15.97
2018-11-26T03:32:47.613Z,17.47
2018-11-26T03:35:16.928Z,17.60
2018-11-26T03:37:45.854Z,17.23
2018-11-26T03:40:14.880Z,17.87
2018-11-26T03:42:43.777Z,18.27
2018-11-26T03:45:15.821Z,17.47
2018-11-26T03:47:44.709Z,17.47
2018-11-26T03:50:13.794Z,17.13
2018-11-26T03:52:44.033Z,12.40
2018-11-26T03:55:13.249Z,14.87
2018-11-26T03:57:42.474Z,12.47
2018-11-26T04:00:12.192Z,12.87
2018-11-26T04:02:40.985Z,11.73
2018-11-26T04:05:10.142Z,12.53
2018-11-26T04:07:39.329Z,11.70
2018-11-26T04:10:09.677Z,11.37
2018-11-26T04:12:38.494Z,9.97
2018-11-26T04:15:08.409Z,11.77
2018-11-26T04:17:37.249Z,11.70
2018-11-26T04:20:07.305Z,11.00
2018-11-26T04:22:36.222Z,11.00
2018-11-26T04:25:06.381Z,10.30
2018-11-26T04:27:35.368Z,10.15
2018-11-26T04:30:05.294Z,10.67
2018-11-26T04:32:34.576Z,10.23
2018-11-26T04:35:03.949Z,11.17
2018-11-26T04:37:32.839Z,9.77
2018-11-26T04:40:01.646Z,9.83
2018-11-26T04:42:30.465Z,9.37
2018-11-26T04:44:59.249Z,9.30
2018-11-26T04:47:28.074Z,9.27
2018-11-26T04:49:56.894Z,8.37
2018-11-26T04:52:25.683Z,9.50
2018-11-26T04:54:54.529Z,7.27
2018-11-26T04:57:23.699Z,8.83
2018-11-26T04:59:52.626Z,8.30
2018-11-26T05:02:21.458Z,8.83
2018-11-26T05:04:50.317Z,7.70
2018-11-26T05:07:19.501Z,8.10
2018-11-26T05:09:48.390Z,7.60
2018-11-26T05:12:17.258Z,8.23
2018-11-26T05:14:46.040Z,8.40
2018-11-26T05:17:14.869Z,8.73
2018-11-26T05:19:43.697Z,8.77
2018-11-26T05:22:12.996Z,10.37
2018-11-26T05:24:41.893Z,10.13
2018-11-26T05:27:10.711Z,11.30
2018-11-26T05:29:39.514Z,10.17
2018-11-26T05:32:08.736Z,10.50
2018-11-26T05:34:37.892Z,10.33
2018-11-26T05:37:06.817Z,10.47
2018-11-26T05:39:35.617Z,10.40
2018-11-26T05:42:04.897Z,9.33
2018-11-26T05:44:33.776Z,11.77
2018-11-26T05:47:02.629Z,11.53
2018-11-26T05:49:31.423Z,13.03
2018-11-26T05:52:00.231Z,11.90
2018-11-26T05:54:29.074Z,12.50
2018-11-26T05:56:58.243Z,11.53
2018-11-26T05:59:27.165Z,11.77
2018-11-26T06:01:56.142Z,10.67
2018-11-26T06:04:24.965Z,10.77
2018-11-26T06:06:54.162Z,10.83
2018-11-26T06:09:23.093Z,11.47
2018-11-26T06:11:51.890Z,9.87
2018-11-26T06:14:21.091Z,12.53
2018-11-26T06:16:53.763Z,10.90
2018-11-26T06:19:19.561Z,11.00
2018-11-26T06:21:48.401Z,11.20
2018-11-26T06:24:17.298Z,10.80
2018-11-26T06:26:46.079Z,9.40
2018-11-26T06:29:15.246Z,9.50
2018-11-26T06:31:44.157Z,9.23
2018-11-26T06:34:12.999Z,9.67
2018-11-26T06:36:41.785Z,9.33
2018-11-26T06:39:10.642Z,10.10
2018-11-26T06:41:39.485Z,10.70
2018-11-26T06:44:08.293Z,9.33
2018-11-26T06:46:37.112Z,8.47
2018-11-26T06:49:06.649Z,9.30
2018-11-26T06:51:35.549Z,9.10
2018-11-26T06:54:04.343Z,8.63
2018-11-26T06:56:33.473Z,7.60
2018-11-26T06:59:02.470Z,8.43
2018-11-26T07:01:31.361Z,7.87
2018-11-26T07:04:00.225Z,7.53
2018-11-26T07:06:29.139Z,7.53
2018-11-26T07:08:57.994Z,10.17
2018-11-26T07:11:27.213Z,9.50
2018-11-26T07:13:56.089Z,9.80
2018-11-26T07:16:24.940Z,9.07
2018-11-26T07:18:53.811Z,8.80
2018-11-26T07:21:22.658Z,8.20
2018-11-26T07:23:51.480Z,8.33
2018-11-26T07:26:20.687Z,8.27
2018-11-26T07:28:49.576Z,7.93
2018-11-26T07:31:18.429Z,8.37
2018-11-26T07:33:47.336Z,8.30
2018-11-26T07:36:16.178Z,9.00
2018-11-26T07:38:45.614Z,9.10
2018-11-26T07:41:14.509Z,8.30
2018-11-26T07:43:43.297Z,7.65
2018-11-26T07:46:12.097Z,10.57
2018-11-26T07:48:40.940Z,8.77
2018-11-26T07:51:09.745Z,9.13
2018-11-26T07:53:38.561Z,10.23
2018-11-26T07:56:07.393Z,9.13
2018-11-26T07:58:36.271Z,8.50
2018-11-26T08:01:05.642Z,10.00
2018-11-26T08:03:34.497Z,9.53
2018-11-26T08:06:08.760Z,9.27
2018-11-26T08:08:32.180Z,14.97
2018-11-26T08:11:01.059Z,10.20
2018-11-26T08:13:29.854Z,9.77
2018-11-26T08:15:58.684Z,10.53
2018-11-26T08:18:27.598Z,11.60
2018-11-26T08:20:56.399Z,11.03
2018-11-26T08:23:25.217Z,9.23
2018-11-26T08:25:54.099Z,10.00
2018-11-26T08:28:22.897Z,8.97
2018-11-26T08:30:51.731Z,8.23
2018-11-26T08:33:20.564Z,8.97
2018-11-26T08:35:49.419Z,9.30
2018-11-26T08:38:24.273Z,9.00
2018-11-26T08:41:13.550Z,9.23
2018-11-26T08:43:44.157Z,9.88
2018-11-26T08:46:17.861Z,9.47
2018-11-26T08:48:52.916Z,9.07
2018-11-26T08:51:21.714Z,8.50
2018-11-26T08:53:50.526Z,9.00
2018-11-26T08:56:19.926Z,9.03
2018-11-26T08:58:48.891Z,9.00
2018-11-26T09:01:23.897Z,8.67
2018-11-26T09:03:56.581Z,10.33
2018-11-26T09:06:25.370Z,8.93
2018-11-26T09:08:54.191Z,7.77
2018-11-26T09:11:23.286Z,8.80
2018-11-26T09:13:52.151Z,9.10
2018-11-26T09:16:20.981Z,11.13
2018-11-26T09:18:49.833Z,9.70
2018-11-26T09:21:19.682Z,7.90
2018-11-26T09:23:48.490Z,7.57
2018-11-26T09:26:17.381Z,8.90
2018-11-26T09:28:46.213Z,8.07
2018-11-26T09:31:15.096Z,8.23
2018-11-26T09:33:44.337Z,10.60
2018-11-26T09:36:13.209Z,8.67
2018-11-26T09:38:42.097Z,8.23
2018-11-26T09:41:10.937Z,7.83
2018-11-26T09:43:39.764Z,8.97
2018-11-26T09:46:08.983Z,8.93
2018-11-26T09:48:37.920Z,8.57
2018-11-26T09:51:09.978Z,8.57
2018-11-26T09:53:35.606Z,8.33
2018-11-26T09:56:04.702Z,7.97
2018-11-26T09:58:33.415Z,7.20
2018-11-26T10:01:02.674Z,7.57
2018-11-26T10:03:31.577Z,8.27
2018-11-26T10:06:00.361Z,8.37
2018-11-26T10:08:29.165Z,7.90
2018-11-26T10:10:58.020Z,15.97
2018-11-26T10:13:26.835Z,8.80
2018-11-26T10:15:55.697Z,8.33
2018-11-26T10:18:24.561Z,8.53
2018-11-26T10:20:53.367Z,8.47
2018-11-26T10:23:22.199Z,8.70
2018-11-26T10:25:51.095Z,7.97
2018-11-26T10:28:20.261Z,8.30
2018-11-26T10:30:49.185Z,8.40
2018-11-26T10:33:18.074Z,7.53
2018-11-26T10:35:46.900Z,7.27
2018-11-26T10:38:15.758Z,6.67
2018-11-26T10:40:44.629Z,6.70
2018-11-26T10:43:13.419Z,7.00
2018-11-26T10:45:42.234Z,7.23
2018-11-26T10:48:11.447Z,7.50
2018-11-26T10:50:40.369Z,7.87
2018-11-26T10:53:09.177Z,7.83
2018-11-26T10:55:37.977Z,8.10
2018-11-26T10:58:06.883Z,10.43
2018-11-26T11:00:45.962Z,7.90
2018-11-26T11:03:14.741Z,11.33
2018-11-26T11:05:43.533Z,9.83
2018-11-26T11:08:12.398Z,14.13
2018-11-26T11:10:41.215Z,7.80
2018-11-26T11:13:10.035Z,8.60
2018-11-26T11:15:38.853Z,10.77
2018-11-26T11:18:07.885Z,7.40
2018-11-26T11:20:36.762Z,7.57
2018-11-26T11:23:06.102Z,7.90
2018-11-26T11:25:34.980Z,9.10
2018-11-26T11:28:03.863Z,9.10
2018-11-26T11:30:32.730Z,9.20
2018-11-26T11:35:29.633Z,8.63
2018-11-26T11:37:58.902Z,6.53
2018-11-26T11:40:28.645Z,7.07
2018-11-26T11:42:57.803Z,7.40
2018-11-26T11:45:27.099Z,7.47
2018-11-26T11:47:55.938Z,13.73
2018-11-26T11:50:25.122Z,7.23
2018-11-26T11:52:53.940Z,7.50
2018-11-26T11:55:24.219Z,8.27
2018-11-26T11:57:53.198Z,7.03
2018-11-26T12:00:26.310Z,7.73
2018-11-26T12:02:55.172Z,6.83
2018-11-26T12:05:24.038Z,7.43
2018-11-26T12:07:52.854Z,7.40
2018-11-26T12:10:21.699Z,7.20
2018-11-26T12:12:50.502Z,7.67
2018-11-26T12:15:19.377Z,7.50
2018-11-26T12:17:48.455Z,7.03
2018-11-26T12:20:17.254Z,6.90
2018-11-26T12:22:46.375Z,6.53
2018-11-26T12:25:17.809Z,8.00
2018-11-26T12:27:46.847Z,6.30
2018-11-26T12:30:16.250Z,6.07
2018-11-26T12:32:45.051Z,6.40
2018-11-26T12:35:13.874Z,5.60
2018-11-26T12:37:43.313Z,5.60
2018-11-26T12:40:12.886Z,6.33
2018-11-26T12:42:41.739Z,6.37
2018-11-26T12:45:12.218Z,6.40
2018-11-26T12:47:41.099Z,6.77
2018-11-26T12:50:10.591Z,6.80
2018-11-26T12:52:39.463Z,5.97
2018-11-26T12:55:09.455Z,6.27
2018-11-26T12:57:38.611Z,6.30
2018-11-26T13:00:09.511Z,6.63
2018-11-26T13:02:38.416Z,6.73
2018-11-26T13:05:08.433Z,6.93
2018-11-26T13:07:37.227Z,6.77
2018-11-26T13:10:07.366Z,6.33
2018-11-26T13:12:36.226Z,6.37
2018-11-26T13:15:06.702Z,6.53
2018-11-26T13:17:35.599Z,6.60
2018-11-26T13:20:05.612Z,6.77
2018-11-26T13:22:34.556Z,6.50
2018-11-26T13:25:03.449Z,6.40
2018-11-26T13:27:32.277Z,6.90
2018-11-26T13:30:01.075Z,7.00
2018-11-26T13:32:29.923Z,6.53
2018-11-26T13:34:58.848Z,7.30
2018-11-26T13:37:27.695Z,7.50
2018-11-26T13:39:56.715Z,7.17
2018-11-26T13:42:25.610Z,7.33
2018-11-26T13:44:54.487Z,7.20
2018-11-26T13:47:23.312Z,10.60
2018-11-26T13:49:52.145Z,7.00
2018-11-26T13:52:21.039Z,6.30
2018-11-26T13:54:49.983Z,7.00
2018-11-26T13:57:18.782Z,7.20
2018-11-26T13:59:47.558Z,6.23
2018-11-26T14:02:19.846Z,7.17
2018-11-26T14:04:48.686Z,6.70
2018-11-26T14:07:17.478Z,6.83
2018-11-26T14:09:46.299Z,6.47
2018-11-26T14:12:15.143Z,6.63
2018-11-26T14:14:43.927Z,6.57
2018-11-26T14:17:13.283Z,6.43
2018-11-26T14:19:42.174Z,6.47
2018-11-26T14:22:10.967Z,7.17
2018-11-26T14:24:39.842Z,7.23
2018-11-26T14:27:08.696Z,6.30
2018-11-26T14:29:37.899Z,6.80
2018-11-26T14:32:06.800Z,7.03
2018-11-26T14:34:35.626Z,7.37
2018-11-26T14:37:04.452Z,6.97
2018-11-26T14:39:33.286Z,8.07
2018-11-26T14:42:02.179Z,8.00
2018-11-26T14:44:31.027Z,7.63
2018-11-26T14:46:59.881Z,7.50
2018-11-26T14:49:28.787Z,8.30
2018-11-26T14:51:57.607Z,9.10
2018-11-26T14:54:26.587Z,8.53
2018-11-26T14:56:55.454Z,8.13
2018-11-26T14:59:24.247Z,8.67
2018-11-26T15:01:53.220Z,9.53
2018-11-26T15:04:22.034Z,10.00
2018-11-26T15:06:50.891Z,8.03
2018-11-26T15:09:20.490Z,7.67
2018-11-26T15:11:49.482Z,8.10
2018-11-26T15:14:18.375Z,8.10
2018-11-26T15:16:47.502Z,8.47
2018-11-26T15:19:16.307Z,8.33
2018-11-26T15:21:45.129Z,8.50
2018-11-26T15:24:14.188Z,7.53
2018-11-26T15:26:43.034Z,7.73
2018-11-26T15:29:12.070Z,7.57
2018-11-26T15:31:40.931Z,7.53
2018-11-26T15:34:09.803Z,7.03
2018-11-26T15:36:38.599Z,7.77
2018-11-26T15:39:09.496Z,6.90
2018-11-26T15:41:38.066Z,7.47
2018-11-26T15:44:07.086Z,8.20
2018-11-26T15:46:35.885Z,8.50
2018-11-26T15:49:05.187Z,8.50
2018-11-26T15:51:35.000Z,8.85
2018-11-26T15:54:03.867Z,8.47
2018-11-26T15:56:32.732Z,8.93
2018-11-26T15:59:01.594Z,9.90
2018-11-26T16:01:30.466Z,11.47
2018-11-26T16:03:59.292Z,9.83
2018-11-26T16:06:28.107Z,10.43
2018-11-26T16:08:56.906Z,10.27
2018-11-26T16:11:25.742Z,11.00
2018-11-26T16:13:54.604Z,10.50
2018-11-26T16:16:23.407Z,10.27
2018-11-26T16:18:52.238Z,9.43
2018-11-26T16:21:21.075Z,9.80
2018-11-26T16:23:49.943Z,9.60
2018-11-26T16:26:18.731Z,9.67
2018-11-26T16:28:47.544Z,8.90
2018-11-26T16:31:16.411Z,12.13
2018-11-26T16:33:45.247Z,11.07
2018-11-26T16:36:14.197Z,11.93
2018-11-26T16:38:43.055Z,11.23
2018-11-26T16:41:11.874Z,11.73
2018-11-26T16:43:40.750Z,12.97
2018-11-26T16:46:09.556Z,12.30
2018-11-26T16:48:38.381Z,11.33
2018-11-26T16:51:07.236Z,12.40
2018-11-26T16:53:36.103Z,11.57
2018-11-26T16:56:05.027Z,11.17
2018-11-26T16:58:33.843Z,12.90
2018-11-26T17:01:02.679Z,12.63
2018-11-26T17:03:31.531Z,12.70
2018-11-26T17:06:00.358Z,12.73
2018-11-26T17:08:29.566Z,12.57
2018-11-26T17:10:58.485Z,11.90
2018-11-26T17:13:27.338Z,11.40
2018-11-26T17:15:56.155Z,11.67
2018-11-26T17:18:24.967Z,11.10
2018-11-26T17:20:53.812Z,13.07
2018-11-26T17:23:22.626Z,11.83
2018-11-26T17:25:51.475Z,12.17
2018-11-26T17:28:20.331Z,11.97
2018-11-26T17:30:49.327Z,11.80
2018-11-26T17:33:18.170Z,11.20
2018-11-26T17:35:46.975Z,11.17
2018-11-26T17:38:15.831Z,11.60
2018-11-26T17:40:44.701Z,11.33
2018-11-26T17:43:14.132Z,11.53
2018-11-26T17:45:42.995Z,11.00
2018-11-26T17:48:11.888Z,11.57
2018-11-26T17:50:41.202Z,11.17
2018-11-26T17:53:11.796Z,11.67
2018-11-26T17:55:50.756Z,11.77
2018-11-26T17:58:22.107Z,11.67
2018-11-26T18:00:53.258Z,11.77
2018-11-26T18:03:22.054Z,11.83
2018-11-26T18:05:50.973Z,12.20
2018-11-26T18:08:19.824Z,12.27
2018-11-26T18:10:48.622Z,12.90
2018-11-26T18:13:17.463Z,12.47
2018-11-26T18:15:52.745Z,12.30
2018-11-26T18:18:21.552Z,12.63
2018-11-26T18:20:50.371Z,13.30
2018-11-26T18:23:19.332Z,12.80
2018-11-26T18:25:48.527Z,13.67
2018-11-26T18:28:17.780Z,13.20
2018-11-26T18:30:47.362Z,13.17
2018-11-26T18:33:16.218Z,12.63
2018-11-26T18:35:45.386Z,13.03
2018-11-26T18:38:14.238Z,13.07
2018-11-26T18:40:43.715Z,12.70
2018-11-26T18:43:12.550Z,12.90
2018-11-26T18:45:41.819Z,14.00
2018-11-26T18:48:11.335Z,15.37
2018-11-26T18:50:40.178Z,12.60
2018-11-26T18:53:09.018Z,14.43
2018-11-26T18:55:38.532Z,13.27
2018-11-26T18:58:07.407Z,14.23
2018-11-26T19:00:37.195Z,14.83
2018-11-26T19:03:06.518Z,15.07
2018-11-26T19:05:35.535Z,14.03
2018-11-26T19:08:04.378Z,15.47
2018-11-26T19:10:34.254Z,15.63
2018-11-26T19:13:06.899Z,14.80
2018-11-26T19:15:36.523Z,11.77
2018-11-26T19:18:07.530Z,14.57
2018-11-26T19:20:36.386Z,14.27
2018-11-26T19:23:05.409Z,13.90
2018-11-26T19:25:34.216Z,14.00
2018-11-26T19:28:03.063Z,14.40
2018-11-26T19:30:31.910Z,14.03
2018-11-26T19:33:00.767Z,15.53
2018-11-26T19:35:29.591Z,13.63
2018-11-26T19:37:58.423Z,13.80
2018-11-26T19:40:27.302Z,14.07
2018-11-26T19:42:56.123Z,14.20
2018-11-26T19:45:25.356Z,14.03
2018-11-26T19:47:54.668Z,13.50
2018-11-26T19:50:23.654Z,13.93
2018-11-26T19:52:53.021Z,13.00
2018-11-26T19:55:22.371Z,15.43
2018-11-26T19:57:51.350Z,13.47
2018-11-26T20:00:21.858Z,14.03
2018-11-26T20:03:56.962Z,13.37
2018-11-26T20:06:25.966Z,13.97
2018-11-26T20:08:56.002Z,13.27
2018-11-26T20:11:24.833Z,14.20
2018-11-26T20:13:53.663Z,12.13
2018-11-26T20:16:28.827Z,13.57
2018-11-26T20:18:57.678Z,13.90
2018-11-26T20:21:26.543Z,13.73
2018-11-26T20:23:55.388Z,14.33
2018-11-26T20:26:24.285Z,14.43
2018-11-26T20:28:56.886Z,13.53
2018-11-26T20:31:21.998Z,12.57
2018-11-26T20:33:50.865Z,13.10
2018-11-26T20:36:19.763Z,13.33
2018-11-26T20:38:48.555Z,13.87
2018-11-26T20:41:18.686Z,13.17
2018-11-26T20:43:48.738Z,12.80
2018-11-26T20:46:20.986Z,12.80
2018-11-26T20:48:53.883Z,13.27
2018-11-26T20:51:23.859Z,12.33
2018-11-26T20:53:53.476Z,13.27
2018-11-26T20:56:22.763Z,13.93
2018-11-26T20:58:51.696Z,13.60
2018-11-26T21:01:20.547Z,13.80
2018-11-26T21:03:49.368Z,13.80
2018-11-26T21:06:19.187Z,14.03
2018-11-26T21:08:48.150Z,13.87
2018-11-26T21:11:17.038Z,14.90
2018-11-26T21:13:45.842Z,14.47
2018-11-26T21:16:14.706Z,14.00
2018-11-26T21:18:43.919Z,15.57
2018-11-26T21:21:12.883Z,17.37
2018-11-26T21:23:41.754Z,15.90
2018-11-26T21:26:10.566Z,14.00
2018-11-26T21:28:39.395Z,20.50
2018-11-26T21:31:08.611Z,22.37
2018-11-26T21:33:37.523Z,16.70
2018-11-26T21:36:12.959Z,15.37
2018-11-26T21:38:41.850Z,21.43
2018-11-26T21:41:10.735Z,16.93
2018-11-26T21:43:39.622Z,19.77
2018-11-26T21:46:08.502Z,19.73
2018-11-26T21:48:37.388Z,17.60
2018-11-26T21:51:06.308Z,21.80
2018-11-26T21:53:35.174Z,20.07
2018-11-26T21:56:04.025Z,23.60
2018-11-26T21:58:32.867Z,21.00
2018-11-26T22:01:02.207Z,18.67
2018-11-26T22:03:31.146Z,21.17
2018-11-26T22:05:59.974Z,17.93
2018-11-26T22:08:28.788Z,20.67
2018-11-26T22:10:57.642Z,18.27
2018-11-26T22:13:26.507Z,16.53
2018-11-26T22:15:55.342Z,16.20
2018-11-26T22:18:24.178Z,16.60
2018-11-26T22:20:53.024Z,19.07
2018-11-26T22:23:21.838Z,19.10
2018-11-26T22:25:50.770Z,19.87
2018-11-26T22:28:19.564Z,18.83
2018-11-26T22:30:48.415Z,17.93
2018-11-26T22:33:17.324Z,17.73
2018-11-26T22:35:46.109Z,16.77
2018-11-26T22:38:14.927Z,17.00
2018-11-26T22:40:50.119Z,16.90
2018-11-26T22:43:19.682Z,16.07
2018-11-26T22:45:48.844Z,15.37
2018-11-26T22:48:17.770Z,15.50
2018-11-26T22:50:46.579Z,15.37
2018-11-26T22:53:15.394Z,14.33
2018-11-26T22:55:44.340Z,14.90
2018-11-26T22:58:15.116Z,14.73
2018-11-26T23:00:45.182Z,14.73
2018-11-26T23:03:15.562Z,15.00
2018-11-26T23:05:44.405Z,14.30
2018-11-26T23:08:13.243Z,13.47
2018-11-26T23:10:42.467Z,14.27
2018-11-26T23:13:11.737Z,13.33
2018-11-26T23:15:40.646Z,13.47
2018-11-26T23:18:09.466Z,12.57
2018-11-26T23:20:38.279Z,12.80
2018-11-26T23:23:07.123Z,12.43
2018-11-26T23:25:35.942Z,13.70
2018-11-26T23:28:04.795Z,13.00
2018-11-26T23:30:33.647Z,12.50
2018-11-26T23:33:03.788Z,13.10
2018-11-26T23:35:32.590Z,12.00
2018-11-26T23:38:01.419Z,12.73
2018-11-26T23:40:30.241Z,12.37
2018-11-26T23:42:59.067Z,11.20
2018-11-26T23:45:28.259Z,13.23
2018-11-26T23:47:57.106Z,11.63
2018-11-26T23:50:25.922Z,13.33
2018-11-26T23:52:55.189Z,13.77
2018-11-26T23:55:24.647Z,13.17
2018-11-26T23:57:53.855Z,13.67
