createdAt,value
2023-03-07T00:01:08.630Z,99.90
2023-03-07T00:03:36.930Z,99.90
2023-03-07T00:06:09.874Z,99.90
2023-03-07T00:08:36.952Z,99.90
2023-03-07T00:11:06.229Z,99.90
2023-03-07T00:13:34.097Z,99.90
2023-03-07T00:16:05.874Z,99.90
2023-03-07T00:18:33.122Z,99.90
2023-03-07T00:21:02.841Z,99.90
2023-03-07T00:23:29.526Z,99.90
2023-03-07T00:26:01.194Z,99.90
2023-03-07T00:28:28.638Z,99.90
2023-03-07T00:30:58.992Z,99.90
2023-03-07T00:33:25.824Z,99.90
2023-03-07T00:35:57.807Z,99.90
2023-03-07T00:38:25.007Z,99.90
2023-03-07T00:41:03.782Z,99.90
2023-03-07T00:43:30.991Z,99.90
2023-03-07T00:45:58.517Z,99.90
2023-03-07T00:48:26.124Z,99.90
2023-03-07T00:50:53.682Z,99.90
2023-03-07T00:53:21.225Z,99.90
2023-03-07T00:56:00.294Z,99.90
2023-03-07T00:58:29.075Z,99.90
2023-03-07T01:00:56.659Z,99.90
2023-03-07T01:03:23.953Z,99.90
2023-03-07T01:05:51.188Z,99.90
2023-03-07T01:08:19.213Z,99.90
2023-03-07T01:10:48.140Z,99.90
2023-03-07T01:13:16.352Z,99.90
2023-03-07T01:15:43.196Z,99.90
2023-03-07T01:18:10.588Z,99.90
2023-03-07T01:20:38.750Z,99.90
2023-03-07T01:23:05.856Z,99.90
2023-03-07T01:25:36.836Z,99.90
2023-03-07T01:28:04.097Z,99.90
2023-03-07T01:30:30.946Z,99.90
2023-03-07T01:32:58.930Z,99.90
2023-03-07T01:35:26.840Z,99.90
2023-03-07T01:37:54.431Z,99.90
2023-03-07T01:40:23.085Z,99.90
2023-03-07T01:42:49.832Z,99.90
2023-03-07T01:45:16.492Z,99.90
2023-03-07T01:47:46.045Z,99.90
2023-03-07T01:50:17.155Z,99.90
2023-03-07T01:52:50.465Z,99.90
2023-03-07T01:55:21.353Z,99.90
2023-03-07T01:57:50.375Z,99.90
2023-03-07T02:00:26.113Z,99.90
2023-03-07T02:03:06.425Z,99.90
2023-03-07T02:05:38.143Z,99.90
2023-03-07T02:08:08.329Z,99.90
2023-03-07T02:10:36.688Z,99.90
2023-03-07T02:13:04.249Z,99.90
2023-03-07T02:15:31.181Z,99.90
2023-03-07T02:17:58.828Z,99.90
2023-03-07T02:20:56.244Z,99.90
2023-03-07T02:23:41.711Z,99.90
2023-03-07T02:26:18.977Z,99.90
2023-03-07T02:28:47.889Z,99.90
2023-03-07T02:31:14.718Z,99.90
2023-03-07T02:33:41.425Z,99.90
2023-03-07T02:36:22.114Z,99.90
2023-03-07T02:38:50.891Z,99.90
2023-03-07T02:41:20.872Z,99.90
2023-03-07T02:43:47.624Z,99.90
2023-03-07T02:46:14.401Z,99.90
2023-03-07T02:48:41.112Z,99.90
2023-03-07T02:51:07.928Z,99.90
2023-03-07T02:53:34.617Z,99.90
2023-03-07T02:56:01.334Z,99.90
2023-03-07T02:58:28.090Z,99.90
2023-03-07T03:00:54.786Z,99.90
2023-03-07T03:03:21.562Z,99.90
2023-03-07T03:05:48.212Z,99.90
2023-03-07T03:08:15.024Z,99.90
2023-03-07T03:10:41.878Z,99.90
2023-03-07T03:13:08.837Z,99.90
2023-03-07T03:15:35.509Z,99.90
2023-03-07T03:18:02.427Z,99.90
2023-03-07T03:20:29.187Z,99.90
2023-03-07T03:22:55.923Z,99.90
2023-03-07T03:25:24.465Z,99.90
2023-03-07T03:27:51.251Z,99.90
2023-03-07T03:30:18.062Z,99.90
2023-03-07T03:32:44.976Z,99.90
2023-03-07T03:35:11.928Z,99.90
2023-03-07T03:37:39.304Z,99.90
2023-03-07T03:40:14.345Z,99.90
2023-03-07T03:42:42.513Z,99.90
2023-03-07T03:45:11.087Z,99.90
2023-03-07T03:47:38.411Z,99.90
2023-03-07T03:50:05.688Z,99.90
2023-03-07T03:52:32.489Z,99.90
2023-03-07T03:54:59.223Z,99.90
2023-03-07T03:57:25.977Z,99.90
2023-03-07T03:59:52.737Z,99.90
2023-03-07T04:02:19.609Z,99.90
2023-03-07T04:04:46.378Z,99.90
2023-03-07T04:07:13.137Z,99.90
2023-03-07T04:09:39.827Z,99.90
2023-03-07T04:12:06.791Z,99.90
2023-03-07T04:14:33.520Z,99.90
2023-03-07T04:17:00.245Z,99.90
2023-03-07T04:19:29.336Z,99.90
2023-03-07T04:21:56.150Z,99.90
2023-03-07T04:24:22.842Z,99.90
2023-03-07T04:26:49.549Z,99.90
2023-03-07T04:29:16.320Z,99.90
2023-03-07T04:31:43.242Z,99.90
2023-03-07T04:34:11.480Z,99.90
2023-03-07T04:36:38.262Z,99.90
2023-03-07T04:39:04.962Z,99.90
2023-03-07T04:41:32.502Z,99.90
2023-03-07T04:43:59.500Z,99.90
2023-03-07T04:46:26.368Z,99.90
2023-03-07T04:48:53.094Z,99.90
2023-03-07T04:51:19.757Z,99.90
2023-03-07T04:53:46.526Z,99.90
2023-03-07T04:56:15.276Z,99.90
2023-03-07T04:58:43.697Z,99.90
2023-03-07T05:01:10.947Z,99.90
2023-03-07T05:03:37.664Z,99.90
2023-03-07T05:06:07.173Z,99.90
2023-03-07T05:08:34.750Z,99.90
2023-03-07T05:11:01.906Z,99.90
2023-03-07T05:13:28.607Z,99.90
2023-03-07T05:15:57.336Z,99.90
2023-03-07T05:18:24.835Z,99.90
2023-03-07T05:20:51.792Z,99.90
2023-03-07T05:23:19.733Z,99.90
2023-03-07T05:25:49.253Z,99.90
2023-03-07T05:28:17.577Z,99.90
2023-03-07T05:30:45.791Z,99.90
2023-03-07T05:33:12.603Z,99.90
2023-03-07T05:35:39.795Z,99.90
2023-03-07T05:38:06.988Z,99.90
2023-03-07T05:40:33.987Z,99.90
2023-03-07T05:43:00.900Z,99.90
2023-03-07T05:45:27.696Z,99.90
2023-03-07T05:47:54.505Z,99.90
2023-03-07T05:50:21.374Z,99.90
2023-03-07T05:52:48.280Z,99.90
2023-03-07T05:55:15.266Z,99.90
2023-03-07T05:57:41.986Z,99.90
2023-03-07T06:00:09.847Z,99.90
2023-03-07T06:02:36.603Z,99.90
2023-03-07T06:05:03.510Z,99.90
2023-03-07T06:07:30.287Z,99.90
2023-03-07T06:09:57.100Z,99.90
2023-03-07T06:12:24.020Z,99.90
2023-03-07T06:14:50.761Z,99.90
2023-03-07T06:17:17.435Z,99.90
2023-03-07T06:19:44.268Z,99.90
2023-03-07T06:22:10.988Z,99.90
2023-03-07T06:24:37.793Z,99.90
2023-03-07T06:27:04.731Z,99.90
2023-03-07T06:29:31.435Z,99.90
2023-03-07T06:31:58.264Z,99.90
2023-03-07T06:34:25.242Z,99.90
2023-03-07T06:36:52.063Z,99.90
2023-03-07T06:39:21.192Z,99.90
2023-03-07T06:41:49.158Z,99.90
2023-03-07T06:44:17.421Z,99.90
2023-03-07T06:46:45.662Z,99.90
2023-03-07T06:49:12.822Z,99.90
2023-03-07T06:51:39.605Z,99.90
2023-03-07T06:54:06.525Z,99.90
2023-03-07T06:56:35.285Z,99.90
2023-03-07T06:59:03.168Z,99.90
2023-03-07T07:01:30.206Z,99.90
2023-03-07T07:03:57.592Z,99.90
2023-03-07T07:06:24.432Z,99.90
2023-03-07T07:08:58.691Z,99.90
2023-03-07T07:11:26.401Z,99.90
2023-03-07T07:13:53.250Z,99.90
2023-03-07T07:16:20.444Z,99.90
2023-03-07T07:18:47.257Z,99.90
2023-03-07T07:21:13.971Z,99.90
2023-03-07T07:23:40.779Z,99.90
2023-03-07T07:26:07.785Z,99.90
2023-03-07T07:28:34.657Z,99.90
2023-03-07T07:31:01.615Z,99.90
2023-03-07T07:33:28.369Z,99.90
2023-03-07T07:35:55.217Z,99.90
2023-03-07T07:38:22.004Z,99.90
2023-03-07T07:40:48.761Z,99.90
2023-03-07T07:43:16.963Z,99.90
2023-03-07T07:45:43.959Z,99.90
2023-03-07T07:48:10.791Z,99.90
2023-03-07T07:50:37.685Z,99.90
2023-03-07T07:53:04.461Z,99.90
2023-03-07T07:55:31.384Z,99.90
2023-03-07T07:57:58.204Z,99.90
2023-03-07T08:00:25.265Z,99.90
2023-03-07T08:02:52.379Z,99.90
2023-03-07T08:05:20.985Z,99.90
2023-03-07T08:07:48.021Z,99.90
2023-03-07T08:10:16.014Z,99.90
2023-03-07T08:12:51.398Z,99.90
2023-03-07T08:15:21.390Z,99.90
2023-03-07T08:17:52.600Z,99.90
2023-03-07T08:20:22.392Z,99.90
2023-03-07T08:22:50.608Z,99.90
2023-03-07T08:25:21.613Z,99.90
2023-03-07T08:27:49.075Z,99.90
2023-03-07T08:30:16.240Z,99.90
2023-03-07T08:32:43.034Z,99.90
2023-03-07T08:35:09.890Z,99.90
2023-03-07T08:37:36.838Z,99.90
2023-03-07T08:40:04.167Z,99.90
2023-03-07T08:42:31.009Z,99.90
2023-03-07T08:44:57.862Z,99.90
2023-03-07T08:47:24.626Z,99.90
2023-03-07T08:49:51.419Z,99.90
2023-03-07T08:52:18.265Z,99.90
2023-03-07T08:54:45.040Z,99.90
2023-03-07T08:57:11.824Z,99.90
2023-03-07T08:59:38.647Z,99.90
2023-03-07T09:02:05.493Z,99.90
2023-03-07T09:04:32.617Z,99.90
2023-03-07T09:07:01.557Z,99.90
2023-03-07T09:09:29.789Z,99.90
2023-03-07T09:11:56.953Z,99.90
2023-03-07T09:14:23.844Z,99.90
2023-03-07T09:16:50.624Z,99.90
2023-03-07T09:19:17.391Z,99.90
2023-03-07T09:21:44.133Z,99.90
2023-03-07T09:24:10.908Z,99.90
2023-03-07T09:26:37.785Z,99.90
2023-03-07T09:29:04.640Z,99.90
2023-03-07T09:31:31.513Z,99.90
2023-03-07T09:33:58.389Z,99.90
2023-03-07T09:36:25.232Z,99.90
2023-03-07T09:38:51.980Z,99.90
2023-03-07T09:41:33.771Z,99.90
2023-03-07T09:44:14.944Z,99.90
2023-03-07T09:47:03.850Z,99.90
2023-03-07T09:49:40.690Z,99.90
2023-03-07T09:52:19.271Z,99.90
2023-03-07T09:54:52.086Z,99.90
2023-03-07T09:57:27.874Z,99.90
2023-03-07T10:00:19.526Z,99.90
2023-03-07T10:02:58.510Z,99.90
2023-03-07T10:05:31.762Z,99.90
2023-03-07T10:08:00.566Z,99.90
2023-03-07T10:10:44.410Z,99.90
2023-03-07T10:13:55.676Z,99.90
2023-03-07T10:16:38.716Z,99.90
2023-03-07T10:19:05.726Z,99.90
2023-03-07T10:21:54.228Z,99.90
2023-03-07T10:24:37.109Z,99.90
2023-03-07T10:27:07.873Z,99.90
2023-03-07T10:29:43.068Z,99.90
2023-03-07T10:32:21.293Z,99.90
2023-03-07T10:35:01.048Z,99.90
2023-03-07T10:37:40.532Z,99.90
2023-03-07T10:40:16.900Z,99.90
2023-03-07T10:42:43.666Z,99.90
2023-03-07T10:45:17.399Z,99.90
2023-03-07T10:47:44.167Z,99.90
2023-03-07T10:50:36.540Z,99.90
2023-03-07T10:53:08.240Z,99.90
2023-03-07T10:55:36.496Z,99.80
2023-03-07T10:58:17.224Z,99.90
2023-03-07T11:00:44.761Z,99.90
2023-03-07T11:03:26.646Z,99.90
2023-03-07T11:05:53.866Z,99.20
2023-03-07T11:08:32.682Z,98.80
2023-03-07T11:11:01.243Z,98.80
2023-03-07T11:13:29.065Z,98.30
2023-03-07T11:16:16.995Z,98.20
2023-03-07T11:18:45.661Z,98.10
2023-03-07T11:21:34.120Z,97.80
2023-03-07T11:24:04.738Z,98.10
2023-03-07T11:26:33.880Z,97.80
2023-03-07T11:29:06.374Z,98.10
2023-03-07T11:31:42.681Z,97.70
2023-03-07T11:34:25.537Z,97.80
2023-03-07T11:37:00.493Z,97.30
2023-03-07T11:39:50.681Z,97.70
2023-03-07T11:43:00.510Z,98.10
2023-03-07T11:45:38.938Z,97.90
2023-03-07T11:48:34.660Z,98.00
2023-03-07T11:51:03.746Z,97.60
2023-03-07T11:54:01.224Z,97.80
2023-03-07T11:56:40.980Z,97.80
2023-03-07T11:59:26.243Z,97.50
2023-03-07T12:02:02.364Z,97.60
2023-03-07T12:05:04.010Z,97.00
2023-03-07T12:07:55.476Z,96.50
2023-03-07T12:10:28.236Z,96.90
2023-03-07T12:12:55.323Z,96.80
2023-03-07T12:15:47.647Z,96.80
2023-03-07T12:18:46.893Z,96.50
2023-03-07T12:21:36.395Z,97.00
2023-03-07T12:24:17.806Z,96.80
2023-03-07T12:27:08.576Z,97.20
2023-03-07T12:29:36.917Z,96.80
2023-03-07T12:32:12.353Z,96.60
2023-03-07T12:34:43.929Z,96.60
2023-03-07T12:37:23.338Z,96.70
2023-03-07T12:39:55.510Z,96.60
2023-03-07T12:42:50.291Z,96.00
2023-03-07T12:45:25.440Z,96.40
2023-03-07T12:48:18.885Z,96.30
2023-03-07T12:50:54.622Z,95.90
2023-03-07T12:53:39.265Z,95.90
2023-03-07T12:56:15.396Z,96.10
2023-03-07T12:58:54.140Z,96.20
2023-03-07T13:01:23.295Z,96.00
2023-03-07T13:04:18.148Z,96.20
2023-03-07T13:06:46.613Z,96.20
2023-03-07T13:09:19.941Z,96.30
2023-03-07T13:12:23.041Z,95.90
2023-03-07T13:15:04.752Z,96.10
2023-03-07T13:17:31.659Z,94.80
2023-03-07T13:20:00.397Z,95.70
2023-03-07T13:22:27.260Z,94.80
2023-03-07T13:25:00.613Z,95.40
2023-03-07T13:27:45.156Z,95.70
2023-03-07T13:30:11.897Z,95.00
2023-03-07T13:32:51.164Z,95.40
2023-03-07T13:35:39.159Z,95.40
2023-03-07T13:38:17.897Z,95.50
2023-03-07T13:40:44.660Z,95.00
2023-03-07T13:43:20.463Z,95.60
2023-03-07T13:45:54.517Z,95.20
2023-03-07T13:48:27.639Z,95.20
2023-03-07T13:50:54.366Z,94.80
2023-03-07T13:53:23.418Z,94.70
2023-03-07T13:56:04.628Z,94.40
2023-03-07T13:58:59.052Z,93.90
2023-03-07T14:01:39.270Z,94.70
2023-03-07T14:04:33.216Z,93.50
2023-03-07T14:07:28.132Z,94.00
2023-03-07T14:10:19.601Z,94.20
2023-03-07T14:13:10.492Z,93.80
2023-03-07T14:15:40.104Z,93.40
2023-03-07T14:18:34.500Z,93.60
2023-03-07T14:21:26.237Z,93.80
2023-03-07T14:24:05.294Z,93.40
2023-03-07T14:26:37.207Z,93.40
2023-03-07T14:29:27.757Z,93.70
2023-03-07T14:32:00.959Z,93.60
2023-03-07T14:34:33.381Z,93.80
2023-03-07T14:37:12.351Z,93.70
2023-03-07T14:40:10.142Z,93.50
2023-03-07T14:43:18.335Z,94.00
2023-03-07T14:45:52.908Z,93.80
2023-03-07T14:48:47.372Z,93.50
2023-03-07T14:51:21.804Z,93.50
2023-03-07T14:53:49.748Z,94.00
2023-03-07T14:56:29.924Z,94.50
2023-03-07T14:59:00.850Z,93.40
2023-03-07T15:01:35.390Z,93.60
2023-03-07T15:04:03.738Z,93.30
2023-03-07T15:06:42.006Z,94.00
2023-03-07T15:09:10.953Z,94.20
2023-03-07T15:11:50.680Z,93.70
2023-03-07T15:14:45.170Z,93.30
2023-03-07T15:17:35.650Z,93.20
2023-03-07T15:20:19.833Z,93.60
2023-03-07T15:22:50.492Z,93.50
2023-03-07T15:25:26.164Z,93.80
2023-03-07T15:28:15.555Z,93.40
2023-03-07T15:30:53.365Z,93.70
2023-03-07T15:33:20.281Z,93.70
2023-03-07T15:36:11.777Z,93.50
2023-03-07T15:38:47.831Z,93.50
2023-03-07T15:41:36.062Z,93.60
2023-03-07T15:44:21.916Z,93.60
2023-03-07T15:46:55.165Z,93.70
2023-03-07T15:49:21.920Z,93.90
2023-03-07T15:51:54.300Z,93.70
2023-03-07T15:54:35.226Z,93.90
2023-03-07T15:57:05.147Z,93.30
2023-03-07T15:59:38.636Z,93.30
2023-03-07T16:02:38.460Z,93.50
2023-03-07T16:05:25.436Z,93.70
2023-03-07T16:07:54.249Z,93.80
2023-03-07T16:10:24.506Z,94.20
2023-03-07T16:12:51.418Z,93.50
2023-03-07T16:15:20.978Z,93.60
2023-03-07T16:17:53.097Z,93.50
2023-03-07T16:20:22.546Z,93.80
2023-03-07T16:22:49.439Z,94.10
2023-03-07T16:25:17.274Z,93.40
2023-03-07T16:27:52.608Z,93.90
2023-03-07T16:30:22.876Z,94.00
2023-03-07T16:32:50.035Z,94.50
2023-03-07T16:35:24.446Z,94.50
2023-03-07T16:37:51.680Z,94.40
2023-03-07T16:40:20.224Z,94.40
2023-03-07T16:42:50.693Z,94.20
2023-03-07T16:45:25.342Z,94.00
2023-03-07T16:47:54.566Z,94.50
2023-03-07T16:50:24.328Z,94.30
2023-03-07T16:52:51.427Z,94.70
2023-03-07T16:55:19.122Z,94.40
2023-03-07T16:57:48.349Z,94.80
2023-03-07T17:00:21.337Z,94.60
2023-03-07T17:02:49.480Z,94.80
2023-03-07T17:05:19.087Z,94.80
2023-03-07T17:07:46.531Z,94.60
2023-03-07T17:10:14.427Z,94.80
2023-03-07T17:12:42.875Z,94.70
2023-03-07T17:15:15.115Z,95.10
2023-03-07T17:17:43.072Z,95.00
2023-03-07T17:20:18.009Z,95.20
2023-03-07T17:22:44.824Z,95.10
2023-03-07T17:25:11.586Z,95.30
2023-03-07T17:27:46.310Z,95.20
2023-03-07T17:30:22.206Z,95.10
2023-03-07T17:32:49.207Z,95.00
2023-03-07T17:35:16.094Z,94.60
2023-03-07T17:37:45.258Z,94.20
2023-03-07T17:40:13.045Z,95.10
2023-03-07T17:42:41.571Z,94.30
2023-03-07T17:45:10.676Z,95.00
2023-03-07T17:47:37.879Z,94.00
2023-03-07T17:50:06.163Z,94.00
2023-03-07T17:52:33.525Z,94.50
2023-03-07T17:55:00.482Z,94.00
2023-03-07T17:57:27.992Z,94.30
2023-03-07T17:59:55.512Z,94.00
2023-03-07T18:02:22.280Z,94.20
2023-03-07T18:04:49.486Z,94.30
2023-03-07T18:07:18.292Z,94.40
2023-03-07T18:09:45.266Z,94.40
2023-03-07T18:12:11.975Z,94.80
2023-03-07T18:14:38.887Z,94.70
2023-03-07T18:17:05.714Z,94.60
2023-03-07T18:19:32.793Z,94.70
2023-03-07T18:21:59.577Z,94.50
2023-03-07T18:24:29.865Z,94.70
2023-03-07T18:26:59.263Z,94.80
2023-03-07T18:29:27.596Z,95.00
2023-03-07T18:31:54.420Z,94.80
2023-03-07T18:34:22.323Z,95.20
2023-03-07T18:36:51.779Z,95.20
2023-03-07T18:39:19.795Z,95.40
2023-03-07T18:41:47.778Z,95.30
2023-03-07T18:44:14.995Z,95.40
2023-03-07T18:46:42.186Z,95.60
2023-03-07T18:49:09.513Z,95.70
2023-03-07T18:51:36.673Z,95.80
2023-03-07T18:54:03.773Z,95.80
2023-03-07T18:56:30.870Z,96.10
2023-03-07T18:58:59.060Z,96.40
2023-03-07T19:01:34.240Z,95.80
2023-03-07T19:04:03.456Z,95.90
2023-03-07T19:06:39.669Z,95.50
2023-03-07T19:09:08.070Z,95.40
2023-03-07T19:11:36.058Z,95.50
2023-03-07T19:14:02.918Z,95.70
2023-03-07T19:16:30.048Z,95.60
2023-03-07T19:18:58.309Z,95.40
2023-03-07T19:21:26.986Z,95.10
2023-03-07T19:23:55.761Z,95.20
2023-03-07T19:26:22.872Z,95.60
2023-03-07T19:28:52.176Z,95.40
2023-03-07T19:31:21.778Z,95.50
2023-03-07T19:33:49.451Z,95.50
2023-03-07T19:36:28.118Z,95.30
2023-03-07T19:38:57.079Z,95.10
2023-03-07T19:41:26.181Z,95.40
2023-03-07T19:43:53.044Z,95.80
2023-03-07T19:46:20.548Z,95.70
2023-03-07T19:48:47.912Z,95.80
2023-03-07T19:51:17.115Z,95.60
2023-03-07T19:53:45.169Z,95.80
2023-03-07T19:56:16.767Z,95.60
2023-03-07T19:58:43.598Z,95.70
2023-03-07T20:01:13.247Z,96.10
2023-03-07T20:03:40.360Z,95.70
2023-03-07T20:06:09.185Z,95.60
2023-03-07T20:08:36.345Z,95.80
2023-03-07T20:11:12.304Z,95.40
2023-03-07T20:13:40.117Z,95.50
2023-03-07T20:16:10.008Z,95.70
2023-03-07T20:18:38.372Z,95.60
2023-03-07T20:21:10.650Z,95.50
2023-03-07T20:23:37.661Z,95.90
2023-03-07T20:26:10.321Z,95.80
2023-03-07T20:28:38.025Z,95.80
2023-03-07T20:31:08.962Z,95.70
2023-03-07T20:33:39.840Z,95.60
2023-03-07T20:36:13.686Z,95.40
2023-03-07T20:38:40.416Z,95.40
2023-03-07T20:41:14.564Z,95.50
2023-03-07T20:43:41.336Z,95.40
2023-03-07T20:46:12.920Z,95.40
2023-03-07T20:48:41.212Z,95.40
2023-03-07T20:51:18.798Z,95.40
2023-03-07T20:54:07.150Z,95.50
2023-03-07T20:56:36.515Z,95.50
2023-03-07T20:59:03.693Z,95.40
2023-03-07T21:01:32.409Z,95.50
2023-03-07T21:04:20.732Z,95.50
2023-03-07T21:06:48.616Z,95.60
2023-03-07T21:09:17.285Z,95.40
2023-03-07T21:11:46.518Z,95.60
2023-03-07T21:14:14.752Z,95.50
2023-03-07T21:16:43.100Z,95.50
2023-03-07T21:19:11.485Z,95.60
2023-03-07T21:21:39.024Z,95.40
2023-03-07T21:24:06.272Z,95.30
2023-03-07T21:26:36.024Z,95.30
2023-03-07T21:29:08.829Z,95.30
2023-03-07T21:31:36.370Z,95.30
2023-03-07T21:34:06.351Z,95.30
2023-03-07T21:36:33.964Z,95.40
2023-03-07T21:39:01.971Z,95.60
2023-03-07T21:41:28.920Z,95.50
2023-03-07T21:43:56.985Z,95.60
2023-03-07T21:46:24.308Z,95.60
2023-03-07T21:48:51.087Z,95.70
2023-03-07T21:51:18.608Z,95.60
2023-03-07T21:53:45.316Z,95.60
2023-03-07T21:56:16.736Z,95.60
2023-03-07T21:58:46.662Z,95.90
2023-03-07T22:01:19.813Z,95.80
2023-03-07T22:03:47.109Z,96.00
2023-03-07T22:06:16.043Z,96.00
2023-03-07T22:08:43.180Z,95.90
2023-03-07T22:11:11.271Z,96.00
2023-03-07T22:13:40.253Z,96.00
2023-03-07T22:16:20.411Z,96.00
2023-03-07T22:18:52.602Z,96.30
2023-03-07T22:21:21.100Z,96.30
2023-03-07T22:23:48.006Z,96.60
2023-03-07T22:26:14.743Z,96.70
2023-03-07T22:28:41.907Z,96.60
2023-03-07T22:31:11.753Z,96.70
2023-03-07T22:33:39.105Z,96.30
2023-03-07T22:36:07.404Z,96.50
2023-03-07T22:38:34.435Z,96.30
2023-03-07T22:41:13.253Z,96.50
2023-03-07T22:43:40.030Z,96.60
2023-03-07T22:46:07.182Z,96.60
2023-03-07T22:48:34.512Z,96.90
2023-03-07T22:51:01.268Z,97.10
2023-03-07T22:53:32.351Z,97.20
2023-03-07T22:55:59.757Z,97.40
2023-03-07T22:58:27.475Z,97.40
2023-03-07T23:00:54.263Z,97.60
2023-03-07T23:03:21.198Z,97.70
2023-03-07T23:05:47.998Z,97.70
2023-03-07T23:08:14.818Z,97.90
2023-03-07T23:10:41.552Z,97.90
2023-03-07T23:13:08.305Z,98.00
2023-03-07T23:15:35.065Z,98.00
2023-03-07T23:18:01.869Z,98.10
2023-03-07T23:20:30.185Z,98.10
2023-03-07T23:22:56.972Z,98.20
2023-03-07T23:25:23.678Z,98.30
2023-03-07T23:27:50.519Z,98.20
2023-03-07T23:30:17.830Z,98.30
2023-03-07T23:32:44.783Z,98.40
2023-03-07T23:35:12.032Z,98.40
2023-03-07T23:37:39.164Z,98.50
2023-03-07T23:40:07.239Z,98.70
2023-03-07T23:42:34.063Z,98.70
2023-03-07T23:45:00.811Z,98.80
2023-03-07T23:47:27.572Z,98.90
2023-03-07T23:49:54.323Z,99.00
2023-03-07T23:52:21.209Z,99.10
2023-03-07T23:54:47.936Z,99.10
2023-03-07T23:57:14.686Z,99.50
2023-03-07T23:59:41.436Z,99.20
