createdAt,value
2023-02-16T00:00:28.241Z,97077.78
2023-02-16T00:01:34.955Z,97059.13
2023-02-16T00:02:37.032Z,97074.44
2023-02-16T00:03:41.779Z,97071.91
2023-02-16T00:04:44.046Z,97073.63
2023-02-16T00:05:49.664Z,97068.53
2023-02-16T00:06:53.208Z,97058.38
2023-02-16T00:07:58.768Z,97064.34
2023-02-16T00:09:03.409Z,97068.59
2023-02-16T00:10:10.208Z,97054.13
2023-02-16T00:11:33.984Z,97060.03
2023-02-16T00:12:51.132Z,97060.84
2023-02-16T00:13:55.856Z,97068.47
2023-02-16T00:15:01.302Z,97065.06
2023-02-16T00:16:03.428Z,97066.75
2023-02-16T00:17:08.895Z,97071.81
2023-02-16T00:18:18.732Z,97067.56
2023-02-16T00:19:25.428Z,97066.69
2023-02-16T00:20:27.500Z,97072.59
2023-02-16T00:21:32.343Z,97064.13
2023-02-16T00:22:34.310Z,97071.75
2023-02-16T00:23:38.923Z,97064.03
2023-02-16T00:24:41.009Z,97064.03
2023-02-16T00:25:48.340Z,97067.44
2023-02-16T00:26:50.584Z,97067.44
2023-02-16T00:27:55.653Z,97063.19
2023-02-16T00:28:58.710Z,97060.59
2023-02-16T00:30:05.648Z,97058.06
2023-02-16T00:31:09.788Z,97064.84
2023-02-16T00:32:15.863Z,97055.50
2023-02-16T00:33:21.499Z,97056.38
2023-02-16T00:34:33.518Z,97062.34
2023-02-16T00:35:35.593Z,97058.19
2023-02-16T00:36:40.332Z,97059.03
2023-02-16T00:37:42.813Z,97049.69
2023-02-16T00:38:47.507Z,97049.69
2023-02-16T00:39:49.687Z,97056.53
2023-02-16T00:40:56.854Z,97061.63
2023-02-16T00:42:01.599Z,97054.00
2023-02-16T00:43:06.973Z,97054.88
2023-02-16T00:44:15.768Z,97057.47
2023-02-16T00:45:22.867Z,97059.16
2023-02-16T00:46:25.059Z,97058.34
2023-02-16T00:47:35.300Z,97054.91
2023-02-16T00:48:37.418Z,97056.63
2023-02-16T00:49:42.071Z,97049.00
2023-02-16T00:50:44.231Z,97051.53
2023-02-16T00:51:49.306Z,97059.25
2023-02-16T00:52:52.086Z,97049.91
2023-02-16T00:53:56.763Z,97055.06
2023-02-16T00:55:00.295Z,97054.22
2023-02-16T00:56:08.225Z,97048.38
2023-02-16T00:57:16.772Z,97056.00
2023-02-16T00:58:27.374Z,97051.75
2023-02-16T00:59:29.738Z,97045.16
2023-02-16T01:00:38.538Z,97046.81
2023-02-16T01:01:40.723Z,97051.03
2023-02-16T01:02:46.050Z,97051.91
2023-02-16T01:03:48.596Z,97054.47
2023-02-16T01:04:53.479Z,97051.97
2023-02-16T01:06:11.005Z,97055.34
2023-02-16T01:07:29.823Z,97053.66
2023-02-16T01:08:46.965Z,97064.69
2023-02-16T01:10:04.123Z,97058.69
2023-02-16T01:11:12.713Z,97053.56
2023-02-16T01:12:18.498Z,97059.50
2023-02-16T01:13:23.750Z,97056.06
2023-02-16T01:14:26.432Z,97055.22
2023-02-16T01:15:31.132Z,97056.88
2023-02-16T01:16:36.836Z,97053.47
2023-02-16T01:17:41.813Z,97058.56
2023-02-16T01:18:44.113Z,97056.84
2023-02-16T01:19:48.819Z,97053.44
2023-02-16T01:20:51.025Z,97059.38
2023-02-16T01:21:55.692Z,97055.13
2023-02-16T01:22:57.816Z,97056.81
2023-02-16T01:24:02.457Z,97055.13
2023-02-16T01:25:05.178Z,97056.00
2023-02-16T01:26:17.211Z,97050.06
2023-02-16T01:27:19.550Z,97060.38
2023-02-16T01:28:26.438Z,97048.59
2023-02-16T01:29:28.567Z,97053.75
2023-02-16T01:30:33.234Z,97052.94
2023-02-16T01:31:35.344Z,97054.66
2023-02-16T01:32:40.079Z,97057.22
2023-02-16T01:33:43.234Z,97055.47
2023-02-16T01:34:47.939Z,97057.16
2023-02-16T01:35:50.946Z,97054.63
2023-02-16T01:36:55.670Z,97055.44
2023-02-16T01:37:57.704Z,97045.22
2023-02-16T01:39:02.376Z,97047.78
2023-02-16T01:40:05.605Z,97055.41
2023-02-16T01:41:25.284Z,97050.34
2023-02-16T01:42:39.777Z,97045.19
2023-02-16T01:43:47.696Z,97048.59
2023-02-16T01:44:55.633Z,97050.25
2023-02-16T01:46:03.651Z,97043.47
2023-02-16T01:47:20.433Z,97042.66
2023-02-16T01:48:27.233Z,97040.94
2023-02-16T01:49:31.992Z,97039.25
2023-02-16T01:50:44.746Z,97046.06
2023-02-16T01:51:55.718Z,97048.59
2023-02-16T01:53:00.412Z,97041.81
2023-02-16T01:54:15.339Z,97047.75
2023-02-16T01:55:20.652Z,97041.81
2023-02-16T01:56:36.055Z,97046.06
2023-02-16T01:57:43.785Z,97045.22
2023-02-16T01:58:53.486Z,97045.16
2023-02-16T02:00:06.349Z,97042.63
2023-02-16T02:01:46.587Z,97040.03
2023-02-16T02:02:52.896Z,97048.47
2023-02-16T02:04:10.019Z,97044.22
2023-02-16T02:05:39.783Z,97051.00
2023-02-16T02:06:42.251Z,97041.63
2023-02-16T02:07:51.443Z,97038.19
2023-02-16T02:08:59.408Z,97036.44
2023-02-16T02:10:09.305Z,97043.19
2023-02-16T02:11:19.675Z,97039.72
2023-02-16T02:12:32.675Z,97040.56
2023-02-16T02:13:44.698Z,97037.97
2023-02-16T02:14:48.192Z,97039.63
2023-02-16T02:15:53.060Z,97031.94
2023-02-16T02:16:57.168Z,97045.47
2023-02-16T02:18:01.874Z,97042.03
2023-02-16T02:19:03.975Z,97046.22
2023-02-16T02:20:15.266Z,97036.81
2023-02-16T02:21:49.926Z,97037.63
2023-02-16T02:23:34.134Z,97036.75
2023-02-16T02:25:19.377Z,97034.13
2023-02-16T02:26:51.292Z,97029.03
2023-02-16T02:28:04.966Z,97030.66
2023-02-16T02:29:27.461Z,97028.13
2023-02-16T02:30:47.322Z,97028.91
2023-02-16T02:31:57.767Z,97028.91
2023-02-16T02:33:21.258Z,97027.13
2023-02-16T02:34:33.021Z,97020.31
2023-02-16T02:35:49.915Z,97023.69
2023-02-16T02:37:05.377Z,97017.72
2023-02-16T02:38:19.356Z,97021.97
2023-02-16T02:39:33.100Z,97016.00
2023-02-16T02:40:51.365Z,97018.56
2023-02-16T02:42:04.241Z,97014.28
2023-02-16T02:43:19.381Z,97006.63
2023-02-16T02:44:24.159Z,97009.97
2023-02-16T02:45:33.934Z,97013.44
2023-02-16T02:46:38.053Z,97023.59
2023-02-16T02:47:44.904Z,97015.13
2023-02-16T02:48:46.998Z,97011.75
2023-02-16T02:49:53.438Z,97021.06
2023-02-16T02:51:13.648Z,97011.75
2023-02-16T02:52:18.439Z,97014.25
2023-02-16T02:53:21.456Z,97020.22
2023-02-16T02:54:43.404Z,97021.88
2023-02-16T02:56:02.441Z,97021.84
2023-02-16T02:57:23.939Z,97029.47
2023-02-16T02:58:48.945Z,97025.22
2023-02-16T03:00:13.380Z,97017.56
2023-02-16T03:01:21.497Z,97019.22
2023-02-16T03:02:26.153Z,97021.75
2023-02-16T03:03:33.927Z,97019.16
2023-02-16T03:04:36.353Z,97021.69
2023-02-16T03:05:46.918Z,97018.31
2023-02-16T03:06:53.042Z,97015.72
2023-02-16T03:08:06.582Z,97014.88
2023-02-16T03:09:11.678Z,97019.91
2023-02-16T03:10:30.743Z,97027.50
2023-02-16T03:11:48.565Z,97024.97
2023-02-16T03:12:53.472Z,97030.09
2023-02-16T03:14:04.552Z,97022.50
2023-02-16T03:15:09.113Z,97023.34
2023-02-16T03:16:18.970Z,97024.22
2023-02-16T03:17:41.276Z,97024.16
2023-02-16T03:19:00.889Z,97018.22
2023-02-16T03:20:21.944Z,97025.00
2023-02-16T03:21:41.820Z,97023.25
2023-02-16T03:23:00.205Z,97017.25
2023-02-16T03:24:21.080Z,97022.28
2023-02-16T03:25:41.641Z,97015.41
2023-02-16T03:26:59.300Z,97014.53
2023-02-16T03:28:21.290Z,97025.50
2023-02-16T03:29:29.855Z,97021.25
2023-02-16T03:30:31.984Z,97019.53
2023-02-16T03:31:39.347Z,97026.25
2023-02-16T03:32:41.725Z,97026.22
2023-02-16T03:33:46.772Z,97022.84
2023-02-16T03:34:49.033Z,97026.22
2023-02-16T03:35:55.629Z,97011.78
2023-02-16T03:37:00.818Z,97021.09
2023-02-16T03:38:05.594Z,97021.06
2023-02-16T03:39:08.096Z,97016.84
2023-02-16T03:40:28.569Z,97014.28
2023-02-16T03:41:36.519Z,97014.25
2023-02-16T03:42:38.621Z,97019.31
2023-02-16T03:43:43.265Z,97012.53
2023-02-16T03:44:47.988Z,97018.44
2023-02-16T03:45:52.838Z,97017.53
2023-02-16T03:46:54.806Z,97024.31
2023-02-16T03:47:59.443Z,97026.81
2023-02-16T03:49:01.451Z,97023.44
2023-02-16T03:50:06.143Z,97026.81
2023-02-16T03:51:08.134Z,97024.28
2023-02-16T03:52:13.216Z,97020.09
2023-02-16T03:53:17.930Z,97018.47
2023-02-16T03:54:22.899Z,97025.25
2023-02-16T03:55:24.919Z,97026.97
2023-02-16T03:56:29.818Z,97023.53
2023-02-16T03:57:31.860Z,97021.00
2023-02-16T03:58:36.437Z,97032.03
2023-02-16T03:59:38.472Z,97025.28
2023-02-16T04:00:46.015Z,97032.84
2023-02-16T04:01:48.070Z,97025.19
2023-02-16T04:02:52.696Z,97027.78
2023-02-16T04:03:54.680Z,97029.41
2023-02-16T04:04:59.324Z,97032.78
2023-02-16T04:06:01.489Z,97028.53
2023-02-16T04:08:58.360Z,97033.56
2023-02-16T04:10:00.377Z,97031.81
2023-02-16T04:11:25.047Z,97036.03
2023-02-16T04:12:39.005Z,97034.31
2023-02-16T04:13:40.984Z,97037.72
2023-02-16T04:14:45.623Z,97044.47
2023-02-16T04:15:50.343Z,97044.47
2023-02-16T04:16:57.992Z,97043.66
2023-02-16T04:18:00.396Z,97042.78
2023-02-16T04:19:06.286Z,97047.88
2023-02-16T04:20:10.616Z,97040.25
2023-02-16T04:21:15.226Z,97042.84
2023-02-16T04:22:17.233Z,97044.66
2023-02-16T04:23:21.874Z,97054.97
2023-02-16T04:24:23.979Z,97043.09
2023-02-16T04:25:28.981Z,97043.94
2023-02-16T04:26:31.074Z,97049.84
2023-02-16T04:27:35.762Z,97050.66
2023-02-16T04:28:37.841Z,97047.28
2023-02-16T04:29:42.454Z,97050.66
2023-02-16T04:30:44.523Z,97054.91
2023-02-16T04:31:52.093Z,97051.56
2023-02-16T04:32:54.479Z,97050.69
2023-02-16T04:33:59.057Z,97053.22
2023-02-16T04:35:01.226Z,97052.38
2023-02-16T04:36:05.804Z,97051.47
2023-02-16T04:37:10.559Z,97052.31
2023-02-16T04:38:12.589Z,97050.56
2023-02-16T04:39:17.309Z,97052.25
2023-02-16T04:40:19.602Z,97053.91
2023-02-16T04:41:24.236Z,97053.03
2023-02-16T04:42:26.374Z,97054.75
2023-02-16T04:43:31.065Z,97047.97
2023-02-16T04:44:33.124Z,97043.72
2023-02-16T04:45:37.860Z,97052.19
2023-02-16T04:46:39.896Z,97046.31
2023-02-16T04:47:47.141Z,97047.16
2023-02-16T04:48:49.312Z,97047.16
2023-02-16T04:49:54.224Z,97050.56
2023-02-16T04:50:56.180Z,97046.34
2023-02-16T04:52:01.109Z,97047.19
2023-02-16T04:53:03.049Z,97048.88
2023-02-16T04:54:07.727Z,97053.09
2023-02-16T04:55:11.239Z,97048.88
2023-02-16T04:56:16.353Z,97042.94
2023-02-16T04:57:19.470Z,97045.50
2023-02-16T04:58:24.374Z,97045.47
2023-02-16T04:59:26.752Z,97046.34
2023-02-16T05:00:32.030Z,97045.53
2023-02-16T05:01:34.030Z,97046.41
2023-02-16T05:02:38.546Z,97044.72
2023-02-16T05:03:43.212Z,97046.41
2023-02-16T05:04:47.834Z,97041.34
2023-02-16T05:05:50.010Z,97043.03
2023-02-16T05:06:54.609Z,97040.47
2023-02-16T05:07:56.632Z,97045.53
2023-02-16T05:09:01.270Z,97039.56
2023-02-16T05:10:03.430Z,97050.56
2023-02-16T05:11:20.545Z,97048.88
2023-02-16T05:12:37.650Z,97046.34
2023-02-16T05:13:54.733Z,97042.09
2023-02-16T05:14:59.300Z,97045.41
2023-02-16T05:16:01.381Z,97044.53
2023-02-16T05:17:06.206Z,97041.97
2023-02-16T05:18:08.385Z,97044.53
2023-02-16T05:19:15.748Z,97042.84
2023-02-16T05:20:18.283Z,97045.41
2023-02-16T05:21:35.885Z,97048.78
2023-02-16T05:22:40.498Z,97047.16
2023-02-16T05:23:42.551Z,97048.94
2023-02-16T05:24:47.825Z,97043.06
2023-02-16T05:25:49.829Z,97043.91
2023-02-16T05:26:54.414Z,97045.63
2023-02-16T05:27:56.377Z,97044.78
2023-02-16T05:29:01.911Z,97053.38
2023-02-16T05:30:04.639Z,97055.09
2023-02-16T05:31:09.246Z,97053.44
2023-02-16T05:32:11.678Z,97057.69
2023-02-16T05:33:16.557Z,97054.38
2023-02-16T05:34:21.281Z,97058.59
2023-02-16T05:35:25.792Z,97056.88
2023-02-16T05:36:27.811Z,97063.59
2023-02-16T05:37:32.470Z,97061.00
2023-02-16T05:38:34.432Z,97065.16
2023-02-16T05:39:39.037Z,97059.19
2023-02-16T05:40:41.016Z,97057.47
2023-02-16T05:41:45.631Z,97055.72
2023-02-16T05:42:47.697Z,97051.47
2023-02-16T05:43:52.952Z,97054.88
2023-02-16T05:44:54.941Z,97054.00
2023-02-16T05:45:59.529Z,97060.78
2023-02-16T05:47:01.589Z,97061.53
2023-02-16T05:48:06.285Z,97059.81
2023-02-16T05:49:09.326Z,97058.03
2023-02-16T05:50:16.679Z,97061.38
2023-02-16T05:51:19.584Z,97063.88
2023-02-16T05:52:24.238Z,97070.56
2023-02-16T05:53:26.318Z,97071.34
2023-02-16T05:54:30.998Z,97071.25
2023-02-16T05:55:32.944Z,97072.06
2023-02-16T05:56:37.465Z,97075.38
2023-02-16T05:57:39.495Z,97074.53
2023-02-16T05:58:44.056Z,97070.22
2023-02-16T05:59:48.683Z,97069.44
2023-02-16T06:02:29.481Z,97073.75
2023-02-16T06:03:31.898Z,97074.63
2023-02-16T06:04:36.479Z,97078.97
2023-02-16T06:05:41.068Z,97075.66
2023-02-16T06:06:45.682Z,97075.66
2023-02-16T06:07:47.710Z,97085.00
2023-02-16T06:08:52.318Z,97079.16
2023-02-16T06:09:54.398Z,97084.31
2023-02-16T06:10:59.351Z,97078.47
2023-02-16T06:12:01.444Z,97074.38
2023-02-16T06:13:06.033Z,97079.59
2023-02-16T06:14:11.115Z,97078.94
2023-02-16T06:17:14.295Z,97081.16
2023-02-16T06:18:16.271Z,97088.91
2023-02-16T06:19:22.127Z,97082.22
2023-02-16T06:20:24.095Z,97087.34
2023-02-16T06:21:32.128Z,97083.94
2023-02-16T06:22:36.682Z,97090.78
2023-02-16T06:23:38.648Z,97092.50
2023-02-16T06:24:43.255Z,97083.16
2023-02-16T06:25:48.809Z,97087.44
2023-02-16T06:26:53.325Z,97093.34
2023-02-16T06:27:57.011Z,97087.41
2023-02-16T06:29:01.794Z,97087.34
2023-02-16T06:30:04.994Z,97094.13
2023-02-16T06:31:09.876Z,97089.06
2023-02-16T06:32:14.510Z,97091.63
2023-02-16T06:33:16.547Z,97091.66
2023-02-16T06:34:21.189Z,97087.41
2023-02-16T06:35:23.295Z,97090.84
2023-02-16T06:36:28.244Z,97096.81
2023-02-16T06:37:32.866Z,97096.91
2023-02-16T06:38:37.497Z,97093.53
2023-02-16T06:39:42.177Z,97095.28
2023-02-16T06:40:44.121Z,97097.84
2023-02-16T06:41:48.730Z,97096.13
2023-02-16T06:43:02.509Z,97096.09
2023-02-16T06:44:06.633Z,97096.91
2023-02-16T06:45:12.906Z,97101.94
2023-02-16T06:46:14.899Z,97106.16
2023-02-16T06:47:19.477Z,97103.63
2023-02-16T06:48:21.461Z,97103.53
2023-02-16T06:49:27.829Z,97106.06
2023-02-16T06:50:30.097Z,97102.63
2023-02-16T06:51:35.108Z,97106.84
2023-02-16T06:52:39.824Z,97097.50
2023-02-16T06:53:44.443Z,97102.63
2023-02-16T06:54:46.428Z,97096.72
2023-02-16T06:55:53.368Z,97099.22
2023-02-16T06:56:55.378Z,97101.75
2023-02-16T06:57:59.918Z,97104.31
2023-02-16T06:59:02.376Z,97100.13
2023-02-16T07:00:08.263Z,97099.34
2023-02-16T07:01:10.439Z,97100.28
2023-02-16T07:02:15.052Z,97100.31
2023-02-16T07:03:17.071Z,97106.28
2023-02-16T07:04:21.644Z,97097.88
2023-02-16T07:05:23.655Z,97105.56
2023-02-16T07:06:31.033Z,97103.03
2023-02-16T07:07:32.998Z,97109.88
2023-02-16T07:08:40.214Z,97107.31
2023-02-16T07:09:42.193Z,97104.75
2023-02-16T07:10:50.089Z,97109.94
2023-02-16T07:11:52.614Z,97106.53
2023-02-16T07:12:57.297Z,97096.44
2023-02-16T07:14:01.819Z,97104.09
2023-02-16T07:15:04.483Z,97097.34
2023-02-16T07:16:10.160Z,97104.22
2023-02-16T07:17:14.771Z,97099.25
2023-02-16T07:18:19.376Z,97099.28
2023-02-16T07:19:21.308Z,97099.50
2023-02-16T07:20:26.639Z,97103.84
2023-02-16T07:21:31.302Z,97103.06
2023-02-16T07:22:33.353Z,97098.94
2023-02-16T07:23:40.702Z,97096.44
2023-02-16T07:24:42.668Z,97104.13
2023-02-16T07:25:47.194Z,97100.75
2023-02-16T07:26:51.953Z,97098.19
2023-02-16T07:27:54.848Z,97098.22
2023-02-16T07:28:59.386Z,97099.91
2023-02-16T07:30:01.448Z,97102.50
2023-02-16T07:31:10.777Z,97100.78
2023-02-16T07:32:12.961Z,97096.53
2023-02-16T07:33:18.341Z,97103.34
2023-02-16T07:34:23.017Z,97096.56
2023-02-16T07:35:24.966Z,97101.66
2023-02-16T07:36:29.628Z,97103.34
2023-02-16T07:37:31.632Z,97101.66
2023-02-16T07:38:36.607Z,97103.34
2023-02-16T07:39:41.195Z,97104.19
2023-02-16T07:40:45.764Z,97086.31
2023-02-16T07:41:50.339Z,97099.06
2023-02-16T07:42:52.445Z,97097.38
2023-02-16T07:43:57.055Z,97098.25
2023-02-16T07:45:00.344Z,97101.63
2023-02-16T07:46:05.535Z,97101.63
2023-02-16T07:47:10.092Z,97101.59
2023-02-16T07:48:14.716Z,97104.13
2023-02-16T07:49:16.809Z,97097.28
2023-02-16T07:50:21.558Z,97097.28
2023-02-16T07:51:26.983Z,97089.59
2023-02-16T07:52:31.700Z,97100.69
2023-02-16T07:53:36.302Z,97092.97
2023-02-16T07:54:40.932Z,97088.72
2023-02-16T07:55:46.841Z,97099.78
2023-02-16T07:56:51.436Z,97096.34
2023-02-16T07:57:57.011Z,97103.19
2023-02-16T07:59:03.700Z,97096.34
2023-02-16T08:00:10.184Z,97098.03
2023-02-16T08:01:15.428Z,97103.13
2023-02-16T08:02:20.921Z,97097.97
2023-02-16T08:03:23.396Z,97100.50
2023-02-16T08:04:28.056Z,97105.59
2023-02-16T08:05:30.291Z,97106.38
2023-02-16T08:06:36.787Z,97101.19
2023-02-16T08:07:40.037Z,97088.25
2023-02-16T08:08:45.212Z,97095.72
2023-02-16T08:09:52.458Z,97092.09
2023-02-16T08:10:54.820Z,97088.38
2023-02-16T08:11:59.523Z,97083.88
2023-02-16T08:13:02.327Z,97082.72
2023-02-16T08:14:07.005Z,97084.25
2023-02-16T08:15:10.178Z,97079.63
2023-02-16T08:16:16.500Z,97080.47
2023-02-16T08:17:21.263Z,97068.84
2023-02-16T08:18:23.412Z,97071.09
2023-02-16T08:19:29.298Z,97065.25
2023-02-16T08:20:48.216Z,97067.91
2023-02-16T08:21:55.596Z,97061.22
2023-02-16T08:23:00.108Z,97068.56
2023-02-16T08:24:03.845Z,97067.19
2023-02-16T08:25:11.857Z,97067.31
2023-02-16T08:26:17.249Z,97068.31
2023-02-16T08:27:21.855Z,97069.28
2023-02-16T08:28:28.883Z,97070.44
2023-02-16T08:29:34.385Z,97067.31
2023-02-16T08:30:36.478Z,97070.38
2023-02-16T08:31:42.102Z,97073.44
2023-02-16T08:32:50.936Z,97081.94
2023-02-16T08:33:53.808Z,97075.78
2023-02-16T08:34:58.706Z,97077.03
2023-02-16T08:36:00.683Z,97076.38
2023-02-16T08:37:05.266Z,97075.97
2023-02-16T08:38:09.064Z,97066.69
2023-02-16T08:39:19.051Z,97081.13
2023-02-16T08:40:24.977Z,97073.44
2023-02-16T08:41:34.344Z,97074.44
2023-02-16T08:42:37.120Z,97068.34
2023-02-16T08:43:41.821Z,97058.88
2023-02-16T08:44:47.267Z,97058.84
2023-02-16T08:45:49.616Z,97052.84
2023-02-16T08:46:55.948Z,97060.44
2023-02-16T08:47:57.901Z,97054.06
2023-02-16T08:49:03.637Z,97058.53
2023-02-16T08:50:07.840Z,97058.16
2023-02-16T08:51:17.748Z,97058.94
2023-02-16T08:52:19.985Z,97052.91
2023-02-16T08:53:28.003Z,97067.03
2023-02-16T08:54:33.814Z,97056.19
2023-02-16T08:55:39.254Z,97062.28
2023-02-16T08:56:46.252Z,97065.56
2023-02-16T08:57:50.862Z,97065.38
2023-02-16T08:58:53.084Z,97063.06
2023-02-16T09:00:10.007Z,97066.56
2023-02-16T09:01:15.640Z,97069.41
2023-02-16T09:02:18.278Z,97069.19
2023-02-16T09:03:22.941Z,97060.41
2023-02-16T09:04:29.300Z,97062.78
2023-02-16T09:05:31.558Z,97062.81
2023-02-16T09:06:40.356Z,97066.19
2023-02-16T09:07:42.981Z,97057.25
2023-02-16T09:08:47.620Z,97057.13
2023-02-16T09:09:53.070Z,97048.00
2023-02-16T09:11:01.858Z,97057.38
2023-02-16T09:12:06.974Z,97060.97
2023-02-16T09:13:10.786Z,97059.41
2023-02-16T09:14:15.634Z,97054.88
2023-02-16T09:15:17.765Z,97044.81
2023-02-16T09:16:24.651Z,97046.41
2023-02-16T09:17:28.407Z,97058.75
2023-02-16T09:18:33.450Z,97064.41
2023-02-16T09:19:38.578Z,97063.47
2023-02-16T09:20:42.972Z,97058.44
2023-02-16T09:21:50.956Z,97056.91
2023-02-16T09:22:53.169Z,97058.66
2023-02-16T09:23:59.389Z,97051.59
2023-02-16T09:25:03.997Z,97061.38
2023-02-16T09:26:12.011Z,97058.22
2023-02-16T09:27:16.816Z,97049.34
2023-02-16T09:28:21.640Z,97052.47
2023-02-16T09:29:26.267Z,97050.78
2023-02-16T09:30:28.463Z,97062.84
2023-02-16T09:31:35.857Z,97061.50
2023-02-16T09:32:38.080Z,97059.63
2023-02-16T09:33:43.647Z,97065.19
2023-02-16T09:34:51.421Z,97061.50
2023-02-16T09:35:54.745Z,97057.09
2023-02-16T09:36:59.366Z,97056.47
2023-02-16T09:38:02.596Z,97051.06
2023-02-16T09:39:08.230Z,97059.63
2023-02-16T09:40:16.500Z,97056.41
2023-02-16T09:41:34.935Z,97055.00
2023-02-16T09:42:51.482Z,97060.72
2023-02-16T09:43:58.353Z,97054.97
2023-02-16T09:45:09.837Z,97057.69
2023-02-16T09:46:18.916Z,97050.47
2023-02-16T09:47:29.524Z,97056.47
2023-02-16T09:48:39.087Z,97049.06
2023-02-16T09:49:44.376Z,97059.97
2023-02-16T09:50:54.275Z,97062.28
2023-02-16T09:52:05.690Z,97053.47
2023-02-16T09:53:18.531Z,97056.69
2023-02-16T09:54:34.849Z,97053.56
2023-02-16T09:55:47.493Z,97049.09
2023-02-16T09:57:01.592Z,97055.44
2023-02-16T09:58:14.851Z,97051.19
2023-02-16T09:59:35.998Z,97057.94
2023-02-16T10:00:52.314Z,97051.81
2023-02-16T10:02:05.831Z,97057.25
2023-02-16T10:03:24.542Z,97053.75
2023-02-16T10:04:44.217Z,97055.53
2023-02-16T10:05:56.704Z,97053.16
2023-02-16T10:07:12.708Z,97058.31
2023-02-16T10:08:24.942Z,97040.84
2023-02-16T10:09:29.716Z,97045.84
2023-02-16T10:10:41.552Z,97044.91
2023-02-16T10:11:54.535Z,97046.25
2023-02-16T10:13:09.387Z,97044.81
2023-02-16T10:14:21.232Z,97048.75
2023-02-16T10:15:29.642Z,97046.78
2023-02-16T10:16:40.029Z,97049.88
2023-02-16T10:17:49.724Z,97042.84
2023-02-16T10:18:56.000Z,97045.72
2023-02-16T10:20:06.232Z,97049.88
2023-02-16T10:21:17.970Z,97050.19
2023-02-16T10:22:23.744Z,97049.88
2023-02-16T10:23:38.183Z,97051.13
2023-02-16T10:24:52.072Z,97045.94
2023-02-16T10:26:02.718Z,97048.00
2023-02-16T10:27:14.449Z,97043.91
2023-02-16T10:28:24.514Z,97044.81
2023-02-16T10:29:29.593Z,97041.00
2023-02-16T10:30:32.954Z,97038.72
2023-02-16T10:31:43.818Z,97033.94
2023-02-16T10:32:56.473Z,97037.56
2023-02-16T10:34:12.126Z,97030.75
2023-02-16T10:35:20.765Z,97027.38
2023-02-16T10:36:32.009Z,97041.13
2023-02-16T10:37:54.140Z,97034.03
2023-02-16T10:39:02.929Z,97031.66
2023-02-16T10:40:23.554Z,97031.97
2023-02-16T10:41:35.658Z,97033.09
2023-02-16T10:42:44.059Z,97039.22
2023-02-16T10:43:57.292Z,97028.81
2023-02-16T10:45:06.502Z,97026.53
2023-02-16T10:46:13.782Z,97027.00
2023-02-16T10:47:28.317Z,97019.31
2023-02-16T10:48:33.039Z,97020.19
2023-02-16T10:49:37.247Z,97015.97
2023-02-16T10:50:45.167Z,97014.81
2023-02-16T10:51:52.916Z,97021.56
2023-02-16T10:53:02.328Z,97030.97
2023-02-16T10:54:08.490Z,97029.53
2023-02-16T10:55:14.641Z,97027.19
2023-02-16T10:56:34.561Z,97027.50
2023-02-16T10:57:39.099Z,97025.06
2023-02-16T10:58:44.744Z,97022.66
2023-02-16T10:59:52.615Z,97021.72
2023-02-16T11:01:03.622Z,97022.41
2023-02-16T11:02:19.093Z,97020.69
2023-02-16T11:03:27.414Z,97021.03
2023-02-16T11:04:35.790Z,97016.50
2023-02-16T11:05:42.400Z,97017.09
2023-02-16T11:07:06.075Z,97020.09
2023-02-16T11:08:14.285Z,97011.59
2023-02-16T11:09:16.497Z,97019.81
2023-02-16T11:10:24.599Z,97003.41
2023-02-16T11:11:30.507Z,97000.88
2023-02-16T11:12:38.012Z,97006.75
2023-02-16T11:13:43.125Z,97005.16
2023-02-16T11:14:54.395Z,97015.22
2023-02-16T11:16:01.762Z,97007.84
2023-02-16T11:17:14.948Z,97013.75
2023-02-16T11:18:33.227Z,97012.44
2023-02-16T11:19:38.210Z,97011.94
2023-02-16T11:20:55.571Z,97006.31
2023-02-16T11:21:58.880Z,97008.81
2023-02-16T11:23:17.482Z,97001.78
2023-02-16T11:24:28.964Z,96989.38
2023-02-16T11:25:34.100Z,96998.78
2023-02-16T11:26:36.189Z,97000.63
2023-02-16T11:27:53.107Z,96991.84
2023-02-16T11:29:20.485Z,96984.66
2023-02-16T11:30:35.952Z,96981.56
2023-02-16T11:31:39.960Z,96969.94
2023-02-16T11:32:44.753Z,96968.81
2023-02-16T11:34:03.304Z,96973.56
2023-02-16T11:35:09.984Z,96975.63
2023-02-16T11:36:28.675Z,96972.16
2023-02-16T11:37:36.691Z,96963.59
2023-02-16T11:38:39.160Z,96968.19
2023-02-16T11:39:52.074Z,96967.13
2023-02-16T11:40:54.558Z,96965.41
2023-02-16T11:42:02.955Z,96973.00
2023-02-16T11:43:08.506Z,96973.38
2023-02-16T11:44:28.993Z,96972.63
2023-02-16T11:45:38.585Z,96972.97
2023-02-16T11:46:41.076Z,96972.59
2023-02-16T11:47:45.935Z,96967.66
2023-02-16T11:48:48.533Z,96967.75
2023-02-16T11:50:09.657Z,96967.38
2023-02-16T11:51:16.207Z,96958.72
2023-02-16T11:52:27.466Z,96966.56
2023-02-16T11:53:34.611Z,96974.81
2023-02-16T11:54:39.186Z,96977.53
2023-02-16T11:55:45.945Z,96971.84
2023-02-16T11:57:02.572Z,96965.16
2023-02-16T11:58:19.817Z,96958.88
2023-02-16T11:59:25.012Z,96961.03
2023-02-16T12:00:30.758Z,96964.09
2023-02-16T12:01:47.962Z,96957.78
2023-02-16T12:03:09.204Z,96955.66
2023-02-16T12:04:31.484Z,96953.88
2023-02-16T12:05:50.855Z,96945.81
2023-02-16T12:07:08.608Z,96949.56
2023-02-16T12:08:34.046Z,96956.13
2023-02-16T12:09:49.779Z,96951.47
2023-02-16T12:11:10.455Z,96952.59
2023-02-16T12:12:20.046Z,96947.06
2023-02-16T12:13:36.337Z,96949.47
2023-02-16T12:14:52.842Z,96948.28
2023-02-16T12:15:59.718Z,96943.41
2023-02-16T12:17:18.239Z,96953.16
2023-02-16T12:18:56.902Z,96953.09
2023-02-16T12:20:15.144Z,96944.69
2023-02-16T12:21:23.923Z,96948.16
2023-02-16T12:22:36.356Z,96947.88
2023-02-16T12:23:42.782Z,96942.34
2023-02-16T12:24:58.764Z,96939.47
2023-02-16T12:26:17.239Z,96934.28
2023-02-16T12:27:33.857Z,96931.28
2023-02-16T12:28:45.321Z,96927.94
2023-02-16T12:30:01.380Z,96925.69
2023-02-16T12:31:12.652Z,96929.81
2023-02-16T12:32:37.815Z,96926.28
2023-02-16T12:33:50.129Z,96915.03
2023-02-16T12:35:03.364Z,96910.53
2023-02-16T12:36:33.479Z,96910.34
2023-02-16T12:37:43.122Z,96902.84
2023-02-16T12:38:58.392Z,96914.03
2023-02-16T12:40:14.197Z,96914.78
2023-02-16T12:41:29.311Z,96916.97
2023-02-16T12:42:46.938Z,96918.75
2023-02-16T12:43:55.591Z,96910.66
2023-02-16T12:45:04.671Z,96914.13
2023-02-16T12:46:23.982Z,96921.31
2023-02-16T12:47:37.824Z,96928.88
2023-02-16T12:48:45.941Z,96920.00
2023-02-16T12:49:56.027Z,96919.72
2023-02-16T12:51:02.858Z,96920.47
2023-02-16T12:52:14.638Z,96911.09
2023-02-16T12:53:20.358Z,96902.28
2023-02-16T12:54:30.182Z,96910.81
2023-02-16T12:55:41.087Z,96901.66
2023-02-16T12:56:47.897Z,96903.88
2023-02-16T12:57:59.869Z,96904.69
2023-02-16T12:59:10.653Z,96911.97
2023-02-16T13:00:24.121Z,96902.06
2023-02-16T13:01:29.776Z,96896.88
2023-02-16T13:02:43.252Z,96900.34
2023-02-16T13:03:55.401Z,96900.75
2023-02-16T13:05:03.442Z,96901.09
2023-02-16T13:06:19.375Z,96891.81
2023-02-16T13:07:32.822Z,96888.59
2023-02-16T13:08:41.694Z,96894.16
2023-02-16T13:09:55.032Z,96898.41
2023-02-16T13:11:03.593Z,96892.16
2023-02-16T13:12:18.883Z,96890.97
2023-02-16T13:13:25.285Z,96882.34
2023-02-16T13:14:33.920Z,96884.25
2023-02-16T13:15:41.904Z,96884.13
2023-02-16T13:16:51.069Z,96880.63
2023-02-16T13:18:01.853Z,96878.53
2023-02-16T13:19:06.651Z,96875.75
2023-02-16T13:20:15.104Z,96873.50
2023-02-16T13:21:50.417Z,96872.72