createdAt,value
2019-01-21T00:02:35.428Z,25.87
2019-01-21T00:06:20.087Z,28.97
2019-01-21T00:09:57.669Z,29.37
2019-01-21T00:21:23.093Z,26.83
2019-01-21T00:33:01.029Z,29.57
2019-01-21T00:36:26.639Z,29.97
2019-01-21T00:40:30.679Z,27.23
2019-01-21T00:44:34.105Z,28.17
2019-01-21T00:48:18.752Z,28.13
2019-01-21T00:52:03.385Z,28.30
2019-01-21T00:55:48.017Z,27.33
2019-01-21T00:59:13.589Z,29.00
2019-01-21T01:10:32.073Z,27.90
2019-01-21T01:21:57.382Z,30.97
2019-01-21T01:25:42.087Z,26.37
2019-01-21T01:33:17.179Z,27.47
2019-01-21T01:37:20.664Z,25.57
2019-01-21T01:41:05.300Z,27.30
2019-01-21T01:48:40.499Z,25.57
2019-01-21T01:52:25.117Z,29.77
2019-01-21T01:56:09.754Z,28.93
2019-01-21T02:11:17.499Z,28.33
2019-01-21T02:15:02.136Z,29.83
2019-01-21T02:18:46.783Z,27.90
2019-01-21T02:22:31.801Z,28.73
2019-01-21T02:26:39.146Z,28.83
2019-01-21T02:31:01.904Z,29.03
2019-01-21T02:35:24.684Z,30.50
2019-01-21T02:39:21.772Z,28.43
2019-01-21T02:43:44.561Z,29.43
2019-01-21T02:47:51.062Z,29.47
2019-01-21T02:56:20.927Z,28.90
2019-01-21T03:05:03.447Z,28.80
2019-01-21T03:09:26.618Z,29.87
2019-01-21T03:13:49.383Z,28.80
2019-01-21T03:18:12.177Z,30.33
2019-01-21T03:22:35.539Z,29.10
2019-01-21T03:27:04.461Z,27.97
2019-01-21T03:31:27.285Z,30.73
2019-01-21T03:35:44.967Z,30.00
2019-01-21T03:39:40.713Z,30.90
2019-01-21T03:43:48.630Z,29.03
2019-01-21T03:48:17.649Z,29.70
2019-01-21T03:52:40.409Z,28.47
2019-01-21T03:56:33.967Z,29.53
2019-01-21T04:00:56.721Z,28.23
2019-01-21T04:05:19.481Z,28.03
2019-01-21T04:09:15.684Z,29.40
2019-01-21T04:13:38.710Z,27.07
2019-01-21T04:18:01.536Z,28.23
2019-01-21T04:22:24.286Z,26.70
2019-01-21T04:26:47.094Z,27.43
2019-01-21T04:31:09.862Z,28.90
2019-01-21T04:39:42.656Z,27.40
2019-01-21T04:44:12.843Z,27.43
2019-01-21T04:48:35.593Z,26.57
2019-01-21T04:52:58.384Z,26.87
2019-01-21T04:57:21.125Z,25.80
2019-01-21T05:01:43.907Z,27.63
2019-01-21T05:06:06.669Z,27.70
2019-01-21T05:10:03.583Z,28.37
2019-01-21T05:14:26.356Z,27.47
2019-01-21T05:18:49.159Z,28.77
2019-01-21T05:23:11.923Z,24.83
2019-01-21T05:27:21.447Z,25.57
2019-01-21T05:31:44.235Z,27.43
2019-01-21T05:35:40.606Z,26.13
2019-01-21T05:39:58.205Z,26.77
2019-01-21T05:44:28.404Z,29.33
2019-01-21T05:48:51.234Z,27.23
2019-01-21T05:53:14.106Z,28.07
2019-01-21T06:01:51.615Z,28.03
2019-01-21T06:06:14.374Z,25.90
2019-01-21T06:10:11.006Z,27.97
2019-01-21T06:14:33.869Z,26.07
2019-01-21T06:18:57.357Z,27.83
2019-01-21T06:23:14.598Z,27.87
2019-01-21T06:32:05.412Z,28.03
2019-01-21T06:40:30.230Z,28.57
2019-01-21T06:44:53.122Z,28.70
2019-01-21T06:49:15.914Z,28.67
2019-01-21T06:53:38.725Z,29.83
2019-01-21T07:02:18.623Z,30.10
2019-01-21T07:06:41.447Z,28.73
2019-01-21T07:10:49.026Z,29.83
2019-01-21T07:15:11.895Z,30.50
2019-01-21T07:19:34.691Z,29.00
2019-01-21T07:23:57.487Z,30.43
2019-01-21T07:28:20.409Z,28.73
2019-01-21T07:32:27.507Z,27.97
2019-01-21T07:36:23.648Z,29.33
2019-01-21T07:40:46.458Z,29.43
2019-01-21T07:44:57.588Z,29.63
2019-01-21T07:49:17.515Z,29.80
2019-01-21T07:53:37.547Z,27.60
2019-01-21T07:58:00.315Z,30.00
2019-01-21T08:02:08.145Z,27.90
2019-01-21T08:06:30.916Z,28.57
2019-01-21T08:10:53.712Z,29.80
2019-01-21T08:15:16.560Z,29.27
2019-01-21T08:19:39.359Z,28.77
2019-01-21T08:24:02.148Z,30.17
2019-01-21T08:28:24.978Z,31.80
2019-01-21T08:32:47.764Z,31.90
2019-01-21T08:36:59.896Z,33.43
2019-01-21T08:41:22.682Z,35.33
2019-01-21T08:50:15.514Z,31.40
2019-01-21T08:54:38.304Z,33.27
2019-01-21T08:59:03.289Z,33.40
2019-01-21T09:03:26.057Z,33.23
2019-01-21T09:07:33.386Z,29.83
2019-01-21T09:16:02.549Z,30.97
2019-01-21T09:20:25.325Z,31.43
2019-01-21T09:24:48.082Z,28.40
2019-01-21T09:29:10.849Z,28.37
2019-01-21T09:33:20.347Z,28.20
2019-01-21T09:37:17.486Z,27.90
2019-01-21T09:41:40.269Z,23.20
2019-01-21T09:45:35.070Z,24.63
2019-01-21T09:49:18.104Z,25.87
2019-01-21T09:53:02.883Z,24.23
2019-01-21T09:57:08.115Z,27.37
2019-01-21T10:01:11.567Z,24.80
2019-01-21T10:05:19.181Z,25.00
2019-01-21T10:09:42.552Z,25.97
2019-01-21T10:14:14.247Z,28.63
2019-01-21T10:18:37.248Z,25.70
2019-01-21T10:23:00.029Z,27.97
2019-01-21T10:27:22.861Z,27.22
2019-01-21T10:31:45.687Z,29.42
2019-01-21T10:36:08.467Z,27.15
2019-01-21T10:40:08.010Z,26.73
2019-01-21T10:44:29.508Z,28.80
2019-01-21T10:48:35.805Z,28.02
2019-01-21T10:52:46.045Z,28.85
2019-01-21T10:57:09.167Z,30.27
2019-01-21T11:01:31.969Z,30.67
2019-01-21T11:05:41.869Z,30.00
2019-01-21T11:09:39.914Z,28.33
2019-01-21T11:13:50.246Z,27.30
2019-01-21T11:18:13.305Z,27.83
2019-01-21T11:22:25.177Z,26.47
2019-01-21T11:26:48.086Z,28.97
2019-01-21T11:31:10.987Z,27.00
2019-01-21T11:35:34.178Z,27.27
2019-01-21T11:39:23.282Z,26.30
2019-01-21T11:43:46.105Z,25.83
2019-01-21T11:47:48.744Z,24.98
2019-01-21T11:52:11.740Z,25.27
2019-01-21T11:56:34.507Z,26.02
2019-01-21T12:00:57.319Z,26.77
2019-01-21T12:05:20.090Z,24.47
2019-01-21T12:09:19.039Z,23.45
2019-01-21T12:13:41.895Z,25.45
2019-01-21T12:18:04.850Z,26.82
2019-01-21T12:22:27.708Z,25.68
2019-01-21T12:26:38.222Z,27.07
2019-01-21T12:30:44.654Z,27.65
2019-01-21T12:34:53.478Z,28.45
2019-01-21T12:39:06.703Z,26.77
2019-01-21T12:43:14.868Z,27.82
2019-01-21T12:47:37.676Z,26.20
2019-01-21T12:51:50.243Z,26.90
2019-01-21T12:56:06.926Z,28.38
2019-01-21T13:00:29.732Z,25.72
2019-01-21T13:04:52.517Z,26.45
2019-01-21T13:13:05.611Z,26.20
2019-01-21T13:17:28.587Z,25.08
2019-01-21T13:21:36.633Z,25.08
2019-01-21T13:25:59.427Z,26.95
2019-01-21T13:30:22.328Z,27.32
2019-01-21T13:34:39.945Z,28.60
2019-01-21T13:39:03.429Z,26.73
2019-01-21T13:43:14.238Z,25.77
2019-01-21T13:47:37.044Z,26.33
2019-01-21T13:51:59.830Z,27.65
2019-01-21T13:56:22.657Z,25.57
2019-01-21T14:00:45.450Z,26.45
2019-01-21T14:05:08.249Z,26.73
2019-01-21T14:08:58.588Z,27.87
2019-01-21T14:13:26.399Z,28.42
2019-01-21T14:17:45.963Z,27.77
2019-01-21T14:22:08.815Z,28.20
2019-01-21T14:26:31.711Z,26.95
2019-01-21T14:30:54.629Z,28.20
2019-01-21T14:35:17.492Z,25.62
2019-01-21T14:44:33.116Z,26.40
2019-01-21T14:48:55.957Z,26.03
2019-01-21T14:53:18.758Z,26.83
2019-01-21T14:57:31.298Z,27.43
2019-01-21T15:01:39.516Z,27.77
2019-01-21T15:06:02.414Z,28.93
2019-01-21T15:10:06.164Z,28.93
2019-01-21T15:14:14.738Z,26.87
2019-01-21T15:18:37.653Z,26.70
2019-01-21T15:22:50.551Z,27.40
2019-01-21T15:26:59.053Z,25.83
2019-01-21T15:31:11.975Z,25.60
2019-01-21T15:35:34.900Z,24.90
2019-01-21T15:39:44.026Z,25.90
2019-01-21T15:44:10.099Z,26.37
2019-01-21T15:48:35.734Z,25.50
2019-01-21T15:52:29.522Z,25.50
2019-01-21T15:56:37.119Z,27.20
2019-01-21T16:05:15.446Z,27.40
2019-01-21T16:09:02.169Z,27.20
2019-01-21T16:13:23.669Z,26.67
2019-01-21T16:17:35.197Z,27.97
2019-01-21T16:21:45.075Z,29.47
2019-01-21T16:29:33.716Z,29.70
2019-01-21T16:33:56.867Z,28.73
2019-01-21T16:37:53.599Z,26.40
2019-01-21T16:42:05.497Z,28.47
2019-01-21T16:45:50.247Z,26.40
2019-01-21T16:49:34.926Z,29.23
2019-01-21T16:53:19.905Z,27.80
2019-01-21T16:57:04.622Z,32.50
2019-01-21T17:00:30.366Z,28.97
2019-01-21T17:04:15.030Z,28.40
2019-01-21T17:07:52.679Z,29.90
2019-01-21T17:11:37.351Z,30.07
2019-01-21T17:15:22.370Z,32.63
2019-01-21T17:19:07.063Z,27.37
2019-01-21T17:22:51.760Z,31.53
2019-01-21T17:26:36.442Z,28.33
2019-01-21T17:30:39.930Z,28.17
2019-01-21T17:34:24.581Z,30.93
2019-01-21T17:38:01.638Z,29.67
2019-01-21T17:41:46.282Z,30.07
2019-01-21T17:45:30.989Z,32.93
2019-01-21T17:49:16.027Z,32.23
2019-01-21T17:53:00.680Z,32.10
2019-01-21T17:56:45.292Z,32.37
2019-01-21T18:00:30.177Z,35.13
2019-01-21T18:04:15.368Z,32.27
2019-01-21T18:07:56.696Z,32.07
2019-01-21T18:11:41.402Z,30.20
2019-01-21T18:15:10.203Z,32.77
2019-01-21T18:19:13.700Z,33.13
2019-01-21T18:34:48.105Z,32.03
2019-01-21T18:38:14.142Z,31.10
2019-01-21T18:41:58.793Z,31.13
2019-01-21T18:45:43.699Z,33.23
2019-01-21T18:49:09.363Z,30.17
2019-01-21T18:53:01.114Z,34.00
2019-01-21T19:00:36.092Z,30.20
2019-01-21T19:04:20.728Z,33.33
2019-01-21T19:07:57.737Z,34.53
2019-01-21T19:11:42.374Z,34.53
2019-01-21T19:15:29.461Z,33.47
2019-01-21T19:19:14.094Z,34.33
2019-01-21T19:26:30.240Z,35.77
2019-01-21T19:30:20.516Z,35.00
2019-01-21T19:37:55.620Z,33.63
2019-01-21T19:41:40.261Z,34.93
2019-01-21T19:45:43.952Z,35.80
2019-01-21T19:49:28.583Z,36.87
2019-01-21T19:53:13.208Z,38.90
2019-01-21T19:56:57.817Z,41.00
2019-01-21T20:00:42.393Z,38.40
2019-01-21T20:04:27.009Z,38.27
2019-01-21T20:08:11.652Z,37.13
2019-01-21T20:11:48.789Z,38.37
2019-01-21T20:15:33.637Z,38.57
2019-01-21T20:19:18.262Z,37.43
2019-01-21T20:23:02.875Z,42.37
2019-01-21T20:26:47.492Z,38.30
2019-01-21T20:30:32.092Z,36.20
2019-01-21T20:34:16.715Z,37.20
2019-01-21T20:38:20.159Z,38.37
2019-01-21T20:42:05.074Z,38.67
2019-01-21T20:45:49.680Z,39.33
2019-01-21T20:49:34.304Z,36.87
2019-01-21T20:53:18.933Z,40.73
2019-01-21T20:57:03.604Z,40.30
2019-01-21T21:00:49.670Z,36.20
2019-01-21T21:04:34.328Z,40.10
2019-01-21T21:08:19.071Z,38.10
2019-01-21T21:11:56.825Z,38.87
2019-01-21T21:16:00.939Z,44.07
2019-01-21T21:19:45.569Z,43.37
2019-01-21T21:23:30.210Z,44.23
2019-01-21T21:27:14.874Z,40.00
2019-01-21T21:31:01.245Z,40.40
2019-01-21T21:34:45.906Z,37.40
2019-01-21T21:38:30.519Z,40.77
2019-01-21T21:42:15.230Z,38.07
2019-01-21T21:45:59.892Z,40.73
2019-01-21T21:49:44.831Z,45.63
2019-01-21T21:53:29.480Z,42.60
2019-01-21T21:57:15.416Z,41.23
2019-01-21T22:01:00.508Z,39.20
2019-01-21T22:04:45.166Z,38.23
2019-01-21T22:08:22.921Z,37.00
2019-01-21T22:12:07.557Z,37.43
2019-01-21T22:15:52.282Z,36.00
2019-01-21T22:19:37.302Z,34.70
2019-01-21T22:27:12.698Z,36.37
2019-01-21T22:30:57.333Z,35.47
2019-01-21T22:38:45.519Z,36.57
2019-01-21T22:42:30.137Z,36.40
2019-01-21T22:46:14.752Z,36.70
2019-01-21T22:49:59.392Z,38.90
2019-01-21T22:57:49.244Z,39.10
2019-01-21T23:02:13.857Z,38.77
2019-01-21T23:05:58.807Z,38.00
2019-01-21T23:09:35.620Z,37.53
2019-01-21T23:13:20.221Z,35.17
2019-01-21T23:17:04.881Z,36.60
2019-01-21T23:20:49.579Z,37.17
2019-01-21T23:24:34.171Z,35.27
2019-01-21T23:28:18.773Z,34.17
2019-01-21T23:32:22.239Z,34.13
2019-01-21T23:36:06.827Z,36.03
2019-01-21T23:39:51.493Z,39.23
2019-01-21T23:43:36.108Z,41.40
2019-01-21T23:47:20.715Z,41.47
2019-01-21T23:51:05.399Z,41.83
2019-01-21T23:58:40.587Z,39.47
