createdAt,value
2018-09-15T00:01:54.650Z,99.90
2018-09-15T00:04:23.096Z,99.90
2018-09-15T00:06:52.084Z,99.90
2018-09-15T00:09:20.473Z,99.90
2018-09-15T00:11:48.989Z,99.90
2018-09-15T00:14:17.433Z,99.90
2018-09-15T00:16:45.759Z,99.90
2018-09-15T00:19:14.124Z,99.90
2018-09-15T00:21:42.532Z,99.90
2018-09-15T00:24:10.891Z,99.90
2018-09-15T00:26:39.263Z,99.90
2018-09-15T00:29:07.971Z,99.90
2018-09-15T00:31:36.301Z,99.90
2018-09-15T00:34:04.723Z,99.90
2018-09-15T00:36:33.118Z,99.90
2018-09-15T00:39:01.494Z,99.90
2018-09-15T00:41:29.868Z,99.90
2018-09-15T00:43:58.251Z,99.90
2018-09-15T00:46:26.605Z,99.90
2018-09-15T00:48:54.927Z,99.90
2018-09-15T00:51:23.313Z,99.90
2018-09-15T00:53:51.700Z,99.90
2018-09-15T00:56:20.036Z,99.90
2018-09-15T00:58:48.420Z,99.90
2018-09-15T01:01:16.748Z,99.90
2018-09-15T01:03:45.571Z,99.90
2018-09-15T01:06:14.021Z,99.90
2018-09-15T01:08:42.344Z,99.90
2018-09-15T01:11:10.697Z,99.90
2018-09-15T01:13:39.032Z,99.90
2018-09-15T01:16:07.340Z,99.90
2018-09-15T01:18:35.641Z,99.90
2018-09-15T01:21:03.976Z,99.90
2018-09-15T01:23:32.373Z,99.90
2018-09-15T01:26:00.783Z,99.90
2018-09-15T01:28:29.063Z,99.90
2018-09-15T01:30:57.368Z,99.90
2018-09-15T01:33:25.676Z,99.90
2018-09-15T01:35:54.049Z,99.90
2018-09-15T01:38:22.348Z,99.90
2018-09-15T01:40:50.760Z,99.90
2018-09-15T01:43:19.128Z,99.90
2018-09-15T01:45:47.439Z,99.90
2018-09-15T01:48:15.728Z,99.90
2018-09-15T01:50:44.360Z,99.90
2018-09-15T01:53:12.707Z,99.90
2018-09-15T01:55:41.031Z,99.90
2018-09-15T01:58:09.702Z,99.90
2018-09-15T02:00:37.988Z,99.90
2018-09-15T02:03:06.337Z,99.90
2018-09-15T02:05:34.736Z,99.90
2018-09-15T02:08:03.052Z,99.90
2018-09-15T02:10:31.336Z,99.90
2018-09-15T02:12:59.661Z,99.90
2018-09-15T02:15:27.972Z,99.90
2018-09-15T02:17:56.281Z,99.90
2018-09-15T02:20:24.616Z,99.90
2018-09-15T02:22:52.969Z,99.90
2018-09-15T02:25:21.245Z,99.90
2018-09-15T02:27:49.597Z,99.90
2018-09-15T02:30:17.876Z,99.90
2018-09-15T02:32:46.173Z,99.90
2018-09-15T02:35:14.596Z,99.90
2018-09-15T02:37:42.897Z,99.90
2018-09-15T02:40:11.280Z,99.90
2018-09-15T02:42:39.573Z,99.90
2018-09-15T02:45:07.958Z,99.90
2018-09-15T02:47:36.290Z,99.90
2018-09-15T02:50:05.022Z,99.90
2018-09-15T02:52:33.344Z,99.90
2018-09-15T02:55:01.641Z,99.90
2018-09-15T02:57:29.990Z,99.90
2018-09-15T02:59:58.296Z,99.90
2018-09-15T03:02:26.601Z,99.90
2018-09-15T03:04:54.980Z,99.90
2018-09-15T03:07:23.287Z,99.90
2018-09-15T03:09:51.572Z,99.90
2018-09-15T03:12:20.219Z,99.90
2018-09-15T03:14:48.549Z,99.90
2018-09-15T03:17:16.868Z,99.90
2018-09-15T03:19:45.232Z,99.90
2018-09-15T03:22:13.541Z,99.90
2018-09-15T03:24:41.853Z,99.90
2018-09-15T03:27:10.201Z,99.90
2018-09-15T03:29:38.500Z,99.90
2018-09-15T03:32:06.849Z,99.90
2018-09-15T03:34:35.217Z,99.90
2018-09-15T03:37:03.519Z,99.90
2018-09-15T03:39:31.841Z,99.90
2018-09-15T03:42:00.182Z,99.90
2018-09-15T03:44:28.475Z,99.90
2018-09-15T03:46:56.753Z,99.90
2018-09-15T03:49:25.585Z,99.90
2018-09-15T03:51:53.985Z,99.90
2018-09-15T03:54:22.396Z,99.90
2018-09-15T03:56:51.209Z,99.90
2018-09-15T03:59:19.529Z,99.90
2018-09-15T04:01:48.045Z,99.90
2018-09-15T04:04:16.390Z,99.90
2018-09-15T04:06:44.685Z,99.90
2018-09-15T04:09:12.994Z,99.90
2018-09-15T04:11:41.325Z,99.90
2018-09-15T04:14:09.707Z,99.90
2018-09-15T04:16:38.049Z,99.90
2018-09-15T04:19:06.404Z,99.90
2018-09-15T04:21:34.764Z,99.90
2018-09-15T04:24:03.078Z,99.90
2018-09-15T04:26:31.397Z,99.90
2018-09-15T04:28:59.680Z,99.90
2018-09-15T04:31:28.100Z,99.90
2018-09-15T04:33:56.533Z,99.90
2018-09-15T04:36:24.862Z,99.90
2018-09-15T04:38:53.200Z,99.90
2018-09-15T04:41:21.518Z,99.90
2018-09-15T04:43:49.808Z,99.90
2018-09-15T04:46:18.192Z,99.90
2018-09-15T04:48:46.539Z,99.90
2018-09-15T04:51:14.856Z,99.90
2018-09-15T04:53:43.140Z,99.90
2018-09-15T04:56:11.507Z,99.90
2018-09-15T04:58:39.882Z,99.90
2018-09-15T05:01:08.176Z,99.90
2018-09-15T05:03:36.606Z,99.90
2018-09-15T05:06:04.897Z,99.90
2018-09-15T05:08:33.184Z,99.90
2018-09-15T05:11:01.852Z,99.90
2018-09-15T05:13:30.508Z,99.90
2018-09-15T05:15:58.932Z,99.90
2018-09-15T05:18:27.272Z,99.90
2018-09-15T05:20:55.552Z,99.90
2018-09-15T05:23:23.837Z,99.90
2018-09-15T05:25:52.158Z,99.90
2018-09-15T05:28:20.475Z,99.90
2018-09-15T05:30:49.028Z,99.90
2018-09-15T05:33:17.362Z,99.90
2018-09-15T05:35:45.657Z,99.90
2018-09-15T05:38:13.961Z,99.90
2018-09-15T05:40:42.301Z,99.90
2018-09-15T05:43:10.688Z,99.90
2018-09-15T05:45:38.984Z,99.90
2018-09-15T05:48:07.324Z,99.90
2018-09-15T05:50:35.613Z,99.90
2018-09-15T05:53:03.887Z,99.90
2018-09-15T05:55:32.220Z,99.90
2018-09-15T05:58:00.511Z,99.90
2018-09-15T06:00:35.678Z,99.90
2018-09-15T06:03:03.951Z,99.90
2018-09-15T06:05:32.234Z,99.90
2018-09-15T06:08:00.902Z,99.90
2018-09-15T06:10:29.204Z,99.90
2018-09-15T06:12:57.476Z,99.90
2018-09-15T06:15:25.897Z,99.90
2018-09-15T06:17:54.205Z,99.90
2018-09-15T06:20:22.551Z,99.90
2018-09-15T06:22:50.922Z,99.90
2018-09-15T06:25:19.237Z,99.90
2018-09-15T06:27:47.787Z,99.90
2018-09-15T06:30:16.151Z,99.90
2018-09-15T06:32:44.440Z,99.90
2018-09-15T06:35:12.796Z,99.90
2018-09-15T06:37:41.117Z,99.90
2018-09-15T06:40:09.437Z,99.90
2018-09-15T06:42:37.857Z,99.90
2018-09-15T06:45:06.361Z,99.90
2018-09-15T06:47:34.668Z,99.90
2018-09-15T06:50:03.021Z,99.90
2018-09-15T06:52:31.374Z,99.90
2018-09-15T06:54:59.689Z,99.90
2018-09-15T06:57:28.023Z,99.90
2018-09-15T06:59:56.346Z,99.30
2018-09-15T07:02:27.728Z,99.00
2018-09-15T07:04:56.050Z,95.20
2018-09-15T07:07:24.372Z,95.80
2018-09-15T07:09:52.666Z,92.20
2018-09-15T07:12:20.989Z,92.00
2018-09-15T07:14:49.324Z,87.10
2018-09-15T07:17:17.660Z,91.00
2018-09-15T07:19:45.985Z,90.70
2018-09-15T07:22:15.200Z,79.60
2018-09-15T07:24:43.484Z,73.50
2018-09-15T07:27:11.812Z,73.40
2018-09-15T07:29:40.124Z,73.40
2018-09-15T07:32:11.490Z,69.30
2018-09-15T07:34:39.874Z,71.30
2018-09-15T07:37:08.188Z,71.90
2018-09-15T07:39:36.581Z,73.10
2018-09-15T07:42:05.312Z,69.50
2018-09-15T07:44:33.637Z,69.00
2018-09-15T07:47:01.944Z,70.30
2018-09-15T07:49:30.312Z,64.50
2018-09-15T07:51:58.653Z,68.00
2018-09-15T07:54:27.012Z,66.90
2018-09-15T07:56:55.362Z,67.60
2018-09-15T07:59:23.681Z,66.70
2018-09-15T08:01:52.074Z,64.70
2018-09-15T08:04:20.371Z,66.30
2018-09-15T08:06:48.692Z,67.20
2018-09-15T08:09:17.292Z,64.90
2018-09-15T08:11:45.605Z,65.00
2018-09-15T08:14:13.968Z,69.20
2018-09-15T08:16:42.285Z,65.80
2018-09-15T08:19:10.600Z,66.40
2018-09-15T08:21:38.926Z,66.70
2018-09-15T08:24:07.488Z,68.30
2018-09-15T08:26:35.867Z,67.20
2018-09-15T08:29:04.124Z,68.80
2018-09-15T08:31:32.464Z,70.10
2018-09-15T08:34:00.768Z,73.20
2018-09-15T08:36:29.100Z,78.60
2018-09-15T08:38:57.420Z,76.90
2018-09-15T08:41:25.858Z,75.10
2018-09-15T08:43:54.108Z,81.80
2018-09-15T08:46:22.420Z,79.60
2018-09-15T08:48:50.744Z,79.30
2018-09-15T08:51:19.104Z,78.50
2018-09-15T08:53:47.464Z,82.80
2018-09-15T08:56:15.812Z,79.40
2018-09-15T08:58:44.105Z,81.30
2018-09-15T09:01:12.525Z,80.70
2018-09-15T09:03:40.896Z,81.90
2018-09-15T09:06:09.208Z,83.60
2018-09-15T09:08:44.271Z,82.00
2018-09-15T09:11:12.866Z,83.90
2018-09-15T09:13:41.256Z,86.30
2018-09-15T09:16:09.812Z,78.70
2018-09-15T09:18:38.142Z,81.10
2018-09-15T09:21:06.436Z,84.40
2018-09-15T09:23:34.764Z,84.80
2018-09-15T09:26:03.390Z,84.70
2018-09-15T09:28:31.646Z,82.50
2018-09-15T09:30:59.988Z,82.70
2018-09-15T09:33:28.302Z,80.80
2018-09-15T09:35:56.592Z,81.60
2018-09-15T09:38:24.939Z,82.30
2018-09-15T09:40:53.348Z,81.10
2018-09-15T09:43:21.708Z,81.70
2018-09-15T09:45:50.081Z,82.00
2018-09-15T09:48:18.521Z,82.20
2018-09-15T09:50:46.840Z,81.10
2018-09-15T09:53:15.172Z,81.30
2018-09-15T09:55:43.719Z,80.20
2018-09-15T09:58:12.045Z,81.00
2018-09-15T10:00:45.696Z,82.80
2018-09-15T10:03:13.987Z,82.30
2018-09-15T10:05:42.297Z,80.50
2018-09-15T10:08:10.644Z,81.40
2018-09-15T10:10:38.983Z,83.80
2018-09-15T10:13:07.348Z,82.20
2018-09-15T10:15:35.649Z,80.80
2018-09-15T10:18:03.940Z,80.90
2018-09-15T10:20:32.276Z,81.30
2018-09-15T10:23:00.618Z,81.30
2018-09-15T10:25:28.953Z,81.70
2018-09-15T10:27:57.276Z,80.60
2018-09-15T10:30:25.637Z,82.20
2018-09-15T10:32:53.921Z,83.10
2018-09-15T10:35:22.223Z,82.00
2018-09-15T10:37:50.528Z,82.90
2018-09-15T10:40:18.850Z,80.40
2018-09-15T10:42:47.103Z,80.60
2018-09-15T10:45:15.594Z,84.80
2018-09-15T10:47:43.869Z,81.70
2018-09-15T10:50:12.156Z,79.20
2018-09-15T10:52:40.476Z,80.40
2018-09-15T10:55:08.748Z,83.50
2018-09-15T10:57:37.133Z,79.70
2018-09-15T11:00:05.761Z,79.00
2018-09-15T11:02:34.032Z,81.30
2018-09-15T11:05:02.335Z,81.00
2018-09-15T11:07:30.657Z,80.10
2018-09-15T11:09:59.268Z,80.10
2018-09-15T11:12:27.656Z,82.80
2018-09-15T11:14:55.972Z,81.40
2018-09-15T11:17:24.280Z,78.30
2018-09-15T11:19:52.825Z,80.00
2018-09-15T11:22:21.200Z,78.10
2018-09-15T11:24:49.493Z,81.00
2018-09-15T11:27:17.812Z,80.30
2018-09-15T11:29:46.145Z,81.00
2018-09-15T11:32:14.426Z,83.90
2018-09-15T11:34:42.717Z,81.90
2018-09-15T11:37:11.020Z,80.60
2018-09-15T11:39:39.316Z,80.50
2018-09-15T11:42:07.621Z,82.00
2018-09-15T11:44:35.940Z,81.70
2018-09-15T11:47:04.236Z,81.30
2018-09-15T11:49:32.536Z,77.80
2018-09-15T11:52:00.840Z,81.50
2018-09-15T11:54:29.160Z,79.70
2018-09-15T11:56:57.451Z,82.20
2018-09-15T11:59:25.772Z,82.30
2018-09-15T12:01:54.069Z,78.80
2018-09-15T12:04:22.389Z,78.00
2018-09-15T12:06:50.718Z,81.80
2018-09-15T12:09:19.001Z,77.90
2018-09-15T12:11:47.301Z,81.10
2018-09-15T12:14:15.649Z,78.30
2018-09-15T12:16:43.929Z,78.30
2018-09-15T12:19:12.232Z,77.90
2018-09-15T12:21:40.540Z,77.90
2018-09-15T12:24:08.889Z,77.60
2018-09-15T12:26:37.265Z,75.30
2018-09-15T12:29:05.688Z,77.80
2018-09-15T12:31:33.985Z,78.40
2018-09-15T12:34:02.359Z,78.20
2018-09-15T12:36:30.636Z,78.20
2018-09-15T12:38:58.928Z,77.00
2018-09-15T12:41:27.237Z,75.40
2018-09-15T12:43:55.817Z,75.70
2018-09-15T12:46:24.139Z,78.50
2018-09-15T12:48:52.430Z,77.90
2018-09-15T12:51:20.795Z,78.20
2018-09-15T12:53:49.122Z,74.80
2018-09-15T12:56:17.416Z,79.40
2018-09-15T12:58:45.724Z,75.10
2018-09-15T13:01:14.023Z,78.60
2018-09-15T13:03:42.324Z,77.00
2018-09-15T13:06:10.720Z,76.90
2018-09-15T13:08:39.007Z,73.90
2018-09-15T13:11:07.345Z,76.30
2018-09-15T13:13:36.668Z,74.80
2018-09-15T13:16:05.005Z,76.30
2018-09-15T13:18:33.305Z,73.60
2018-09-15T13:21:01.727Z,74.70
2018-09-15T13:23:30.075Z,74.50
2018-09-15T13:25:58.444Z,75.20
2018-09-15T13:28:26.773Z,77.60
2018-09-15T13:30:55.081Z,73.80
2018-09-15T13:33:23.376Z,73.80
2018-09-15T13:35:51.766Z,73.60
2018-09-15T13:38:20.081Z,70.80
2018-09-15T13:40:48.396Z,72.60
2018-09-15T13:43:16.719Z,72.10
2018-09-15T13:45:45.038Z,75.20
2018-09-15T13:48:13.342Z,74.30
2018-09-15T13:50:41.669Z,72.40
2018-09-15T13:53:10.015Z,75.10
2018-09-15T13:55:38.297Z,75.40
2018-09-15T13:58:06.736Z,75.30
2018-09-15T14:00:35.036Z,74.30
2018-09-15T14:03:03.328Z,74.40
2018-09-15T14:05:32.222Z,71.50
2018-09-15T14:08:00.548Z,72.30
2018-09-15T14:10:28.846Z,72.40
2018-09-15T14:12:57.168Z,72.60
2018-09-15T14:15:25.458Z,73.00
2018-09-15T14:17:53.776Z,73.50
2018-09-15T14:20:22.097Z,73.10
2018-09-15T14:22:50.515Z,76.20
2018-09-15T14:25:18.829Z,73.70
2018-09-15T14:27:47.162Z,73.20
2018-09-15T14:30:15.452Z,74.30
2018-09-15T14:32:43.735Z,72.80
2018-09-15T14:35:12.040Z,73.60
2018-09-15T14:37:40.336Z,73.70
2018-09-15T14:40:08.624Z,72.70
2018-09-15T14:42:36.936Z,73.90
2018-09-15T14:45:05.259Z,73.10
2018-09-15T14:47:33.550Z,73.40
2018-09-15T14:50:01.910Z,74.90
2018-09-15T14:52:30.262Z,74.70
2018-09-15T14:54:58.569Z,74.10
2018-09-15T14:57:27.027Z,75.80
2018-09-15T14:59:55.344Z,75.00
2018-09-15T15:02:23.640Z,75.80
2018-09-15T15:04:51.957Z,74.60
2018-09-15T15:07:20.248Z,74.40
2018-09-15T15:09:48.528Z,75.40
2018-09-15T15:12:16.872Z,76.40
2018-09-15T15:14:45.157Z,76.40
2018-09-15T15:17:13.461Z,78.10
2018-09-15T15:19:41.841Z,77.60
2018-09-15T15:22:10.125Z,77.00
2018-09-15T15:24:38.445Z,76.60
2018-09-15T15:27:06.784Z,76.90
2018-09-15T15:29:35.107Z,76.10
2018-09-15T15:32:03.413Z,78.70
2018-09-15T15:34:31.842Z,76.80
2018-09-15T15:37:00.140Z,78.10
2018-09-15T15:39:28.432Z,77.70
2018-09-15T15:41:57.423Z,78.80
2018-09-15T15:44:25.727Z,77.20
2018-09-15T15:46:54.025Z,77.80
2018-09-15T15:49:22.421Z,78.20
2018-09-15T15:51:50.900Z,79.10
2018-09-15T15:54:19.197Z,78.00
2018-09-15T15:56:47.537Z,77.90
2018-09-15T15:59:15.885Z,78.80
2018-09-15T16:01:44.213Z,79.40
2018-09-15T16:04:12.529Z,79.30
2018-09-15T16:06:40.830Z,78.00
2018-09-15T16:09:09.126Z,79.40
2018-09-15T16:11:37.824Z,80.60
2018-09-15T16:14:06.108Z,80.50
2018-09-15T16:16:34.410Z,79.70
2018-09-15T16:19:02.714Z,79.90
2018-09-15T16:21:31.041Z,81.30
2018-09-15T16:23:59.380Z,80.30
2018-09-15T16:26:27.739Z,82.40
2018-09-15T16:28:56.548Z,81.20
2018-09-15T16:31:24.854Z,80.40
2018-09-15T16:33:53.208Z,81.70
2018-09-15T16:36:21.498Z,81.30
2018-09-15T16:38:49.811Z,82.30
2018-09-15T16:41:18.188Z,82.10
2018-09-15T16:43:46.540Z,82.10
2018-09-15T16:46:14.877Z,82.80
2018-09-15T16:48:43.215Z,83.90
2018-09-15T16:51:11.565Z,84.50
2018-09-15T16:53:39.968Z,83.70
2018-09-15T16:56:08.273Z,86.50
2018-09-15T16:58:36.577Z,85.60
2018-09-15T17:01:04.916Z,86.50
2018-09-15T17:03:33.430Z,86.50
2018-09-15T17:06:02.074Z,87.60
2018-09-15T17:08:30.587Z,87.40
2018-09-15T17:10:58.913Z,87.60
2018-09-15T17:13:27.247Z,89.50
2018-09-15T17:15:55.531Z,89.90
2018-09-15T17:18:23.845Z,90.60
2018-09-15T17:20:52.388Z,90.40
2018-09-15T17:23:20.703Z,91.10
2018-09-15T17:25:49.106Z,91.60
2018-09-15T17:28:17.405Z,92.00
2018-09-15T17:30:45.796Z,92.70
2018-09-15T17:33:14.248Z,93.60
2018-09-15T17:35:42.555Z,94.00
2018-09-15T17:38:10.845Z,94.70
2018-09-15T17:40:39.260Z,95.40
2018-09-15T17:43:07.593Z,96.20
2018-09-15T17:45:35.920Z,95.40
2018-09-15T17:48:04.836Z,95.80
2018-09-15T17:50:33.174Z,96.80
2018-09-15T17:53:01.470Z,97.50
2018-09-15T17:55:29.912Z,98.00
2018-09-15T17:57:58.286Z,98.90
2018-09-15T18:00:26.580Z,98.30
2018-09-15T18:02:55.006Z,99.30
2018-09-15T18:05:23.301Z,99.20
2018-09-15T18:07:51.623Z,98.70
2018-09-15T18:10:19.960Z,98.30
2018-09-15T18:12:48.324Z,99.90
2018-09-15T18:15:16.604Z,99.80
2018-09-15T18:17:44.898Z,99.80
2018-09-15T18:20:13.197Z,99.90
2018-09-15T18:22:41.486Z,99.90
2018-09-15T18:25:09.857Z,99.90
2018-09-15T18:27:38.157Z,99.90
2018-09-15T18:30:06.681Z,99.90
2018-09-15T18:32:35.080Z,99.90
2018-09-15T18:35:03.405Z,99.90
2018-09-15T18:37:31.772Z,99.90
2018-09-15T18:40:00.121Z,99.90
2018-09-15T18:42:28.412Z,99.90
2018-09-15T18:44:56.984Z,99.90
2018-09-15T18:47:25.371Z,99.90
2018-09-15T18:49:53.673Z,99.90
2018-09-15T18:52:21.952Z,99.90
2018-09-15T18:54:50.333Z,99.90
2018-09-15T18:57:18.621Z,99.90
2018-09-15T18:59:46.939Z,99.90
2018-09-15T19:02:15.336Z,99.90
2018-09-15T19:04:43.636Z,99.90
2018-09-15T19:07:12.316Z,99.90
2018-09-15T19:09:40.640Z,99.90
2018-09-15T19:12:08.916Z,99.90
2018-09-15T19:14:37.278Z,99.90
2018-09-15T19:17:06.021Z,99.90
2018-09-15T19:19:34.328Z,99.90
2018-09-15T19:22:02.608Z,99.90
2018-09-15T19:24:30.913Z,99.90
2018-09-15T19:26:59.303Z,99.90
2018-09-15T19:29:27.512Z,99.90
2018-09-15T19:31:55.825Z,99.90
2018-09-15T19:34:24.096Z,99.90
2018-09-15T19:36:52.384Z,99.90
2018-09-15T19:39:20.702Z,99.90
2018-09-15T19:41:48.993Z,99.90
2018-09-15T19:44:17.293Z,99.90
2018-09-15T19:46:45.945Z,99.90
2018-09-15T19:49:14.276Z,99.90
2018-09-15T19:51:42.584Z,99.90
2018-09-15T19:54:10.968Z,99.90
2018-09-15T19:56:39.280Z,99.90
2018-09-15T19:59:07.589Z,99.90
2018-09-15T20:01:35.929Z,99.90
2018-09-15T20:04:04.212Z,99.90
2018-09-15T20:06:32.510Z,99.90
2018-09-15T20:09:00.828Z,99.90
2018-09-15T20:11:29.116Z,99.90
2018-09-15T20:13:57.417Z,99.90
2018-09-15T20:16:24.697Z,99.90
2018-09-15T20:18:51.953Z,99.90
2018-09-15T20:21:19.193Z,99.90
2018-09-15T20:23:47.508Z,99.90
2018-09-15T20:26:15.816Z,99.90
2018-09-15T20:28:44.153Z,99.90
2018-09-15T20:31:12.564Z,99.90
2018-09-15T20:33:40.864Z,99.90
2018-09-15T20:36:09.164Z,99.90
2018-09-15T20:38:37.484Z,99.90
2018-09-15T20:41:06.532Z,99.90
2018-09-15T20:43:34.837Z,99.90
2018-09-15T20:46:03.119Z,99.90
2018-09-15T20:48:38.097Z,99.90
2018-09-15T20:51:06.419Z,99.90
2018-09-15T20:53:34.702Z,99.90
2018-09-15T20:56:02.985Z,99.90
2018-09-15T20:58:31.286Z,99.90
2018-09-15T21:00:59.568Z,99.90
2018-09-15T21:03:27.841Z,99.90
2018-09-15T21:05:56.132Z,99.90
2018-09-15T21:08:24.422Z,99.90
2018-09-15T21:10:52.687Z,99.90
2018-09-15T21:13:21.010Z,99.90
2018-09-15T21:15:49.292Z,99.90
2018-09-15T21:18:17.585Z,99.90
2018-09-15T21:20:45.972Z,99.90
2018-09-15T21:23:14.258Z,99.90
2018-09-15T21:25:42.557Z,99.90
2018-09-15T21:28:10.920Z,99.90
2018-09-15T21:30:39.439Z,99.90
2018-09-15T21:33:07.712Z,99.90
2018-09-15T21:35:36.008Z,99.90
2018-09-15T21:38:04.280Z,99.90
2018-09-15T21:40:32.567Z,99.90
2018-09-15T21:43:00.980Z,99.90
2018-09-15T21:45:29.264Z,99.90
2018-09-15T21:47:57.540Z,99.90
2018-09-15T21:50:25.837Z,99.90
2018-09-15T21:52:54.108Z,99.90
2018-09-15T21:55:22.384Z,99.90
2018-09-15T21:57:50.696Z,99.90
2018-09-15T22:00:19.008Z,99.90
2018-09-15T22:02:47.342Z,99.90
2018-09-15T22:05:15.636Z,99.90
2018-09-15T22:07:43.944Z,99.90
2018-09-15T22:10:12.280Z,99.90
2018-09-15T22:12:40.589Z,99.90
2018-09-15T22:15:13.381Z,99.90
2018-09-15T22:17:41.684Z,99.90
2018-09-15T22:20:09.961Z,99.90
2018-09-15T22:22:38.255Z,99.90
2018-09-15T22:25:06.713Z,99.90
2018-09-15T22:27:35.008Z,99.90
2018-09-15T22:30:03.308Z,99.90
2018-09-15T22:32:31.588Z,99.90
2018-09-15T22:34:59.912Z,99.90
2018-09-15T22:37:28.188Z,99.90
2018-09-15T22:39:56.785Z,99.90
2018-09-15T22:42:25.053Z,99.90
2018-09-15T22:44:53.324Z,99.90
2018-09-15T22:47:21.630Z,99.90
2018-09-15T22:49:49.907Z,99.90
2018-09-15T22:52:18.177Z,99.90
2018-09-15T22:54:46.956Z,99.90
2018-09-15T22:57:15.232Z,99.90
2018-09-15T22:59:43.577Z,99.90
2018-09-15T23:02:11.968Z,99.90
2018-09-15T23:04:40.268Z,99.90
2018-09-15T23:07:08.545Z,99.90
2018-09-15T23:09:36.864Z,99.90
2018-09-15T23:12:05.204Z,99.90
2018-09-15T23:14:33.481Z,99.90
2018-09-15T23:17:01.788Z,99.90
2018-09-15T23:19:30.060Z,99.90
2018-09-15T23:21:58.328Z,99.90
2018-09-15T23:24:26.620Z,99.90
2018-09-15T23:26:54.932Z,99.90
2018-09-15T23:29:23.196Z,99.90
2018-09-15T23:31:51.500Z,99.90
2018-09-15T23:34:19.776Z,99.90
2018-09-15T23:36:51.095Z,99.90
2018-09-15T23:39:19.383Z,99.90
2018-09-15T23:41:47.756Z,99.90
2018-09-15T23:44:16.039Z,99.90
2018-09-15T23:46:44.393Z,99.90
2018-09-15T23:49:12.664Z,99.90
2018-09-15T23:51:40.933Z,99.90
2018-09-15T23:54:09.260Z,99.90
2018-09-15T23:56:37.532Z,99.90
2018-09-15T23:59:06.117Z,99.90
