createdAt,value
2023-01-22T00:01:16.483Z,23.63
2023-01-22T00:03:46.592Z,27.63
2023-01-22T00:06:15.141Z,25.33
2023-01-22T00:08:42.817Z,23.35
2023-01-22T00:11:11.175Z,34.92
2023-01-22T00:13:38.653Z,23.60
2023-01-22T00:16:07.096Z,28.95
2023-01-22T00:18:34.773Z,30.25
2023-01-22T00:21:02.488Z,26.38
2023-01-22T00:23:30.028Z,27.35
2023-01-22T00:26:02.127Z,26.98
2023-01-22T00:31:02.620Z,27.80
2023-01-22T00:33:30.152Z,22.90
2023-01-22T00:36:03.682Z,22.58
2023-01-22T00:38:31.105Z,26.60
2023-01-22T00:41:05.157Z,24.90
2023-01-22T00:43:33.794Z,28.25
2023-01-22T00:46:01.496Z,19.08
2023-01-22T00:48:28.891Z,24.77
2023-01-22T00:50:56.348Z,23.50
2023-01-22T00:53:23.823Z,24.25
2023-01-22T00:55:56.673Z,27.00
2023-01-22T00:58:25.036Z,25.23
2023-01-22T01:00:53.245Z,24.73
2023-01-22T01:03:32.584Z,27.27
2023-01-22T01:06:10.656Z,24.63
2023-01-22T01:08:42.267Z,22.80
2023-01-22T01:11:25.205Z,22.13
2023-01-22T01:13:53.797Z,24.17
2023-01-22T01:16:24.066Z,23.85
2023-01-22T01:18:51.543Z,20.98
2023-01-22T01:21:19.471Z,24.05
2023-01-22T01:23:47.208Z,24.42
2023-01-22T01:26:16.401Z,25.55
2023-01-22T01:28:45.438Z,20.48
2023-01-22T01:31:15.298Z,20.90
2023-01-22T01:33:43.303Z,23.10
2023-01-22T01:36:40.342Z,25.00
2023-01-22T01:39:09.989Z,20.73
2023-01-22T01:41:37.415Z,21.02
2023-01-22T01:44:08.502Z,19.83
2023-01-22T01:47:00.394Z,19.80
2023-01-22T01:49:33.955Z,22.07
2023-01-22T01:52:08.963Z,18.70
2023-01-22T01:54:37.397Z,20.05
2023-01-22T01:57:14.672Z,19.42
2023-01-22T01:59:44.515Z,19.48
2023-01-22T02:02:12.183Z,22.33
2023-01-22T02:04:39.607Z,24.50
2023-01-22T02:07:07.545Z,21.77
2023-01-22T02:09:35.249Z,21.33
2023-01-22T02:12:03.315Z,19.27
2023-01-22T02:14:34.994Z,21.10
2023-01-22T02:17:07.220Z,22.40
2023-01-22T02:19:34.696Z,17.92
2023-01-22T02:22:02.215Z,23.95
2023-01-22T02:24:31.507Z,23.02
2023-01-22T02:26:58.898Z,22.45
2023-01-22T02:29:27.200Z,20.23
2023-01-22T02:31:54.767Z,24.02
2023-01-22T02:34:24.702Z,27.73
2023-01-22T02:36:53.278Z,20.23
2023-01-22T02:39:20.888Z,22.25
2023-01-22T02:41:48.802Z,24.02
2023-01-22T02:44:16.451Z,18.50
2023-01-22T02:46:45.472Z,21.65
2023-01-22T02:49:12.955Z,23.05
2023-01-22T02:51:40.423Z,20.67
2023-01-22T02:54:07.860Z,22.27
2023-01-22T02:56:35.898Z,18.45
2023-01-22T02:59:04.649Z,17.25
2023-01-22T03:01:32.494Z,16.90
2023-01-22T03:04:13.195Z,20.70
2023-01-22T03:06:44.863Z,19.80
2023-01-22T03:09:15.694Z,21.88
2023-01-22T03:11:44.796Z,24.17
2023-01-22T03:14:35.040Z,23.73
2023-01-22T03:17:22.147Z,21.25
2023-01-22T03:20:09.738Z,22.55
2023-01-22T03:22:37.352Z,21.48
2023-01-22T03:25:05.124Z,23.05
2023-01-22T03:27:32.928Z,23.25
2023-01-22T03:30:00.414Z,22.10
2023-01-22T03:32:31.854Z,22.27
2023-01-22T03:34:59.666Z,24.77
2023-01-22T03:37:32.983Z,29.85
2023-01-22T03:40:00.752Z,22.77
2023-01-22T03:42:35.655Z,22.35
2023-01-22T03:45:03.138Z,28.75
2023-01-22T03:47:31.205Z,21.02
2023-01-22T03:49:58.827Z,19.77
2023-01-22T03:52:26.407Z,26.95
2023-01-22T03:54:53.794Z,19.48
2023-01-22T03:57:22.390Z,21.58
2023-01-22T03:59:49.804Z,21.60
2023-01-22T04:02:17.519Z,25.35
2023-01-22T04:05:01.902Z,27.17
2023-01-22T04:07:29.581Z,21.38
2023-01-22T04:09:57.067Z,21.65
2023-01-22T04:12:26.272Z,24.15
2023-01-22T04:14:53.764Z,23.30
2023-01-22T04:17:22.391Z,24.08
2023-01-22T04:19:52.654Z,25.17
2023-01-22T04:22:38.679Z,26.02
2023-01-22T04:25:08.159Z,23.15
2023-01-22T04:27:37.849Z,22.50
2023-01-22T04:30:07.780Z,24.08
2023-01-22T04:32:35.756Z,24.63
2023-01-22T04:35:25.743Z,21.65
2023-01-22T04:37:56.471Z,27.13
2023-01-22T04:40:24.402Z,21.25
2023-01-22T04:42:52.078Z,23.30
2023-01-22T04:45:19.924Z,20.73
2023-01-22T04:47:48.900Z,18.92
2023-01-22T04:50:22.656Z,22.55
2023-01-22T04:52:51.519Z,20.67
2023-01-22T04:55:20.470Z,19.73
2023-01-22T04:57:57.679Z,20.50
2023-01-22T05:00:26.099Z,19.45
2023-01-22T05:03:01.253Z,21.95
2023-01-22T05:05:31.149Z,18.70
2023-01-22T05:07:59.075Z,17.30
2023-01-22T05:10:26.972Z,15.68
2023-01-22T05:12:55.114Z,19.65
2023-01-22T05:15:25.138Z,19.42
2023-01-22T05:20:23.683Z,20.52
2023-01-22T05:22:51.379Z,17.15
2023-01-22T05:27:50.388Z,18.33
2023-01-22T05:30:30.377Z,18.08
2023-01-22T05:33:17.949Z,15.25
2023-01-22T05:35:45.475Z,17.50
2023-01-22T05:38:13.867Z,16.10
2023-01-22T05:40:41.325Z,18.45
2023-01-22T05:43:09.738Z,22.45
2023-01-22T05:45:37.617Z,15.63
2023-01-22T05:48:37.304Z,18.27
2023-01-22T05:51:13.546Z,20.88
2023-01-22T05:53:41.110Z,16.15
2023-01-22T05:56:10.092Z,16.27
2023-01-22T05:58:39.533Z,12.85
2023-01-22T06:01:08.036Z,17.95
2023-01-22T06:03:43.441Z,19.80
2023-01-22T06:06:13.792Z,18.65
2023-01-22T06:08:45.631Z,15.77
2023-01-22T06:11:16.608Z,13.40
2023-01-22T06:13:47.424Z,15.98
2023-01-22T06:16:19.913Z,13.70
2023-01-22T06:19:06.448Z,13.20
2023-01-22T06:21:43.697Z,13.32
2023-01-22T06:24:11.905Z,16.73
2023-01-22T06:26:39.316Z,13.65
2023-01-22T06:29:09.290Z,17.42
2023-01-22T06:31:37.121Z,15.35
2023-01-22T06:34:08.982Z,9.10
2023-01-22T06:36:36.644Z,12.13
2023-01-22T06:39:05.190Z,14.45
2023-01-22T06:41:40.305Z,17.83
2023-01-22T06:44:11.205Z,12.13
2023-01-22T06:46:38.779Z,12.77
2023-01-22T06:49:13.202Z,12.23
2023-01-22T06:51:41.580Z,13.68
2023-01-22T06:54:12.623Z,13.07
2023-01-22T06:56:40.394Z,12.20
2023-01-22T06:59:07.972Z,14.23
2023-01-22T07:01:35.530Z,15.07
2023-01-22T07:04:03.041Z,13.48
2023-01-22T07:06:30.512Z,13.32
2023-01-22T07:08:57.880Z,14.27
2023-01-22T07:11:25.326Z,14.15
2023-01-22T07:13:52.808Z,16.55
2023-01-22T07:16:20.324Z,13.30
2023-01-22T07:18:47.732Z,15.43
2023-01-22T07:21:15.129Z,16.10
2023-01-22T07:23:42.538Z,15.02
2023-01-22T07:26:10.069Z,13.77
2023-01-22T07:28:37.408Z,14.60
2023-01-22T07:31:09.012Z,13.63
2023-01-22T07:33:36.551Z,14.65
2023-01-22T07:36:04.277Z,12.68
2023-01-22T07:38:32.175Z,16.70
2023-01-22T07:41:14.138Z,13.02
2023-01-22T07:43:53.221Z,10.98
2023-01-22T07:46:20.859Z,17.08
2023-01-22T07:48:48.416Z,6.82
2023-01-22T07:51:15.877Z,10.52
2023-01-22T07:53:43.450Z,8.45
2023-01-22T07:56:10.902Z,9.00
2023-01-22T07:58:39.424Z,6.20
2023-01-22T08:01:07.567Z,4.50
2023-01-22T08:03:35.090Z,4.43
2023-01-22T08:06:11.446Z,4.43
2023-01-22T08:08:39.312Z,5.00
2023-01-22T08:11:06.796Z,5.80
2023-01-22T08:13:34.267Z,5.47
2023-01-22T08:16:01.730Z,4.60
2023-01-22T08:18:29.351Z,8.13
2023-01-22T08:21:01.032Z,15.80
2023-01-22T08:23:29.105Z,12.73
2023-01-22T08:26:00.646Z,5.50
2023-01-22T08:28:28.288Z,4.95
2023-01-22T08:31:00.794Z,5.57
2023-01-22T08:33:29.138Z,5.97
2023-01-22T08:35:58.105Z,4.97
2023-01-22T08:38:25.756Z,6.88
2023-01-22T08:40:53.965Z,4.47
2023-01-22T08:43:21.623Z,4.28
2023-01-22T08:45:49.863Z,9.45
2023-01-22T08:48:18.220Z,5.25
2023-01-22T08:50:45.799Z,11.73
2023-01-22T08:53:13.366Z,8.93
2023-01-22T08:55:40.871Z,4.03
2023-01-22T08:58:09.089Z,9.23
2023-01-22T09:00:36.532Z,4.18
2023-01-22T09:03:04.092Z,3.63
2023-01-22T09:05:31.600Z,3.63
2023-01-22T09:07:59.101Z,10.43
2023-01-22T09:10:26.618Z,6.07
2023-01-22T09:12:54.077Z,2.97
2023-01-22T09:15:21.598Z,3.33
2023-01-22T09:17:49.000Z,4.13
2023-01-22T09:20:17.158Z,7.80
2023-01-22T09:22:46.232Z,4.20
2023-01-22T09:25:13.913Z,3.78
2023-01-22T09:27:41.485Z,3.75
2023-01-22T09:30:14.537Z,4.20
2023-01-22T09:32:42.064Z,4.15
2023-01-22T09:35:09.887Z,16.15
2023-01-22T09:37:37.379Z,3.55
2023-01-22T09:40:05.307Z,2.65
2023-01-22T09:42:40.893Z,4.43
2023-01-22T09:45:12.243Z,7.35
2023-01-22T09:47:44.056Z,4.65
2023-01-22T09:50:21.684Z,4.53
2023-01-22T09:52:54.433Z,2.47
2023-01-22T09:55:25.156Z,4.03
2023-01-22T09:57:55.487Z,12.50
2023-01-22T10:00:44.302Z,18.42
2023-01-22T10:03:25.973Z,8.00
2023-01-22T10:05:57.990Z,3.72
2023-01-22T10:08:38.230Z,5.03
2023-01-22T10:11:09.281Z,8.98
2023-01-22T10:13:38.807Z,5.60
2023-01-22T10:16:07.046Z,4.70
2023-01-22T10:19:17.456Z,3.63
2023-01-22T10:21:48.918Z,2.22
2023-01-22T10:24:16.393Z,3.60
2023-01-22T10:26:52.001Z,4.88
2023-01-22T10:29:33.140Z,5.47
2023-01-22T10:32:15.262Z,4.82
2023-01-22T10:34:42.746Z,6.50
2023-01-22T10:37:14.612Z,4.18
2023-01-22T10:39:50.688Z,5.95
2023-01-22T10:42:20.829Z,4.50
2023-01-22T10:44:48.936Z,2.65
2023-01-22T10:47:22.328Z,3.70
2023-01-22T10:50:05.682Z,3.33
2023-01-22T10:52:48.585Z,4.35
2023-01-22T10:55:34.690Z,3.28
2023-01-22T10:58:06.794Z,6.57
2023-01-22T11:00:50.576Z,4.60
2023-01-22T11:03:28.643Z,7.25
2023-01-22T11:06:00.375Z,5.68
2023-01-22T11:08:35.447Z,3.75
2023-01-22T11:11:08.867Z,4.07
2023-01-22T11:13:39.236Z,7.75
2023-01-22T11:16:20.254Z,8.57
2023-01-22T11:18:58.679Z,6.60
2023-01-22T11:21:47.409Z,3.00
2023-01-22T11:24:37.839Z,3.38
2023-01-22T11:27:38.896Z,2.88
2023-01-22T11:30:27.881Z,4.80
2023-01-22T11:33:18.608Z,5.57
2023-01-22T11:35:57.788Z,5.47
2023-01-22T11:38:35.468Z,2.25
2023-01-22T11:41:33.823Z,2.08
2023-01-22T11:44:43.055Z,3.00
2023-01-22T11:47:28.924Z,5.75
2023-01-22T11:50:35.001Z,6.10
2023-01-22T11:53:20.911Z,2.22
2023-01-22T11:56:16.254Z,2.85
2023-01-22T11:58:54.194Z,3.08
2023-01-22T12:01:51.888Z,3.08
2023-01-22T12:04:39.391Z,2.25
2023-01-22T12:07:26.915Z,3.63
2023-01-22T12:10:15.629Z,2.45
2023-01-22T12:12:49.812Z,2.72
2023-01-22T12:15:49.207Z,2.92
2023-01-22T12:18:25.350Z,4.90
2023-01-22T12:21:04.928Z,3.78
2023-01-22T12:23:41.010Z,4.45
2023-01-22T12:26:20.778Z,2.10
2023-01-22T12:28:54.813Z,9.18
2023-01-22T12:31:33.694Z,4.68
2023-01-22T12:34:10.461Z,2.42
2023-01-22T12:36:39.250Z,2.45
2023-01-22T12:39:35.432Z,1.73
2023-01-22T12:42:23.697Z,1.60
2023-01-22T12:45:05.885Z,12.07
2023-01-22T12:47:56.054Z,3.83
2023-01-22T12:50:25.974Z,8.98
2023-01-22T12:53:00.371Z,3.67
2023-01-22T12:55:38.212Z,2.20
2023-01-22T12:58:22.124Z,2.50
2023-01-22T13:01:10.197Z,2.67
2023-01-22T13:03:40.143Z,4.32
2023-01-22T13:06:33.279Z,2.15
2023-01-22T13:09:01.345Z,4.97
2023-01-22T13:11:36.022Z,5.63
2023-01-22T13:14:22.428Z,1.80
2023-01-22T13:16:54.472Z,1.88
2023-01-22T13:19:32.263Z,2.85
2023-01-22T13:22:01.037Z,2.97
2023-01-22T13:24:28.512Z,6.45
2023-01-22T13:27:00.105Z,4.60
2023-01-22T13:29:38.389Z,9.55
2023-01-22T13:32:17.315Z,3.25
2023-01-22T13:34:44.712Z,5.18
2023-01-22T13:37:23.051Z,3.05
2023-01-22T13:39:50.582Z,4.18
2023-01-22T13:42:18.320Z,2.35
2023-01-22T13:44:49.470Z,3.60
2023-01-22T13:47:33.262Z,5.05
2023-01-22T13:50:01.644Z,3.90
2023-01-22T13:52:29.680Z,5.15
2023-01-22T13:55:26.907Z,3.60
2023-01-22T13:57:56.580Z,4.43
2023-01-22T14:00:34.098Z,4.05
2023-01-22T14:03:02.384Z,7.18
2023-01-22T14:05:34.591Z,5.13
2023-01-22T14:10:32.683Z,13.73
2023-01-22T14:13:11.212Z,7.25
2023-01-22T14:15:40.807Z,8.10
2023-01-22T14:18:14.374Z,3.72
2023-01-22T14:20:43.401Z,2.58
2023-01-22T14:23:11.188Z,3.00
2023-01-22T14:25:46.190Z,10.82
2023-01-22T14:28:14.304Z,3.03
2023-01-22T14:30:41.831Z,2.53
2023-01-22T14:33:14.445Z,3.58
2023-01-22T14:35:41.991Z,5.60
2023-01-22T14:38:09.327Z,3.05
2023-01-22T14:40:36.784Z,4.85
2023-01-22T14:43:04.268Z,5.45
2023-01-22T14:45:31.879Z,2.53
2023-01-22T14:48:00.669Z,3.78
2023-01-22T14:50:28.181Z,3.30
2023-01-22T14:52:55.641Z,7.43
2023-01-22T14:55:23.156Z,4.60
2023-01-22T14:57:50.857Z,4.55
2023-01-22T15:00:19.924Z,4.38
2023-01-22T15:02:47.962Z,3.92
2023-01-22T15:05:15.798Z,3.90
2023-01-22T15:07:43.519Z,10.57
2023-01-22T15:10:11.861Z,8.63
2023-01-22T15:12:39.339Z,10.63
2023-01-22T15:15:08.901Z,10.10
2023-01-22T15:17:36.507Z,6.40
2023-01-22T15:20:05.275Z,10.45
2023-01-22T15:22:32.903Z,9.32
2023-01-22T15:25:00.305Z,9.98
2023-01-22T15:27:27.787Z,4.57
2023-01-22T15:29:55.362Z,3.97
2023-01-22T15:32:22.872Z,4.53
2023-01-22T15:34:50.382Z,11.55
2023-01-22T15:37:17.840Z,12.40
2023-01-22T15:39:45.267Z,8.07
2023-01-22T15:42:12.734Z,10.77
2023-01-22T15:44:40.097Z,5.30
2023-01-22T15:47:07.920Z,4.28
2023-01-22T15:49:35.321Z,3.63
2023-01-22T15:52:03.182Z,10.90
2023-01-22T15:54:30.657Z,15.95
2023-01-22T15:56:58.047Z,17.60
2023-01-22T15:59:25.454Z,11.10
2023-01-22T16:01:52.952Z,7.15
2023-01-22T16:04:20.598Z,7.30
2023-01-22T16:06:48.226Z,4.63
2023-01-22T16:09:15.677Z,5.57
2023-01-22T16:11:43.131Z,5.70
2023-01-22T16:14:10.567Z,8.48
2023-01-22T16:16:38.907Z,4.90
2023-01-22T16:19:08.190Z,4.07
2023-01-22T16:21:36.068Z,4.40
2023-01-22T16:24:04.226Z,4.57
2023-01-22T16:26:34.504Z,5.47
2023-01-22T16:29:04.749Z,4.10
2023-01-22T16:31:35.221Z,9.35
2023-01-22T16:34:14.867Z,11.18
2023-01-22T16:36:43.307Z,5.10
2023-01-22T16:39:20.330Z,6.93
2023-01-22T16:41:52.367Z,6.40
2023-01-22T16:44:26.386Z,11.75
2023-01-22T16:46:57.125Z,6.28
2023-01-22T16:49:28.555Z,4.88
2023-01-22T16:52:16.627Z,7.18
2023-01-22T16:54:49.311Z,4.57
2023-01-22T16:57:18.097Z,5.18
2023-01-22T16:59:45.589Z,4.68
2023-01-22T17:02:15.525Z,5.13
2023-01-22T17:04:43.046Z,5.55
2023-01-22T17:07:27.391Z,5.63
2023-01-22T17:10:00.101Z,9.40
2023-01-22T17:12:27.758Z,5.10
2023-01-22T17:14:55.143Z,5.65
2023-01-22T17:17:22.652Z,10.75
2023-01-22T17:19:50.105Z,4.38
2023-01-22T17:22:17.681Z,5.75
2023-01-22T17:24:45.232Z,5.53
2023-01-22T17:27:19.231Z,4.85
2023-01-22T17:29:46.781Z,7.03
2023-01-22T17:32:14.124Z,5.55
2023-01-22T17:34:42.050Z,5.65
2023-01-22T17:37:11.213Z,7.18
2023-01-22T17:39:38.909Z,6.30
2023-01-22T17:42:06.322Z,7.88
2023-01-22T17:44:34.936Z,4.90
2023-01-22T17:47:03.611Z,6.20
2023-01-22T17:49:33.225Z,4.72
2023-01-22T17:52:00.698Z,6.00
2023-01-22T17:54:28.137Z,8.20
2023-01-22T17:56:55.645Z,8.57
2023-01-22T17:59:24.259Z,7.90
2023-01-22T18:01:51.808Z,12.25
2023-01-22T18:04:19.881Z,9.07
2023-01-22T18:06:47.325Z,8.57
2023-01-22T18:09:14.820Z,8.68
2023-01-22T18:11:42.927Z,9.18
2023-01-22T18:14:21.661Z,6.07
2023-01-22T18:16:50.270Z,7.03
2023-01-22T18:19:18.719Z,10.43
2023-01-22T18:21:46.269Z,9.90
2023-01-22T18:24:14.132Z,9.82
2023-01-22T18:26:42.365Z,12.52
2023-01-22T18:29:11.244Z,10.00
2023-01-22T18:31:39.305Z,10.13
2023-01-22T18:34:08.158Z,13.20
2023-01-22T18:36:38.724Z,12.40
2023-01-22T18:39:14.960Z,13.43
2023-01-22T18:41:43.899Z,9.98
2023-01-22T18:44:14.454Z,11.82
2023-01-22T18:46:47.304Z,10.82
2023-01-22T18:49:17.640Z,13.13
2023-01-22T18:51:45.675Z,14.07
2023-01-22T18:54:13.382Z,13.10
2023-01-22T18:56:41.245Z,14.43
2023-01-22T18:59:09.145Z,14.63
2023-01-22T19:01:38.391Z,11.73
2023-01-22T19:04:08.541Z,13.65
2023-01-22T19:06:38.542Z,14.60
2023-01-22T19:09:14.145Z,16.58
2023-01-22T19:11:44.478Z,18.17
2023-01-22T19:14:17.653Z,14.98
2023-01-22T19:16:48.274Z,14.02
2023-01-22T19:19:16.271Z,17.88
2023-01-22T19:21:47.166Z,15.65
2023-01-22T19:24:17.275Z,18.17
2023-01-22T19:26:46.677Z,20.90
2023-01-22T19:29:17.597Z,15.82
2023-01-22T19:31:47.878Z,13.00
2023-01-22T19:34:23.291Z,13.95
2023-01-22T19:36:53.277Z,11.88
2023-01-22T19:39:21.329Z,15.98
2023-01-22T19:41:49.226Z,18.63
2023-01-22T19:44:17.104Z,14.48
2023-01-22T19:46:44.569Z,16.08
2023-01-22T19:49:13.026Z,12.85
2023-01-22T19:51:40.927Z,17.80
2023-01-22T19:54:10.183Z,14.40
2023-01-22T19:56:39.331Z,13.73
2023-01-22T19:59:16.138Z,14.38
2023-01-22T20:01:48.593Z,13.18
2023-01-22T20:04:26.680Z,10.85
2023-01-22T20:07:00.581Z,15.55
2023-01-22T20:09:29.817Z,11.30
2023-01-22T20:11:58.244Z,12.43
2023-01-22T20:14:34.674Z,8.63
2023-01-22T20:17:02.990Z,7.70
2023-01-22T20:19:31.221Z,12.70
2023-01-22T20:22:00.386Z,11.35
2023-01-22T20:24:28.289Z,9.90
2023-01-22T20:26:56.943Z,9.35
2023-01-22T20:29:24.585Z,11.05
2023-01-22T20:31:52.914Z,9.02
2023-01-22T20:34:21.046Z,8.80
2023-01-22T20:36:48.758Z,8.85
2023-01-22T20:39:16.393Z,8.57
2023-01-22T20:41:45.628Z,10.75
2023-01-22T20:44:13.260Z,7.22
2023-01-22T20:46:41.455Z,7.97
2023-01-22T20:49:09.289Z,11.90
2023-01-22T20:51:37.584Z,9.35
2023-01-22T20:54:05.754Z,9.15
2023-01-22T20:56:35.432Z,7.65
2023-01-22T20:59:09.847Z,7.72
2023-01-22T21:01:37.850Z,10.52
2023-01-22T21:04:05.661Z,8.45
2023-01-22T21:06:35.473Z,7.85
2023-01-22T21:09:04.850Z,7.20
2023-01-22T21:11:34.325Z,9.80
2023-01-22T21:14:05.130Z,15.77
2023-01-22T21:16:35.410Z,13.85
2023-01-22T21:19:06.495Z,13.57
2023-01-22T21:21:35.444Z,9.13
2023-01-22T21:24:03.607Z,7.72
2023-01-22T21:26:32.868Z,10.43
2023-01-22T21:29:03.304Z,13.55
2023-01-22T21:31:31.576Z,15.10
2023-01-22T21:34:04.057Z,8.75
2023-01-22T21:36:35.861Z,9.82
2023-01-22T21:39:06.738Z,11.57
2023-01-22T21:41:34.966Z,14.80
2023-01-22T21:44:20.725Z,11.05
2023-01-22T21:46:48.607Z,11.07
2023-01-22T21:49:23.522Z,10.18
2023-01-22T21:52:05.434Z,14.50
2023-01-22T21:54:41.591Z,11.20
2023-01-22T21:57:13.516Z,32.75
2023-01-22T21:59:41.032Z,9.15
2023-01-22T22:02:15.685Z,15.40
2023-01-22T22:04:43.320Z,10.90
2023-01-22T22:07:12.122Z,15.80
2023-01-22T22:09:39.761Z,14.48
2023-01-22T22:12:07.258Z,13.43
2023-01-22T22:14:34.789Z,14.77
2023-01-22T22:17:02.233Z,10.70
2023-01-22T22:19:29.824Z,15.98
2023-01-22T22:21:57.414Z,14.77
2023-01-22T22:24:25.646Z,12.50
2023-01-22T22:26:53.086Z,11.57
2023-01-22T22:29:20.551Z,14.70
2023-01-22T22:31:48.120Z,16.42
2023-01-22T22:34:15.600Z,17.15
2023-01-22T22:36:42.968Z,16.30
2023-01-22T22:39:10.623Z,15.50
2023-01-22T22:41:38.835Z,20.25
2023-01-22T22:44:07.204Z,16.92
2023-01-22T22:46:37.317Z,18.45
2023-01-22T22:49:05.422Z,21.77
2023-01-22T22:51:34.360Z,15.13
2023-01-22T22:54:04.748Z,18.15
2023-01-22T22:56:32.532Z,15.48
2023-01-22T22:59:01.317Z,15.50
2023-01-22T23:01:31.234Z,17.60
2023-01-22T23:03:59.471Z,18.35
2023-01-22T23:06:29.948Z,15.40
2023-01-22T23:09:12.021Z,16.55
2023-01-22T23:11:39.978Z,17.75
2023-01-22T23:14:08.089Z,19.88
2023-01-22T23:16:38.267Z,19.70
2023-01-22T23:19:15.302Z,23.65
2023-01-22T23:21:43.139Z,20.00
2023-01-22T23:24:12.822Z,20.98
2023-01-22T23:26:41.912Z,19.45
2023-01-22T23:29:11.460Z,19.90
2023-01-22T23:31:39.551Z,17.55
2023-01-22T23:34:11.453Z,21.90
2023-01-22T23:36:44.512Z,16.10
2023-01-22T23:39:13.683Z,22.63
2023-01-22T23:41:41.726Z,24.98
2023-01-22T23:44:09.191Z,22.45
2023-01-22T23:46:36.552Z,18.83
2023-01-22T23:49:04.726Z,16.58
2023-01-22T23:51:32.784Z,13.32
2023-01-22T23:54:00.297Z,17.45
2023-01-22T23:56:32.002Z,16.63
2023-01-22T23:59:00.040Z,12.63
