createdAt,value
2018-06-05T00:00:17.273Z,20.10
2018-06-05T00:02:45.729Z,20.10
2018-06-05T00:05:14.176Z,20.30
2018-06-05T00:07:42.616Z,20.10
2018-06-05T00:10:11.026Z,20.00
2018-06-05T00:12:39.505Z,20.00
2018-06-05T00:15:07.923Z,19.90
2018-06-05T00:17:36.358Z,19.90
2018-06-05T00:20:04.830Z,20.00
2018-06-05T00:22:33.264Z,19.90
2018-06-05T00:25:01.674Z,19.90
2018-06-05T00:27:30.100Z,19.90
2018-06-05T00:29:58.571Z,19.90
2018-06-05T00:32:27.067Z,19.70
2018-06-05T00:34:55.510Z,19.70
2018-06-05T00:37:23.966Z,19.70
2018-06-05T00:39:52.430Z,19.60
2018-06-05T00:42:20.945Z,19.60
2018-06-05T00:44:49.405Z,19.60
2018-06-05T00:47:17.869Z,19.70
2018-06-05T00:49:46.305Z,19.60
2018-06-05T00:52:14.913Z,19.60
2018-06-05T00:54:43.363Z,19.60
2018-06-05T00:57:11.822Z,19.80
2018-06-05T00:59:40.253Z,19.60
2018-06-05T01:02:08.716Z,19.70
2018-06-05T01:04:37.157Z,19.40
2018-06-05T01:07:05.672Z,19.10
2018-06-05T01:09:34.117Z,19.20
2018-06-05T01:12:02.574Z,19.00
2018-06-05T01:14:31.006Z,19.00
2018-06-05T01:16:59.471Z,18.90
2018-06-05T01:19:27.902Z,18.80
2018-06-05T01:21:56.385Z,18.80
2018-06-05T01:24:24.847Z,19.00
2018-06-05T01:26:53.305Z,19.10
2018-06-05T01:29:21.737Z,19.10
2018-06-05T01:31:50.197Z,19.10
2018-06-05T01:34:18.613Z,19.20
2018-06-05T01:36:47.095Z,19.10
2018-06-05T01:39:15.493Z,19.00
2018-06-05T01:41:43.925Z,18.80
2018-06-05T01:44:12.338Z,18.80
2018-06-05T01:46:40.779Z,18.90
2018-06-05T01:49:09.184Z,18.70
2018-06-05T01:51:37.625Z,18.70
2018-06-05T01:54:06.071Z,18.80
2018-06-05T01:56:34.534Z,18.90
2018-06-05T01:59:02.993Z,18.70
2018-06-05T02:01:31.562Z,18.80
2018-06-05T02:04:00.017Z,18.80
2018-06-05T02:06:28.498Z,18.60
2018-06-05T02:08:56.937Z,18.70
2018-06-05T02:11:25.401Z,18.60
2018-06-05T02:13:53.930Z,18.50
2018-06-05T02:16:22.365Z,18.50
2018-06-05T02:18:50.825Z,18.60
2018-06-05T02:21:19.257Z,18.60
2018-06-05T02:23:47.738Z,18.60
2018-06-05T02:26:16.328Z,18.40
2018-06-05T02:28:44.793Z,18.40
2018-06-05T02:31:13.267Z,18.30
2018-06-05T02:33:41.742Z,18.30
2018-06-05T02:36:10.193Z,18.40
2018-06-05T02:38:38.666Z,18.40
2018-06-05T02:41:07.143Z,18.40
2018-06-05T02:43:35.622Z,18.30
2018-06-05T02:46:04.108Z,18.20
2018-06-05T02:48:32.574Z,18.00
2018-06-05T02:51:01.022Z,18.00
2018-06-05T02:53:29.501Z,18.00
2018-06-05T02:55:57.955Z,18.10
2018-06-05T02:58:26.429Z,18.20
2018-06-05T03:00:54.888Z,18.00
2018-06-05T03:03:23.393Z,17.90
2018-06-05T03:05:51.881Z,17.90
2018-06-05T03:08:20.363Z,17.80
2018-06-05T03:10:48.840Z,17.90
2018-06-05T03:13:17.821Z,18.00
2018-06-05T03:15:46.306Z,18.00
2018-06-05T03:18:14.798Z,18.00
2018-06-05T03:20:43.251Z,18.00
2018-06-05T03:23:11.723Z,18.10
2018-06-05T03:25:40.214Z,18.00
2018-06-05T03:28:08.743Z,17.90
2018-06-05T03:30:37.226Z,17.80
2018-06-05T03:33:05.772Z,17.90
2018-06-05T03:35:34.225Z,17.70
2018-06-05T03:38:02.697Z,17.80
2018-06-05T03:40:31.167Z,17.90
2018-06-05T03:42:59.641Z,18.00
2018-06-05T03:45:28.106Z,18.00
2018-06-05T03:47:56.600Z,17.90
2018-06-05T03:50:25.058Z,17.70
2018-06-05T03:52:53.534Z,17.80
2018-06-05T03:55:22.014Z,17.80
2018-06-05T03:57:50.503Z,17.70
2018-06-05T04:00:18.952Z,17.80
2018-06-05T04:02:47.429Z,17.80
2018-06-05T04:05:15.877Z,17.80
2018-06-05T04:07:44.381Z,17.70
2018-06-05T04:10:12.832Z,17.70
2018-06-05T04:12:41.301Z,17.80
2018-06-05T04:15:09.769Z,17.90
2018-06-05T04:17:38.246Z,17.80
2018-06-05T04:20:06.713Z,17.70
2018-06-05T04:22:35.162Z,17.90
2018-06-05T04:25:03.682Z,17.80
2018-06-05T04:27:32.166Z,18.00
2018-06-05T04:30:00.661Z,17.90
2018-06-05T04:32:29.101Z,18.00
2018-06-05T04:34:57.572Z,18.10
2018-06-05T04:37:26.043Z,18.20
2018-06-05T04:39:54.552Z,18.30
2018-06-05T04:42:23.018Z,18.20
2018-06-05T04:44:51.493Z,18.20
2018-06-05T04:47:19.942Z,18.20
2018-06-05T04:49:48.430Z,18.20
2018-06-05T04:52:16.958Z,18.20
2018-06-05T04:54:45.441Z,18.20
2018-06-05T04:57:13.897Z,18.30
2018-06-05T04:59:42.382Z,18.30
2018-06-05T05:02:10.829Z,18.30
2018-06-05T05:04:39.322Z,18.20
2018-06-05T05:07:07.810Z,18.40
2018-06-05T05:09:36.285Z,18.40
2018-06-05T05:12:04.797Z,18.40
2018-06-05T05:14:33.261Z,18.50
2018-06-05T05:17:01.747Z,18.40
2018-06-05T05:19:30.221Z,18.60
2018-06-05T05:21:58.701Z,18.70
2018-06-05T05:24:27.180Z,18.50
2018-06-05T05:26:55.650Z,18.50
2018-06-05T05:29:24.154Z,18.30
2018-06-05T05:31:52.599Z,18.30
2018-06-05T05:34:21.076Z,18.30
2018-06-05T05:36:49.512Z,18.30
2018-06-05T05:39:17.994Z,18.40
2018-06-05T05:41:46.472Z,18.50
2018-06-05T05:44:14.946Z,18.50
2018-06-05T05:46:43.377Z,18.50
2018-06-05T05:49:11.862Z,18.20
2018-06-05T05:51:40.329Z,18.40
2018-06-05T05:54:08.797Z,18.50
2018-06-05T05:56:37.243Z,18.50
2018-06-05T05:59:05.738Z,18.50
2018-06-05T06:01:34.198Z,18.70
2018-06-05T06:04:02.726Z,18.80
2018-06-05T06:06:31.164Z,18.90
2018-06-05T06:08:59.658Z,18.90
2018-06-05T06:11:28.114Z,19.20
2018-06-05T06:13:56.590Z,19.30
2018-06-05T06:16:25.025Z,19.50
2018-06-05T06:18:53.504Z,19.50
2018-06-05T06:21:21.973Z,19.70
2018-06-05T06:23:50.438Z,19.80
2018-06-05T06:26:18.904Z,19.90
2018-06-05T06:28:47.378Z,19.70
2018-06-05T06:31:15.850Z,20.00
2018-06-05T06:33:44.371Z,19.90
2018-06-05T06:36:12.844Z,20.10
2018-06-05T06:38:41.326Z,19.70
2018-06-05T06:41:09.790Z,19.40
2018-06-05T06:43:38.275Z,19.60
2018-06-05T06:46:06.769Z,20.20
2018-06-05T06:48:35.237Z,20.50
2018-06-05T06:51:03.747Z,20.50
2018-06-05T06:53:32.229Z,20.50
2018-06-05T06:56:00.710Z,20.50
2018-06-05T06:58:29.173Z,20.60
2018-06-05T07:00:57.647Z,20.60
2018-06-05T07:03:26.114Z,20.70
2018-06-05T07:05:54.601Z,20.80
2018-06-05T07:08:23.053Z,21.00
2018-06-05T07:10:51.558Z,21.20
2018-06-05T07:13:20.041Z,21.40
2018-06-05T07:15:48.514Z,21.70
2018-06-05T07:18:17.019Z,21.70
2018-06-05T07:20:45.466Z,21.30
2018-06-05T07:23:13.929Z,21.30
2018-06-05T07:25:42.422Z,21.60
2018-06-05T07:28:10.877Z,21.60
2018-06-05T07:30:39.377Z,21.70
2018-06-05T07:33:07.874Z,21.90
2018-06-05T07:35:36.353Z,22.00
2018-06-05T07:38:04.840Z,21.90
2018-06-05T07:40:33.337Z,21.70
2018-06-05T07:43:01.786Z,21.80
2018-06-05T07:45:30.255Z,21.50
2018-06-05T07:47:58.689Z,21.90
2018-06-05T07:50:27.205Z,22.50
2018-06-05T07:52:55.705Z,22.80
2018-06-05T07:57:52.933Z,22.50
2018-06-05T08:00:21.628Z,22.70
2018-06-05T08:02:50.113Z,22.90
2018-06-05T08:05:18.597Z,23.00
2018-06-05T08:07:47.045Z,22.70
2018-06-05T08:10:15.534Z,22.70
2018-06-05T08:12:44.002Z,23.20
2018-06-05T08:15:12.499Z,23.30
2018-06-05T08:17:40.954Z,23.40
2018-06-05T08:20:09.461Z,23.40
2018-06-05T08:22:49.879Z,23.50
2018-06-05T08:25:18.387Z,23.60
2018-06-05T08:27:46.845Z,23.80
2018-06-05T08:30:15.357Z,23.90
2018-06-05T08:32:43.824Z,23.70
2018-06-05T08:35:16.259Z,23.70
2018-06-05T08:37:44.975Z,23.90
2018-06-05T08:40:16.586Z,24.20
2018-06-05T08:42:45.172Z,24.60
2018-06-05T08:45:13.747Z,24.70
2018-06-05T08:47:42.219Z,23.80
2018-06-05T08:50:10.747Z,23.80
2018-06-05T08:52:39.210Z,24.20
2018-06-05T08:55:07.690Z,23.90
2018-06-05T08:57:36.178Z,24.30
2018-06-05T09:00:04.956Z,24.50
2018-06-05T09:02:33.423Z,24.50
2018-06-05T09:05:01.945Z,24.70
2018-06-05T09:07:30.390Z,24.80
2018-06-05T09:09:58.861Z,24.90
2018-06-05T09:12:27.301Z,25.10
2018-06-05T09:14:55.806Z,25.00
2018-06-05T09:17:24.270Z,25.10
2018-06-05T09:22:20.866Z,25.30
2018-06-05T09:24:49.386Z,25.20
2018-06-05T09:27:17.849Z,25.30
2018-06-05T09:29:46.360Z,24.90
2018-06-05T09:32:14.921Z,25.30
2018-06-05T09:34:43.398Z,25.60
2018-06-05T09:37:11.893Z,25.70
2018-06-05T09:39:40.393Z,25.50
2018-06-05T09:42:08.853Z,25.90
2018-06-05T09:44:37.341Z,25.90
2018-06-05T09:47:05.833Z,25.80
2018-06-05T09:49:34.289Z,25.80
2018-06-05T09:52:02.793Z,26.10
2018-06-05T09:54:31.264Z,26.20
2018-06-05T09:56:59.741Z,26.40
2018-06-05T09:59:28.189Z,26.40
2018-06-05T10:01:56.657Z,26.60
2018-06-05T10:04:25.111Z,26.30
2018-06-05T10:06:53.587Z,26.70
2018-06-05T10:09:22.038Z,26.40
2018-06-05T10:11:50.546Z,26.60
2018-06-05T10:14:19.019Z,26.60
2018-06-05T10:16:47.487Z,27.00
2018-06-05T10:19:15.953Z,26.50
2018-06-05T10:21:44.409Z,26.90
2018-06-05T10:24:12.853Z,26.80
2018-06-05T10:26:41.346Z,27.20
2018-06-05T10:29:09.847Z,27.30
2018-06-05T10:31:38.325Z,27.40
2018-06-05T10:34:06.794Z,27.60
2018-06-05T10:36:35.315Z,27.60
2018-06-05T10:39:03.922Z,27.50
2018-06-05T10:41:32.392Z,27.30
2018-06-05T10:44:00.841Z,27.20
2018-06-05T10:46:29.374Z,27.40
2018-06-05T10:48:57.829Z,27.50
2018-06-05T10:51:26.365Z,27.60
2018-06-05T10:53:55.788Z,27.60
2018-06-05T10:56:24.254Z,27.80
2018-06-05T10:58:52.722Z,27.50
2018-06-05T11:01:21.198Z,27.90
2018-06-05T11:03:49.650Z,27.20
2018-06-05T11:06:18.122Z,27.30
2018-06-05T11:08:46.610Z,27.20
2018-06-05T11:11:15.098Z,27.40
2018-06-05T11:13:43.546Z,27.70
2018-06-05T11:16:12.005Z,27.40
2018-06-05T11:18:40.848Z,27.50
2018-06-05T11:21:09.318Z,27.90
2018-06-05T11:26:05.964Z,27.80
2018-06-05T11:28:34.436Z,28.20
2018-06-05T11:31:02.941Z,28.40
2018-06-05T11:33:31.407Z,28.60
2018-06-05T11:35:59.953Z,28.70
2018-06-05T11:38:28.408Z,28.80
2018-06-05T11:40:56.921Z,28.80
2018-06-05T11:43:25.497Z,28.00
2018-06-05T11:45:53.970Z,27.80
2018-06-05T11:48:22.474Z,28.00
2018-06-05T11:50:50.967Z,27.90
2018-06-05T11:53:19.448Z,28.00
2018-06-05T11:55:48.046Z,28.30
2018-06-05T11:58:16.582Z,28.10
2018-06-05T12:00:45.334Z,28.20
2018-06-05T12:03:13.802Z,28.60
2018-06-05T12:05:42.251Z,28.60
2018-06-05T12:08:10.767Z,28.30
2018-06-05T12:10:39.219Z,28.70
2018-06-05T12:13:07.762Z,29.00
2018-06-05T12:15:36.208Z,29.20
2018-06-05T12:18:04.729Z,29.30
2018-06-05T12:20:33.176Z,28.90
2018-06-05T12:23:01.662Z,28.90
2018-06-05T12:25:30.156Z,28.90
2018-06-05T12:27:58.653Z,28.90
2018-06-05T12:30:27.108Z,29.20
2018-06-05T12:32:55.623Z,29.10
2018-06-05T12:35:24.066Z,29.00
2018-06-05T12:37:52.530Z,29.10
2018-06-05T12:40:21.038Z,29.30
2018-06-05T12:42:49.525Z,29.40
2018-06-05T12:45:17.984Z,29.10
2018-06-05T12:47:46.454Z,29.40
2018-06-05T12:50:14.899Z,29.60
2018-06-05T12:52:43.369Z,29.60
2018-06-05T12:55:11.821Z,29.60
2018-06-05T12:57:40.320Z,29.50
2018-06-05T13:00:08.778Z,29.60
2018-06-05T13:02:37.250Z,29.60
2018-06-05T13:05:05.833Z,29.80
2018-06-05T13:07:34.437Z,29.80
2018-06-05T13:10:02.927Z,29.90
2018-06-05T13:12:31.394Z,30.10
2018-06-05T13:14:59.838Z,30.00
2018-06-05T13:17:28.347Z,30.20
2018-06-05T13:19:56.799Z,30.10
2018-06-05T13:22:25.344Z,30.20
2018-06-05T13:24:53.892Z,30.10
2018-06-05T13:27:22.369Z,29.80
2018-06-05T13:29:50.883Z,30.00
2018-06-05T13:32:19.325Z,29.80
2018-06-05T13:34:47.801Z,29.90
2018-06-05T13:37:16.330Z,29.90
2018-06-05T13:39:44.775Z,29.70
2018-06-05T13:42:13.241Z,29.80
2018-06-05T13:44:41.718Z,30.00
2018-06-05T13:47:10.196Z,29.70
2018-06-05T13:49:38.648Z,29.70
2018-06-05T13:52:07.212Z,29.70
2018-06-05T13:54:35.677Z,29.90
2018-06-05T13:57:04.180Z,29.90
2018-06-05T14:02:00.775Z,29.90
2018-06-05T14:04:29.225Z,30.30
2018-06-05T14:06:57.749Z,30.20
2018-06-05T14:09:26.198Z,30.40
2018-06-05T14:11:54.671Z,30.00
2018-06-05T14:14:24.765Z,29.90
2018-06-05T14:16:53.271Z,29.90
2018-06-05T14:19:21.732Z,29.70
2018-06-05T14:21:50.173Z,30.00
2018-06-05T14:24:18.705Z,30.30
2018-06-05T14:26:47.137Z,30.00
2018-06-05T14:29:15.630Z,30.20
2018-06-05T14:34:12.253Z,30.00
2018-06-05T14:36:40.785Z,30.20
2018-06-05T14:39:09.685Z,29.90
2018-06-05T14:41:44.942Z,30.10
2018-06-05T14:44:13.418Z,29.90
2018-06-05T14:46:41.854Z,30.00
2018-06-05T14:49:10.335Z,30.40
2018-06-05T14:51:38.802Z,30.40
2018-06-05T14:54:07.317Z,30.60
2018-06-05T14:56:35.802Z,30.40
2018-06-05T14:59:04.407Z,30.50
2018-06-05T15:01:32.925Z,30.40
2018-06-05T15:04:01.393Z,30.30
2018-06-05T15:06:29.841Z,30.30
2018-06-05T15:08:58.310Z,30.40
2018-06-05T15:11:26.790Z,30.30
2018-06-05T15:13:55.254Z,29.80
2018-06-05T15:16:23.702Z,29.80
2018-06-05T15:18:52.165Z,29.90
2018-06-05T15:21:20.631Z,30.00
2018-06-05T15:23:49.156Z,29.80
2018-06-05T15:26:17.669Z,29.90
2018-06-05T15:28:46.172Z,30.10
2018-06-05T15:31:14.652Z,30.40
2018-06-05T15:33:43.125Z,30.50
2018-06-05T15:36:11.586Z,30.70
2018-06-05T15:38:40.067Z,31.40
2018-06-05T15:41:08.539Z,31.30
2018-06-05T15:43:37.086Z,31.40
2018-06-05T15:46:05.586Z,31.10
2018-06-05T15:48:34.057Z,31.60
2018-06-05T15:51:02.846Z,31.80
2018-06-05T15:53:31.382Z,32.10
2018-06-05T15:55:59.869Z,32.20
2018-06-05T15:58:28.347Z,32.10
2018-06-05T16:00:56.803Z,32.30
2018-06-05T16:03:25.357Z,32.50
2018-06-05T16:05:53.804Z,32.60
2018-06-05T16:08:22.274Z,32.30
2018-06-05T16:10:50.766Z,31.60
2018-06-05T16:13:19.238Z,30.50
2018-06-05T16:15:47.729Z,30.20
2018-06-05T16:18:16.257Z,29.70
2018-06-05T16:20:44.761Z,29.20
2018-06-05T16:23:13.242Z,29.00
2018-06-05T16:25:41.714Z,29.20
2018-06-05T16:28:10.218Z,29.00
2018-06-05T16:30:38.706Z,29.10
2018-06-05T16:33:07.201Z,29.00
2018-06-05T16:35:35.649Z,28.50
2018-06-05T16:38:04.131Z,28.50
2018-06-05T16:40:32.594Z,28.50
2018-06-05T16:43:01.119Z,28.20
2018-06-05T16:45:29.569Z,28.20
2018-06-05T16:47:58.011Z,28.40
2018-06-05T16:50:26.662Z,28.50
2018-06-05T16:52:55.138Z,28.20
2018-06-05T16:55:23.638Z,27.90
2018-06-05T16:57:52.105Z,27.90
2018-06-05T17:00:20.591Z,28.00
2018-06-05T17:02:49.038Z,28.00
2018-06-05T17:05:17.530Z,28.30
2018-06-05T17:07:45.971Z,28.50
2018-06-05T17:10:14.443Z,28.50
2018-06-05T17:12:42.889Z,28.60
2018-06-05T17:15:11.414Z,28.30
2018-06-05T17:17:39.871Z,28.20
2018-06-05T17:20:08.378Z,28.00
2018-06-05T17:22:36.819Z,27.90
2018-06-05T17:25:05.527Z,27.90
2018-06-05T17:27:33.983Z,27.80
2018-06-05T17:30:02.491Z,27.70
2018-06-05T17:32:30.953Z,27.70
2018-06-05T17:34:59.436Z,27.50
2018-06-05T17:37:27.890Z,27.40
2018-06-05T17:39:56.360Z,27.40
2018-06-05T17:42:24.797Z,27.40
2018-06-05T17:44:53.274Z,27.50
2018-06-05T17:47:21.725Z,27.20
2018-06-05T17:49:50.226Z,27.20
2018-06-05T17:52:18.694Z,27.10
2018-06-05T17:54:47.185Z,27.00
2018-06-05T17:57:15.650Z,26.90
2018-06-05T17:59:44.121Z,26.70
2018-06-05T18:02:12.602Z,26.70
2018-06-05T18:04:41.098Z,26.30
2018-06-05T18:07:09.550Z,26.40
2018-06-05T18:09:38.021Z,26.40
2018-06-05T18:12:06.478Z,26.40
2018-06-05T18:14:34.942Z,26.30
2018-06-05T18:17:03.386Z,26.20
2018-06-05T18:19:31.849Z,26.20
2018-06-05T18:22:00.284Z,26.10
2018-06-05T18:24:28.752Z,25.90
2018-06-05T18:26:57.206Z,26.00
2018-06-05T18:29:25.779Z,25.80
2018-06-05T18:31:54.224Z,25.60
2018-06-05T18:34:22.682Z,25.40
2018-06-05T18:36:51.169Z,25.40
2018-06-05T18:39:19.626Z,25.20
2018-06-05T18:41:48.057Z,25.40
2018-06-05T18:44:16.518Z,25.50
2018-06-05T18:46:44.957Z,25.30
2018-06-05T18:49:13.614Z,25.20
2018-06-05T18:51:42.086Z,25.10
2018-06-05T18:54:10.863Z,25.10
2018-06-05T18:56:39.314Z,24.90
2018-06-05T18:59:07.809Z,25.00
2018-06-05T19:01:36.253Z,24.50
2018-06-05T19:04:04.800Z,24.50
2018-06-05T19:06:33.202Z,24.40
2018-06-05T19:09:01.640Z,24.10
2018-06-05T19:11:30.116Z,24.00
2018-06-05T19:13:58.567Z,24.10
2018-06-05T19:16:27.073Z,24.00
2018-06-05T19:18:55.522Z,23.80
2018-06-05T19:21:23.997Z,23.70
2018-06-05T19:23:52.442Z,23.20
2018-06-05T19:26:20.929Z,23.20
2018-06-05T19:28:49.348Z,23.50
2018-06-05T19:31:17.869Z,23.50
2018-06-05T19:33:46.297Z,23.30
2018-06-05T19:36:14.776Z,23.10
2018-06-05T19:38:43.224Z,23.10
2018-06-05T19:41:11.706Z,23.10
2018-06-05T19:43:40.142Z,23.10
2018-06-05T19:46:08.642Z,22.70
2018-06-05T19:48:37.109Z,22.80
2018-06-05T19:51:05.689Z,22.70
2018-06-05T19:53:34.140Z,22.60
2018-06-05T19:56:02.609Z,22.60
2018-06-05T19:58:31.069Z,22.40
2018-06-05T20:00:59.541Z,22.30
2018-06-05T20:03:28.008Z,22.20
2018-06-05T20:05:56.471Z,22.50
2018-06-05T20:08:24.970Z,22.60
2018-06-05T20:10:53.431Z,22.60
2018-06-05T20:13:21.863Z,22.40
2018-06-05T20:15:50.320Z,22.30
2018-06-05T20:18:18.758Z,22.00
2018-06-05T20:20:47.244Z,22.00
2018-06-05T20:23:15.689Z,22.10
2018-06-05T20:25:44.177Z,21.90
2018-06-05T20:28:13.004Z,22.10
2018-06-05T20:30:41.558Z,22.10
2018-06-05T20:33:10.005Z,22.20
2018-06-05T20:35:38.484Z,22.00
2018-06-05T20:38:06.933Z,21.80
2018-06-05T20:40:35.421Z,21.60
2018-06-05T20:43:03.905Z,21.50
2018-06-05T20:45:32.379Z,21.60
2018-06-05T20:48:00.838Z,21.50
2018-06-05T20:52:57.526Z,21.60
2018-06-05T20:55:26.006Z,21.20
2018-06-05T20:57:54.461Z,21.10
2018-06-05T21:00:22.930Z,21.00
2018-06-05T21:02:51.441Z,20.90
2018-06-05T21:05:19.873Z,20.70
2018-06-05T21:07:48.323Z,21.00
2018-06-05T21:10:16.812Z,21.00
2018-06-05T21:12:45.266Z,21.00
2018-06-05T21:15:13.741Z,21.00
2018-06-05T21:17:42.187Z,21.00
2018-06-05T21:20:10.663Z,21.00
2018-06-05T21:22:39.117Z,21.00
2018-06-05T21:25:07.586Z,20.90
2018-06-05T21:27:36.067Z,20.70
2018-06-05T21:30:04.606Z,20.70
2018-06-05T21:32:33.091Z,20.60
2018-06-05T21:35:01.539Z,20.60
2018-06-05T21:37:30.030Z,20.60
2018-06-05T21:39:58.511Z,20.70
2018-06-05T21:42:26.979Z,20.80
2018-06-05T21:44:55.434Z,20.60
2018-06-05T21:47:23.893Z,20.60
2018-06-05T21:49:52.342Z,20.60
2018-06-05T21:52:20.853Z,20.50
2018-06-05T21:54:49.409Z,20.30
2018-06-05T21:57:17.879Z,20.40
2018-06-05T21:59:46.333Z,20.40
2018-06-05T22:02:14.874Z,20.30
2018-06-05T22:04:43.337Z,20.40
2018-06-05T22:07:11.806Z,20.40
2018-06-05T22:09:40.262Z,20.40
2018-06-05T22:12:08.774Z,20.10
2018-06-05T22:14:37.266Z,20.10
2018-06-05T22:17:05.726Z,19.80
2018-06-05T22:19:34.186Z,19.80
2018-06-05T22:22:04.768Z,19.70
2018-06-05T22:24:33.421Z,19.70
2018-06-05T22:27:03.046Z,19.70
2018-06-05T22:29:31.611Z,19.70
2018-06-05T22:32:01.385Z,19.60
2018-06-05T22:34:31.258Z,19.60
2018-06-05T22:36:59.796Z,19.60
2018-06-05T22:39:28.249Z,19.60
2018-06-05T22:41:57.986Z,19.60
2018-06-05T22:44:26.514Z,19.60
2018-06-05T22:49:24.476Z,19.50
2018-06-05T22:51:53.137Z,19.40
2018-06-05T22:54:23.029Z,19.50
2018-06-05T22:56:51.675Z,19.50
2018-06-05T22:59:20.161Z,19.60
2018-06-05T23:01:49.829Z,19.30
2018-06-05T23:04:18.329Z,19.20
2018-06-05T23:06:48.579Z,19.10
2018-06-05T23:09:17.161Z,19.10
2018-06-05T23:11:45.629Z,19.00
2018-06-05T23:14:14.472Z,18.90
2018-06-05T23:16:42.931Z,18.80
2018-06-05T23:19:11.385Z,18.50
2018-06-05T23:21:39.858Z,18.40
2018-06-05T23:24:08.302Z,18.60
2018-06-05T23:26:36.782Z,18.70
2018-06-05T23:29:05.283Z,18.90
2018-06-05T23:31:33.849Z,18.90
2018-06-05T23:34:02.285Z,18.90
2018-06-05T23:36:30.758Z,18.90
2018-06-05T23:38:59.206Z,18.90
2018-06-05T23:41:27.670Z,18.90
2018-06-05T23:43:56.123Z,18.70
2018-06-05T23:46:24.590Z,18.70
2018-06-05T23:48:53.050Z,18.70
2018-06-05T23:51:21.570Z,18.80
2018-06-05T23:53:50.032Z,18.80
2018-06-05T23:56:18.509Z,18.40
2018-06-05T23:58:46.945Z,18.40
