createdAt,value
2022-12-27T00:02:17.112Z,3.90
2022-12-27T00:04:43.808Z,4.00
2022-12-27T00:07:10.552Z,4.00
2022-12-27T00:09:37.356Z,4.00
2022-12-27T00:12:04.616Z,4.10
2022-12-27T00:14:32.041Z,4.00
2022-12-27T00:16:59.008Z,4.00
2022-12-27T00:19:25.872Z,3.90
2022-12-27T00:21:52.813Z,3.90
2022-12-27T00:24:19.765Z,3.90
2022-12-27T00:26:46.596Z,3.80
2022-12-27T00:29:13.549Z,3.80
2022-12-27T00:31:40.409Z,3.80
2022-12-27T00:34:08.071Z,3.80
2022-12-27T00:36:34.988Z,3.80
2022-12-27T00:39:02.295Z,3.80
2022-12-27T00:41:28.995Z,3.80
2022-12-27T00:43:56.314Z,3.80
2022-12-27T00:46:23.035Z,3.70
2022-12-27T00:48:49.697Z,3.70
2022-12-27T00:51:19.525Z,3.80
2022-12-27T00:53:46.933Z,3.80
2022-12-27T00:56:23.364Z,3.80
2022-12-27T00:59:01.358Z,3.80
2022-12-27T01:01:30.795Z,3.80
2022-12-27T01:03:58.445Z,3.90
2022-12-27T01:06:28.953Z,3.90
2022-12-27T01:08:56.804Z,3.90
2022-12-27T01:11:24.393Z,4.00
2022-12-27T01:13:51.107Z,4.00
2022-12-27T01:16:20.881Z,4.00
2022-12-27T01:18:48.312Z,3.90
2022-12-27T01:21:17.915Z,3.90
2022-12-27T01:23:45.100Z,3.90
2022-12-27T01:26:15.605Z,3.90
2022-12-27T01:28:42.317Z,3.90
2022-12-27T01:31:11.930Z,3.90
2022-12-27T01:33:39.369Z,4.00
2022-12-27T01:36:21.031Z,3.90
2022-12-27T01:38:48.672Z,3.90
2022-12-27T01:41:40.331Z,3.90
2022-12-27T01:44:42.944Z,3.90
2022-12-27T01:47:12.640Z,3.90
2022-12-27T01:49:41.988Z,3.80
2022-12-27T01:52:10.513Z,3.80
2022-12-27T01:54:37.306Z,3.90
2022-12-27T01:57:04.820Z,3.90
2022-12-27T01:59:33.168Z,3.80
2022-12-27T02:02:01.262Z,3.90
2022-12-27T02:04:30.838Z,3.90
2022-12-27T02:06:58.547Z,3.90
2022-12-27T02:09:27.931Z,3.90
2022-12-27T02:11:57.174Z,3.90
2022-12-27T02:14:33.134Z,3.90
2022-12-27T02:17:02.839Z,3.90
2022-12-27T02:19:42.358Z,3.90
2022-12-27T02:23:15.630Z,3.90
2022-12-27T02:26:05.690Z,3.90
2022-12-27T02:28:55.494Z,3.90
2022-12-27T02:31:39.855Z,3.90
2022-12-27T02:34:22.312Z,3.90
2022-12-27T02:36:53.084Z,4.00
2022-12-27T02:39:21.307Z,4.00
2022-12-27T02:42:07.871Z,4.00
2022-12-27T02:44:53.229Z,4.00
2022-12-27T02:47:41.215Z,4.00
2022-12-27T02:50:28.725Z,4.00
2022-12-27T02:53:08.307Z,4.00
2022-12-27T02:56:07.368Z,4.00
2022-12-27T02:58:42.601Z,4.00
2022-12-27T03:02:13.451Z,4.10
2022-12-27T03:04:59.946Z,4.10
2022-12-27T03:07:55.684Z,4.10
2022-12-27T03:10:56.005Z,4.10
2022-12-27T03:14:35.364Z,4.10
2022-12-27T03:17:14.448Z,4.10
2022-12-27T03:20:06.384Z,4.10
2022-12-27T03:22:54.054Z,4.20
2022-12-27T03:25:30.995Z,4.20
2022-12-27T03:28:39.026Z,4.20
2022-12-27T03:31:38.211Z,4.20
2022-12-27T03:34:27.596Z,4.20
2022-12-27T03:37:15.094Z,4.20
2022-12-27T03:39:55.056Z,4.20
2022-12-27T03:42:44.778Z,4.20
2022-12-27T03:45:11.700Z,4.20
2022-12-27T03:47:55.288Z,4.20
2022-12-27T03:50:45.252Z,4.20
2022-12-27T03:53:31.506Z,4.30
2022-12-27T03:55:58.463Z,4.30
2022-12-27T03:58:25.309Z,4.30
2022-12-27T04:00:52.578Z,4.30
2022-12-27T04:03:19.555Z,4.40
2022-12-27T04:05:46.210Z,4.40
2022-12-27T04:08:31.409Z,4.40
2022-12-27T04:11:16.730Z,4.50
2022-12-27T04:14:02.219Z,4.50
2022-12-27T04:16:47.694Z,4.50
2022-12-27T04:19:33.203Z,4.50
2022-12-27T04:22:18.623Z,4.50
2022-12-27T04:25:04.089Z,4.50
2022-12-27T04:27:49.424Z,4.50
2022-12-27T04:30:35.832Z,4.50
2022-12-27T04:33:21.286Z,4.50
2022-12-27T04:35:47.972Z,4.40
2022-12-27T04:38:14.614Z,4.40
2022-12-27T04:41:00.119Z,4.40
2022-12-27T04:43:45.505Z,4.40
2022-12-27T04:46:44.507Z,4.50
2022-12-27T04:49:41.918Z,4.50
2022-12-27T04:52:33.663Z,4.50
2022-12-27T04:55:13.649Z,4.60
2022-12-27T04:57:40.317Z,4.60
2022-12-27T05:00:26.511Z,4.60
2022-12-27T05:02:53.554Z,4.60
2022-12-27T05:05:21.039Z,4.70
2022-12-27T05:08:06.764Z,4.60
2022-12-27T05:10:52.296Z,4.60
2022-12-27T05:13:37.787Z,4.50
2022-12-27T05:16:04.855Z,4.50
2022-12-27T05:18:31.706Z,4.50
2022-12-27T05:21:05.855Z,4.40
2022-12-27T05:23:53.270Z,4.40
2022-12-27T05:26:27.545Z,4.40
2022-12-27T05:28:56.398Z,4.40
2022-12-27T05:31:24.711Z,4.30
2022-12-27T05:33:52.414Z,4.30
2022-12-27T05:36:19.799Z,4.40
2022-12-27T05:38:46.734Z,4.40
2022-12-27T05:41:13.868Z,4.40
2022-12-27T05:43:40.991Z,4.40
2022-12-27T05:46:14.420Z,4.50
2022-12-27T05:48:41.647Z,4.50
2022-12-27T05:51:15.008Z,4.50
2022-12-27T05:53:41.747Z,4.50
2022-12-27T05:56:11.799Z,4.60
2022-12-27T05:58:39.386Z,4.50
2022-12-27T06:01:12.663Z,4.60
2022-12-27T06:03:40.090Z,4.60
2022-12-27T06:06:08.086Z,4.60
2022-12-27T06:08:35.517Z,4.60
2022-12-27T06:11:09.219Z,4.60
2022-12-27T06:13:36.604Z,4.60
2022-12-27T06:16:05.150Z,4.60
2022-12-27T06:18:33.952Z,4.60
2022-12-27T06:21:09.872Z,4.60
2022-12-27T06:23:38.278Z,4.60
2022-12-27T06:26:06.576Z,4.70
2022-12-27T06:28:33.748Z,4.70
2022-12-27T06:31:01.385Z,4.70
2022-12-27T06:33:28.705Z,4.60
2022-12-27T06:35:55.394Z,4.60
2022-12-27T06:38:22.414Z,4.60
2022-12-27T06:40:49.151Z,4.60
2022-12-27T06:43:15.819Z,4.60
2022-12-27T06:45:42.532Z,4.60
2022-12-27T06:48:09.244Z,4.60
2022-12-27T06:50:36.865Z,4.60
2022-12-27T06:53:03.624Z,4.60
2022-12-27T06:55:30.276Z,4.60
2022-12-27T06:57:57.008Z,4.60
2022-12-27T07:00:24.288Z,4.60
2022-12-27T07:02:51.094Z,4.60
2022-12-27T07:05:17.829Z,4.60
2022-12-27T07:07:44.494Z,4.60
2022-12-27T07:10:11.146Z,4.60
2022-12-27T07:12:37.916Z,4.60
2022-12-27T07:15:08.044Z,4.60
2022-12-27T07:17:36.175Z,4.60
2022-12-27T07:20:06.896Z,4.70
2022-12-27T07:22:34.325Z,4.70
2022-12-27T07:25:00.948Z,4.80
2022-12-27T07:27:27.615Z,4.80
2022-12-27T07:29:54.265Z,4.80
2022-12-27T07:32:20.936Z,4.80
2022-12-27T07:34:47.554Z,4.80
2022-12-27T07:37:14.213Z,4.90
2022-12-27T07:39:40.865Z,4.90
2022-12-27T07:42:08.601Z,4.90
2022-12-27T07:44:37.895Z,4.90
2022-12-27T07:47:05.135Z,4.90
2022-12-27T07:49:31.842Z,4.90
2022-12-27T07:51:58.520Z,4.90
2022-12-27T07:54:25.203Z,4.90
2022-12-27T07:56:51.842Z,4.90
2022-12-27T07:59:18.507Z,4.90
2022-12-27T08:02:03.746Z,5.00
2022-12-27T08:04:31.681Z,4.90
2022-12-27T08:07:04.110Z,4.90
2022-12-27T08:09:33.841Z,4.90
2022-12-27T08:12:00.587Z,4.90
2022-12-27T08:14:27.270Z,4.90
2022-12-27T08:16:55.953Z,4.90
2022-12-27T08:19:22.725Z,4.90
2022-12-27T08:21:49.637Z,5.00
2022-12-27T08:24:16.254Z,5.00
2022-12-27T08:26:42.918Z,5.00
2022-12-27T08:29:10.118Z,5.00
2022-12-27T08:31:36.779Z,5.10
2022-12-27T08:34:03.495Z,5.00
2022-12-27T08:36:54.815Z,5.00
2022-12-27T08:39:16.799Z,5.00
2022-12-27T08:41:43.681Z,5.00
2022-12-27T08:44:10.869Z,5.10
2022-12-27T08:46:38.323Z,5.20
2022-12-27T08:49:05.968Z,5.30
2022-12-27T08:51:40.393Z,5.30
2022-12-27T08:54:08.251Z,5.30
2022-12-27T08:56:34.910Z,5.30
2022-12-27T08:59:01.681Z,5.30
2022-12-27T09:01:28.952Z,5.30
2022-12-27T09:03:55.764Z,5.40
2022-12-27T09:06:24.386Z,5.40
2022-12-27T09:08:51.958Z,5.50
2022-12-27T09:11:21.168Z,5.50
2022-12-27T09:13:48.232Z,5.50
2022-12-27T09:16:17.289Z,5.50
2022-12-27T09:18:46.899Z,5.50
2022-12-27T09:21:14.705Z,5.50
2022-12-27T09:23:41.731Z,5.50
2022-12-27T09:26:16.838Z,5.50
2022-12-27T09:28:44.063Z,5.50
2022-12-27T09:31:12.355Z,5.50
2022-12-27T09:33:39.857Z,5.50
2022-12-27T09:36:15.889Z,5.50
2022-12-27T09:38:43.590Z,5.50
2022-12-27T09:42:11.453Z,5.50
2022-12-27T09:44:30.856Z,5.50
2022-12-27T09:47:15.181Z,5.40
2022-12-27T09:49:45.304Z,5.50
2022-12-27T09:52:20.984Z,5.60
2022-12-27T09:54:59.377Z,5.50
2022-12-27T09:57:40.140Z,5.50
2022-12-27T10:00:15.064Z,5.60
2022-12-27T10:02:44.448Z,5.60
2022-12-27T10:05:24.624Z,5.70
2022-12-27T10:08:19.305Z,5.70
2022-12-27T10:11:33.083Z,5.70
2022-12-27T10:14:15.251Z,5.80
2022-12-27T10:16:52.955Z,5.80
2022-12-27T10:19:55.592Z,5.70
2022-12-27T10:22:33.655Z,5.70
2022-12-27T10:25:04.944Z,5.70
2022-12-27T10:27:32.064Z,5.80
2022-12-27T10:30:00.154Z,5.80
2022-12-27T10:32:27.195Z,5.80
2022-12-27T10:35:01.240Z,5.90
2022-12-27T10:37:29.063Z,5.90
2022-12-27T10:40:34.174Z,6.00
2022-12-27T10:43:19.686Z,6.00
2022-12-27T10:45:46.953Z,6.00
2022-12-27T10:48:19.554Z,6.10
2022-12-27T10:50:53.749Z,6.00
2022-12-27T10:53:47.698Z,6.00
2022-12-27T10:56:30.166Z,6.00
2022-12-27T10:59:20.299Z,6.00
2022-12-27T11:01:50.043Z,6.00
2022-12-27T11:04:22.599Z,6.00
2022-12-27T11:07:09.160Z,6.10
2022-12-27T11:09:46.243Z,6.10
2022-12-27T11:12:25.246Z,6.10
2022-12-27T11:15:09.683Z,6.10
2022-12-27T11:18:01.353Z,6.20
2022-12-27T11:20:52.969Z,6.40
2022-12-27T11:23:28.167Z,6.90
2022-12-27T11:26:06.565Z,7.20
2022-12-27T11:28:38.424Z,7.30
2022-12-27T11:31:26.030Z,7.00
2022-12-27T11:33:55.583Z,6.80
2022-12-27T11:36:37.845Z,6.80
2022-12-27T11:39:04.993Z,6.80
2022-12-27T11:41:47.027Z,6.70
2022-12-27T11:44:27.998Z,6.60
2022-12-27T11:47:11.988Z,6.60
2022-12-27T11:49:53.436Z,6.60
2022-12-27T11:52:38.825Z,6.70
2022-12-27T11:55:31.065Z,6.70
2022-12-27T11:58:10.481Z,6.70
2022-12-27T12:00:53.628Z,6.70
2022-12-27T12:03:58.479Z,6.70
2022-12-27T12:06:34.463Z,6.80
2022-12-27T12:09:26.395Z,6.80
2022-12-27T12:12:38.698Z,6.90
2022-12-27T12:15:33.699Z,7.00
2022-12-27T12:18:12.336Z,7.00
2022-12-27T12:21:22.750Z,6.80
2022-12-27T12:24:13.322Z,6.70
2022-12-27T12:26:58.521Z,6.50
2022-12-27T12:29:37.555Z,6.60
2022-12-27T12:32:22.795Z,6.60
2022-12-27T12:35:07.773Z,6.60
2022-12-27T12:37:52.989Z,6.60
2022-12-27T12:40:41.397Z,6.80
2022-12-27T12:43:32.787Z,6.60
2022-12-27T12:46:26.809Z,6.50
2022-12-27T12:49:13.640Z,6.50
2022-12-27T12:52:01.636Z,6.50
2022-12-27T12:54:28.272Z,6.60
2022-12-27T12:57:17.362Z,6.70
2022-12-27T13:00:12.554Z,6.70
2022-12-27T13:03:17.014Z,6.70
2022-12-27T13:05:43.717Z,6.80
2022-12-27T13:08:20.686Z,6.70
2022-12-27T13:11:14.794Z,6.80
2022-12-27T13:14:19.158Z,6.70
2022-12-27T13:16:58.518Z,6.50
2022-12-27T13:19:43.869Z,6.60
2022-12-27T13:22:26.384Z,6.60
2022-12-27T13:24:59.242Z,6.60
2022-12-27T13:27:44.218Z,6.50
2022-12-27T13:30:34.153Z,6.50
2022-12-27T13:33:39.108Z,6.60
2022-12-27T13:36:31.978Z,6.80
2022-12-27T13:39:49.703Z,6.80
2022-12-27T13:42:34.324Z,6.80
2022-12-27T13:45:23.100Z,7.00
2022-12-27T13:48:34.082Z,7.20
2022-12-27T13:51:11.973Z,7.50
2022-12-27T13:54:08.058Z,7.50
2022-12-27T13:57:00.425Z,7.60
2022-12-27T14:00:02.297Z,7.70
2022-12-27T14:03:09.412Z,7.50
2022-12-27T14:06:00.816Z,7.20
2022-12-27T14:08:48.110Z,7.00
2022-12-27T14:11:33.826Z,6.90
2022-12-27T14:14:02.283Z,6.90
2022-12-27T14:16:41.119Z,6.90
2022-12-27T14:19:32.637Z,7.00
2022-12-27T14:22:36.993Z,6.90
2022-12-27T14:25:37.726Z,6.80
2022-12-27T14:28:34.871Z,6.80
2022-12-27T14:31:35.350Z,6.70
2022-12-27T14:34:23.839Z,6.70
2022-12-27T14:37:27.900Z,6.70
2022-12-27T14:40:23.908Z,6.70
2022-12-27T14:43:21.289Z,6.70
2022-12-27T14:46:13.006Z,6.60
2022-12-27T14:49:10.987Z,6.50
2022-12-27T14:52:12.672Z,6.50
2022-12-27T14:54:54.657Z,6.50
2022-12-27T14:57:55.694Z,6.50
2022-12-27T15:00:24.513Z,6.50
2022-12-27T15:03:08.661Z,6.30
2022-12-27T15:06:08.905Z,6.30
2022-12-27T15:09:02.480Z,6.20
2022-12-27T15:11:46.680Z,6.20
2022-12-27T15:14:33.551Z,6.20
2022-12-27T15:17:24.221Z,6.20
2022-12-27T15:20:24.850Z,6.30
2022-12-27T15:23:21.946Z,6.20
2022-12-27T15:26:12.416Z,6.10
2022-12-27T15:28:53.459Z,6.10
2022-12-27T15:31:29.430Z,6.00
2022-12-27T15:34:35.646Z,6.00
2022-12-27T15:37:02.692Z,6.00
2022-12-27T15:39:35.525Z,6.10
2022-12-27T15:42:48.766Z,6.10
2022-12-27T15:45:50.579Z,6.10
2022-12-27T15:49:01.553Z,6.10
2022-12-27T15:51:57.160Z,6.20
2022-12-27T15:54:53.466Z,6.20
2022-12-27T15:57:28.994Z,6.20
2022-12-27T16:00:13.147Z,6.10
2022-12-27T16:02:51.272Z,6.10
2022-12-27T16:05:21.804Z,6.00
2022-12-27T16:08:08.705Z,6.00
2022-12-27T16:10:41.487Z,5.90
2022-12-27T16:13:10.871Z,5.90
2022-12-27T16:15:44.645Z,5.90
2022-12-27T16:18:31.443Z,5.90
2022-12-27T16:21:09.147Z,5.80
2022-12-27T16:23:46.708Z,5.80
2022-12-27T16:26:16.373Z,5.80
2022-12-27T16:29:06.776Z,5.80
2022-12-27T16:31:45.433Z,5.90
2022-12-27T16:34:28.920Z,6.00
2022-12-27T16:36:59.542Z,6.00
2022-12-27T16:39:46.748Z,6.10
2022-12-27T16:42:13.742Z,6.00
2022-12-27T16:44:54.347Z,6.00
2022-12-27T16:47:42.042Z,6.00
2022-12-27T16:50:33.609Z,6.00
2022-12-27T16:53:30.001Z,6.00
2022-12-27T16:56:16.184Z,6.10
2022-12-27T16:58:43.077Z,6.00
2022-12-27T17:01:31.092Z,6.20
2022-12-27T17:03:58.728Z,6.10
2022-12-27T17:06:33.236Z,6.10
2022-12-27T17:09:10.058Z,6.10
2022-12-27T17:11:51.477Z,6.10
2022-12-27T17:14:27.950Z,6.00
2022-12-27T17:17:02.806Z,6.00
2022-12-27T17:19:36.316Z,6.10
2022-12-27T17:22:06.327Z,6.10
2022-12-27T17:24:33.113Z,6.10
2022-12-27T17:27:05.768Z,6.20
2022-12-27T17:30:01.934Z,6.20
2022-12-27T17:33:15.723Z,6.30
2022-12-27T17:35:54.617Z,6.30
2022-12-27T17:38:47.521Z,6.40
2022-12-27T17:41:55.073Z,6.40
2022-12-27T17:44:44.831Z,6.50
2022-12-27T17:47:39.704Z,6.60
2022-12-27T17:50:14.092Z,6.60
2022-12-27T17:52:59.491Z,6.60
2022-12-27T17:55:46.982Z,6.60
2022-12-27T17:58:16.384Z,6.60
2022-12-27T18:00:55.528Z,6.60
2022-12-27T18:03:24.767Z,6.70
2022-12-27T18:05:51.499Z,6.70
2022-12-27T18:08:28.115Z,6.80
2022-12-27T18:10:59.495Z,6.80
2022-12-27T18:13:29.664Z,6.80
2022-12-27T18:15:57.547Z,6.80
2022-12-27T18:18:30.454Z,6.80
2022-12-27T18:20:59.865Z,6.80
2022-12-27T18:23:27.349Z,6.80
2022-12-27T18:25:57.582Z,6.80
2022-12-27T18:28:34.665Z,6.90
2022-12-27T18:31:26.358Z,6.90
2022-12-27T18:34:00.565Z,7.00
2022-12-27T18:36:32.789Z,7.00
2022-12-27T18:39:04.346Z,7.00
2022-12-27T18:41:37.261Z,7.00
2022-12-27T18:44:04.176Z,7.00
2022-12-27T18:46:34.800Z,7.00
2022-12-27T18:49:02.233Z,7.00
2022-12-27T18:51:34.165Z,7.10
2022-12-27T18:54:01.568Z,7.20
2022-12-27T18:56:32.507Z,7.20
2022-12-27T18:59:02.966Z,7.20
2022-12-27T19:01:40.775Z,7.20
2022-12-27T19:04:19.184Z,7.20
2022-12-27T19:06:56.296Z,7.20
2022-12-27T19:09:29.447Z,7.20
2022-12-27T19:12:00.861Z,7.20
2022-12-27T19:14:44.497Z,7.20
2022-12-27T19:17:26.464Z,7.20
2022-12-27T19:19:56.200Z,7.20
2022-12-27T19:22:33.320Z,7.10
2022-12-27T19:25:19.850Z,7.10
2022-12-27T19:27:56.733Z,7.20
2022-12-27T19:30:45.405Z,7.20
2022-12-27T19:33:28.424Z,7.20
2022-12-27T19:35:56.429Z,7.10
2022-12-27T19:38:25.400Z,7.10
2022-12-27T19:41:02.871Z,7.10
2022-12-27T19:43:38.081Z,7.10
2022-12-27T19:46:05.050Z,7.10
2022-12-27T19:48:31.948Z,7.10
2022-12-27T19:50:59.680Z,7.10
2022-12-27T19:53:37.900Z,7.10
2022-12-27T19:56:07.651Z,7.10
2022-12-27T19:58:34.680Z,7.10
2022-12-27T20:01:01.469Z,7.10
2022-12-27T20:03:28.268Z,7.10
2022-12-27T20:06:13.693Z,7.10
2022-12-27T20:08:48.440Z,7.00
2022-12-27T20:11:18.307Z,7.00
2022-12-27T20:13:45.264Z,7.00
2022-12-27T20:16:15.045Z,6.90
2022-12-27T20:18:42.834Z,7.00
2022-12-27T20:21:17.829Z,7.00
2022-12-27T20:23:45.240Z,6.90
2022-12-27T20:26:13.539Z,6.90
2022-12-27T20:28:41.117Z,6.80
2022-12-27T20:31:13.908Z,6.80
2022-12-27T20:33:40.781Z,6.70
2022-12-27T20:36:09.013Z,6.60
2022-12-27T20:38:38.628Z,6.50
2022-12-27T20:41:09.735Z,6.50
2022-12-27T20:43:36.916Z,6.40
2022-12-27T20:46:16.328Z,6.40
2022-12-27T20:48:45.173Z,6.40
2022-12-27T20:51:20.511Z,6.40
2022-12-27T20:53:49.135Z,6.40
2022-12-27T20:56:16.669Z,6.30
2022-12-27T20:58:43.421Z,6.20
2022-12-27T21:01:15.899Z,6.20
2022-12-27T21:03:43.622Z,6.20
2022-12-27T21:06:12.531Z,6.20
2022-12-27T21:08:46.657Z,6.10
2022-12-27T21:11:24.833Z,6.10
2022-12-27T21:13:51.583Z,6.10
2022-12-27T21:16:24.808Z,6.10
2022-12-27T21:18:51.752Z,6.10
2022-12-27T21:21:21.197Z,6.00
2022-12-27T21:23:49.650Z,6.00
2022-12-27T21:26:19.138Z,6.00
2022-12-27T21:28:47.088Z,5.90
2022-12-27T21:31:15.035Z,6.00
2022-12-27T21:33:42.174Z,5.90
2022-12-27T21:36:15.832Z,5.90
2022-12-27T21:38:43.467Z,5.90
2022-12-27T21:41:14.187Z,5.90
2022-12-27T21:43:41.199Z,5.90
2022-12-27T21:46:12.802Z,5.80
2022-12-27T21:48:39.594Z,5.90
2022-12-27T21:51:07.731Z,5.80
2022-12-27T21:53:34.899Z,5.80
2022-12-27T21:56:02.833Z,5.80
2022-12-27T21:58:34.094Z,5.80
2022-12-27T22:01:08.298Z,5.70
2022-12-27T22:03:37.175Z,5.70
2022-12-27T22:06:14.356Z,5.70
2022-12-27T22:08:42.334Z,5.60
2022-12-27T22:11:10.029Z,5.70
2022-12-27T22:13:37.360Z,5.60
2022-12-27T22:16:06.636Z,5.60
2022-12-27T22:18:36.068Z,5.60
2022-12-27T22:21:06.130Z,5.60
2022-12-27T22:23:34.548Z,5.60
2022-12-27T22:26:01.638Z,5.70
2022-12-27T22:28:28.582Z,5.60
2022-12-27T22:30:55.367Z,5.70
2022-12-27T22:33:22.219Z,5.60
2022-12-27T22:35:49.121Z,5.70
2022-12-27T22:38:15.781Z,5.70
2022-12-27T22:40:46.315Z,5.60
2022-12-27T22:43:13.908Z,5.70
2022-12-27T22:45:42.286Z,5.70
2022-12-27T22:48:08.987Z,5.70
2022-12-27T22:50:37.721Z,5.60
2022-12-27T22:53:04.696Z,5.70
2022-12-27T22:55:31.455Z,5.60
2022-12-27T22:57:58.191Z,5.60
2022-12-27T23:00:24.918Z,5.70
2022-12-27T23:02:51.751Z,5.70
2022-12-27T23:05:18.606Z,5.70
2022-12-27T23:08:05.616Z,5.70
2022-12-27T23:10:32.053Z,5.70
2022-12-27T23:12:58.991Z,5.70
2022-12-27T23:15:25.765Z,5.70
2022-12-27T23:17:53.094Z,5.70
2022-12-27T23:20:20.138Z,5.70
2022-12-27T23:22:46.869Z,5.60
2022-12-27T23:25:13.734Z,5.70
2022-12-27T23:27:40.655Z,5.70
2022-12-27T23:30:07.920Z,5.80
2022-12-27T23:32:34.690Z,5.70
2022-12-27T23:35:01.472Z,5.70
2022-12-27T23:37:28.189Z,5.70
2022-12-27T23:39:54.871Z,5.70
2022-12-27T23:42:21.546Z,5.70
2022-12-27T23:44:48.227Z,5.70
2022-12-27T23:47:14.986Z,5.70
2022-12-27T23:49:41.679Z,5.70
2022-12-27T23:52:08.558Z,5.70
2022-12-27T23:54:35.290Z,5.80
2022-12-27T23:57:19.402Z,5.80
2022-12-27T23:59:49.490Z,5.80
