createdAt,value
2023-05-21T00:00:18.637Z,15.87
2023-05-21T00:05:22.160Z,15.82
2023-05-21T00:10:27.807Z,15.88
2023-05-21T00:15:31.613Z,15.73
2023-05-21T00:20:35.686Z,15.60
2023-05-21T00:25:41.011Z,15.67
2023-05-21T00:30:44.654Z,15.41
2023-05-21T00:35:48.130Z,15.43
2023-05-21T00:40:53.040Z,15.40
2023-05-21T00:45:58.439Z,15.34
2023-05-21T00:51:02.044Z,15.39
2023-05-21T00:56:08.430Z,15.31
2023-05-21T01:01:16.239Z,15.19
2023-05-21T01:06:20.815Z,15.12
2023-05-21T01:11:38.228Z,15.28
2023-05-21T01:16:43.998Z,15.19
2023-05-21T01:21:50.974Z,14.89
2023-05-21T01:26:56.150Z,15.04
2023-05-21T01:32:06.144Z,15.04
2023-05-21T01:37:18.149Z,14.86
2023-05-21T01:42:25.181Z,14.73
2023-05-21T01:47:31.460Z,14.78
2023-05-21T01:52:35.126Z,14.70
2023-05-21T01:57:40.138Z,14.81
2023-05-21T02:02:43.816Z,14.63
2023-05-21T02:07:49.900Z,14.51
2023-05-21T02:12:54.819Z,14.41
2023-05-21T02:17:58.672Z,14.55
2023-05-21T02:23:02.306Z,14.46
2023-05-21T02:28:07.453Z,14.52
2023-05-21T02:33:14.449Z,14.43
2023-05-21T02:38:19.567Z,14.48
2023-05-21T02:43:24.796Z,14.50
2023-05-21T02:48:28.616Z,14.44
2023-05-21T02:53:32.306Z,14.53
2023-05-21T02:58:37.189Z,14.46
2023-05-21T03:03:40.875Z,14.58
2023-05-21T03:08:44.711Z,14.66
2023-05-21T03:13:49.998Z,14.60
2023-05-21T03:18:53.823Z,14.47
2023-05-21T03:23:58.840Z,14.71
2023-05-21T03:29:03.814Z,14.76
2023-05-21T03:34:08.720Z,14.93
2023-05-21T03:39:12.621Z,15.16
2023-05-21T03:44:18.183Z,15.38
2023-05-21T03:49:28.267Z,15.65
2023-05-21T03:54:33.560Z,15.83
2023-05-21T03:59:42.697Z,16.10
2023-05-21T04:04:46.883Z,16.31
2023-05-21T04:09:50.801Z,16.43
2023-05-21T04:14:56.995Z,16.53
2023-05-21T04:20:01.432Z,16.70
2023-05-21T04:25:08.266Z,16.88
2023-05-21T04:30:16.033Z,17.13
2023-05-21T04:35:21.908Z,17.41
2023-05-21T04:40:25.827Z,17.67
2023-05-21T04:45:31.469Z,17.97
2023-05-21T04:50:36.026Z,18.30
2023-05-21T04:55:40.297Z,18.65
2023-05-21T05:00:47.178Z,18.73
2023-05-21T05:05:52.883Z,18.58
2023-05-21T05:10:57.074Z,18.59
2023-05-21T05:16:02.437Z,18.69
2023-05-21T05:21:06.456Z,18.90
2023-05-21T05:26:10.009Z,19.05
2023-05-21T05:31:15.115Z,19.22
2023-05-21T05:36:21.280Z,19.34
2023-05-21T05:41:24.772Z,19.75
2023-05-21T05:46:30.929Z,20.22
2023-05-21T05:51:34.585Z,20.50
2023-05-21T05:56:38.200Z,20.72
2023-05-21T06:01:44.021Z,21.05
2023-05-21T06:06:48.402Z,21.22
2023-05-21T06:11:52.190Z,21.26
2023-05-21T06:16:57.179Z,21.48
2023-05-21T06:22:04.814Z,21.73
2023-05-21T06:27:08.982Z,22.15
2023-05-21T06:32:14.893Z,22.18
2023-05-21T06:37:22.789Z,22.47
2023-05-21T06:42:28.750Z,22.37
2023-05-21T06:47:53.840Z,22.10
2023-05-21T06:52:57.480Z,22.57
2023-05-21T06:58:01.275Z,23.17
2023-05-21T07:03:08.887Z,22.58
2023-05-21T07:08:13.219Z,23.05
2023-05-21T07:13:17.127Z,23.56
2023-05-21T07:18:23.112Z,23.62
2023-05-21T07:23:27.041Z,23.93
2023-05-21T07:28:30.877Z,23.80
2023-05-21T07:33:36.447Z,23.58
2023-05-21T07:38:40.610Z,24.41
2023-05-21T07:43:45.991Z,24.36
2023-05-21T07:48:53.121Z,23.71
2023-05-21T07:53:57.207Z,23.52
2023-05-21T07:59:08.041Z,23.86
2023-05-21T08:04:14.941Z,23.22
2023-05-21T08:09:19.478Z,23.01
2023-05-21T08:14:23.652Z,22.35
2023-05-21T08:19:29.424Z,22.11
2023-05-21T08:24:33.391Z,22.14
2023-05-21T08:29:37.109Z,21.82
2023-05-21T08:34:43.854Z,22.02
2023-05-21T08:40:02.799Z,21.83
2023-05-21T08:45:14.989Z,21.92
2023-05-21T08:50:20.634Z,21.97
2023-05-21T08:55:26.944Z,22.52
2023-05-21T09:00:31.633Z,23.57
2023-05-21T09:05:41.776Z,24.07
2023-05-21T09:10:51.038Z,24.38
2023-05-21T09:15:56.621Z,24.21
2023-05-21T09:21:25.089Z,23.26
2023-05-21T09:26:30.143Z,22.93
2023-05-21T09:31:38.222Z,22.55
2023-05-21T09:36:44.092Z,22.53
2023-05-21T09:41:48.453Z,22.43
2023-05-21T09:46:52.471Z,22.39
2023-05-21T09:52:00.408Z,22.37
2023-05-21T09:57:03.908Z,22.52
2023-05-21T10:02:19.335Z,22.49
2023-05-21T10:07:27.320Z,22.45
2023-05-21T10:12:33.211Z,22.42
2023-05-21T10:17:37.814Z,22.55
2023-05-21T10:22:43.429Z,22.42
2023-05-21T10:27:48.265Z,22.67
2023-05-21T10:32:52.461Z,22.80
2023-05-21T10:37:58.818Z,23.36
2023-05-21T10:43:28.360Z,23.65
2023-05-21T10:48:49.293Z,23.52
2023-05-21T10:54:28.893Z,24.20
2023-05-21T10:59:41.488Z,23.82
2023-05-21T11:04:49.103Z,23.71
2023-05-21T11:09:56.198Z,23.61
2023-05-21T11:15:00.108Z,23.65
2023-05-21T11:20:07.394Z,23.45
2023-05-21T11:25:12.685Z,23.35
2023-05-21T11:30:18.057Z,23.34
2023-05-21T11:35:23.946Z,23.29
2023-05-21T11:40:30.933Z,23.43
2023-05-21T11:45:34.959Z,23.57
2023-05-21T11:50:39.349Z,23.70
2023-05-21T11:55:47.474Z,23.76
2023-05-21T12:00:53.002Z,24.00
2023-05-21T12:05:58.177Z,23.99
2023-05-21T12:11:03.544Z,24.07
2023-05-21T12:16:08.350Z,23.94
2023-05-21T12:21:12.765Z,24.01
2023-05-21T12:26:18.017Z,24.03
2023-05-21T12:31:21.981Z,24.40
2023-05-21T12:36:28.741Z,24.97
2023-05-21T12:41:33.716Z,24.70
2023-05-21T12:46:37.775Z,24.45
2023-05-21T12:58:21.511Z,24.73
2023-05-21T13:03:36.673Z,24.61
2023-05-21T13:14:32.923Z,24.78
2023-05-21T13:32:28.877Z,25.25
2023-05-21T13:37:38.360Z,24.98
2023-05-21T13:42:45.619Z,24.57
2023-05-21T13:47:53.140Z,24.17
2023-05-21T13:52:59.720Z,24.12
2023-05-21T13:58:06.496Z,23.70
2023-05-21T14:03:13.167Z,23.59
2023-05-21T14:08:20.225Z,23.79
2023-05-21T14:13:24.205Z,23.45
2023-05-21T14:18:29.904Z,23.29
2023-05-21T14:23:33.889Z,23.09
2023-05-21T14:28:37.953Z,22.93
2023-05-21T14:33:43.950Z,23.18
2023-05-21T14:38:48.363Z,22.97
2023-05-21T14:43:53.026Z,22.87
2023-05-21T14:49:01.241Z,23.00
2023-05-21T14:54:15.793Z,22.70
2023-05-21T14:59:47.030Z,22.39
2023-05-21T15:05:37.712Z,22.25
2023-05-21T15:10:58.228Z,22.14
2023-05-21T15:16:16.572Z,21.81
2023-05-21T15:22:06.121Z,21.52
2023-05-21T15:27:30.354Z,21.55
2023-05-21T15:33:27.605Z,21.53
2023-05-21T15:38:50.413Z,21.39
2023-05-21T15:44:16.140Z,21.27
2023-05-21T15:49:23.986Z,21.28
2023-05-21T15:54:34.940Z,21.23
2023-05-21T15:59:41.462Z,21.10
2023-05-21T16:04:46.080Z,21.19
2023-05-21T16:09:54.984Z,21.19
2023-05-21T16:15:22.391Z,21.12
2023-05-21T16:20:37.547Z,21.16
2023-05-21T16:32:59.917Z,20.89
2023-05-21T16:39:35.847Z,20.70
2023-05-21T16:51:17.521Z,20.67
2023-05-21T16:56:21.539Z,20.44
2023-05-21T17:01:25.144Z,20.34
2023-05-21T17:06:30.476Z,20.30
2023-05-21T17:11:35.068Z,20.15
2023-05-21T17:16:42.821Z,20.07
2023-05-21T17:21:47.805Z,19.86
2023-05-21T17:26:51.305Z,19.94
2023-05-21T17:31:54.885Z,19.69
2023-05-21T17:37:00.535Z,19.77
2023-05-21T17:42:04.156Z,19.58
2023-05-21T17:47:08.961Z,19.43
2023-05-21T17:52:14.270Z,19.20
2023-05-21T17:57:19.989Z,19.16
2023-05-21T18:02:23.645Z,19.24
2023-05-21T18:07:28.542Z,19.05
2023-05-21T18:12:32.015Z,18.93
2023-05-21T18:17:35.655Z,18.76
2023-05-21T18:22:40.574Z,18.65
2023-05-21T18:27:44.002Z,18.56
2023-05-21T18:32:47.800Z,18.62
2023-05-21T18:37:53.570Z,18.52
2023-05-21T18:42:57.007Z,18.54
2023-05-21T18:48:00.868Z,18.41
2023-05-21T18:53:06.849Z,18.35
2023-05-21T18:58:10.850Z,18.24
2023-05-21T19:03:14.316Z,18.22
2023-05-21T19:08:19.204Z,18.17
2023-05-21T19:13:22.648Z,18.17
2023-05-21T19:18:30.487Z,18.14
2023-05-21T19:23:48.776Z,18.15
2023-05-21T19:28:56.698Z,18.14
2023-05-21T19:34:00.212Z,18.11
2023-05-21T19:39:05.836Z,18.12
2023-05-21T19:44:09.325Z,17.93
2023-05-21T19:49:14.213Z,17.76
2023-05-21T19:54:19.650Z,17.77
2023-05-21T19:59:23.497Z,17.85
2023-05-21T20:04:27.058Z,17.73
2023-05-21T20:09:32.005Z,17.66
2023-05-21T20:14:35.828Z,17.75
2023-05-21T20:19:39.366Z,17.66
2023-05-21T20:24:44.737Z,17.59
2023-05-21T20:29:50.357Z,17.59
2023-05-21T20:35:02.677Z,17.41
2023-05-21T20:40:13.380Z,17.23
2023-05-21T20:45:18.486Z,17.27
2023-05-21T20:50:26.017Z,17.35
2023-05-21T20:55:34.883Z,17.09
2023-05-21T21:00:45.048Z,16.66
2023-05-21T21:05:48.945Z,16.58
2023-05-21T21:10:54.162Z,16.72
2023-05-21T21:15:57.654Z,16.79
2023-05-21T21:21:01.614Z,16.78
2023-05-21T21:26:06.536Z,16.67
2023-05-21T21:31:10.408Z,16.66
2023-05-21T21:36:13.895Z,16.55
2023-05-21T21:41:20.434Z,16.44
2023-05-21T21:46:24.089Z,16.34
2023-05-21T21:51:27.704Z,16.32
2023-05-21T21:56:32.621Z,16.21
2023-05-21T22:01:36.999Z,16.10
2023-05-21T22:06:40.593Z,16.12
2023-05-21T22:11:45.442Z,16.07
2023-05-21T22:16:49.421Z,16.01
2023-05-21T22:21:54.152Z,16.09
2023-05-21T22:26:59.536Z,16.11
2023-05-21T22:32:03.010Z,15.94
2023-05-21T22:37:06.523Z,15.96
2023-05-21T22:42:11.888Z,15.95
2023-05-21T22:47:16.210Z,15.75
2023-05-21T22:52:21.798Z,15.84
2023-05-21T22:57:27.040Z,15.81
2023-05-21T23:02:30.880Z,15.76
2023-05-21T23:07:34.658Z,15.66
2023-05-21T23:12:40.870Z,15.76
2023-05-21T23:17:44.332Z,15.61
2023-05-21T23:22:47.898Z,15.60
2023-05-21T23:27:53.226Z,15.67
2023-05-21T23:32:57.012Z,15.51
2023-05-21T23:38:00.507Z,15.54
2023-05-21T23:43:06.273Z,15.46
2023-05-21T23:48:09.814Z,15.39
2023-05-21T23:53:13.570Z,15.37
2023-05-21T23:58:18.455Z,15.22
