createdAt,value
2022-11-29T00:00:57.803Z,94862.19
2022-11-29T00:03:41.316Z,94853.41
2022-11-29T00:06:10.612Z,94850.19
2022-11-29T00:08:46.270Z,94854.97
2022-11-29T00:15:28.567Z,94851.88
2022-11-29T00:18:30.419Z,94845.41
2022-11-29T00:21:51.550Z,94846.44
2022-11-29T00:24:18.040Z,94834.13
2022-11-29T00:26:44.596Z,94836.53
2022-11-29T00:29:12.188Z,94836.19
2022-11-29T00:31:42.290Z,94843.91
2022-11-29T00:34:10.731Z,94833.13
2022-11-29T00:41:42.402Z,94824.09
2022-11-29T00:44:19.845Z,94842.44
2022-11-29T00:46:56.456Z,94841.63
2022-11-29T00:50:19.803Z,94847.56
2022-11-29T00:52:46.355Z,94836.28
2022-11-29T00:55:35.091Z,94834.09
2022-11-29T00:58:42.693Z,94838.75
2022-11-29T01:01:12.303Z,94829.63
2022-11-29T01:07:19.849Z,94824.59
2022-11-29T01:13:58.875Z,94829.09
2022-11-29T01:16:50.550Z,94840.84
2022-11-29T01:22:59.230Z,94830.75
2022-11-29T01:25:25.802Z,94826.22
2022-11-29T01:28:18.319Z,94820.75
2022-11-29T01:30:53.327Z,94822.78
2022-11-29T01:33:26.024Z,94830.47
2022-11-29T01:35:54.118Z,94833.53
2022-11-29T01:38:24.027Z,94824.31
2022-11-29T01:47:38.908Z,94825.34
2022-11-29T01:50:08.839Z,94826.59
2022-11-29T01:56:55.821Z,94824.50
2022-11-29T01:59:26.059Z,94821.09
2022-11-29T02:02:15.062Z,94817.41
2022-11-29T02:04:48.544Z,94812.75
2022-11-29T02:07:15.513Z,94815.50
2022-11-29T02:13:35.526Z,94813.19
2022-11-29T02:16:13.521Z,94807.97
2022-11-29T02:18:42.926Z,94812.72
2022-11-29T02:21:24.310Z,94812.72
2022-11-29T02:24:11.369Z,94814.94
2022-11-29T02:26:59.751Z,94813.63
2022-11-29T02:29:59.324Z,94810.31
2022-11-29T02:33:21.067Z,94808.47
2022-11-29T02:36:28.479Z,94815.88
2022-11-29T02:43:37.595Z,94811.19
2022-11-29T02:46:14.447Z,94807.59
2022-11-29T02:48:51.869Z,94814.72
2022-11-29T02:51:52.932Z,94813.78
2022-11-29T02:54:38.958Z,94807.59
2022-11-29T02:57:29.760Z,94809.50
2022-11-29T03:00:10.932Z,94815.56
2022-11-29T03:06:24.430Z,94812.34
2022-11-29T03:09:35.363Z,94808.19
2022-11-29T03:12:16.451Z,94815.91
2022-11-29T03:15:10.830Z,94819.69
2022-11-29T03:18:02.270Z,94810.91
2022-11-29T03:21:09.291Z,94811.38
2022-11-29T03:24:04.648Z,94812.44
2022-11-29T03:30:22.375Z,94800.75
2022-11-29T03:33:01.905Z,94818.41
2022-11-29T03:35:48.210Z,94812.22
2022-11-29T03:38:53.064Z,94820.25
2022-11-29T03:42:08.712Z,94816.00
2022-11-29T03:47:49.103Z,94807.22
2022-11-29T04:06:30.080Z,94820.69
2022-11-29T04:11:44.119Z,94822.84
2022-11-29T04:15:03.956Z,94821.97
2022-11-29T04:17:49.704Z,94814.34
2022-11-29T04:31:50.959Z,94823.38
2022-11-29T04:45:54.165Z,94829.28
2022-11-29T04:57:10.469Z,94836.63
2022-11-29T05:28:27.958Z,94855.28
2022-11-29T05:31:00.356Z,94856.88
2022-11-29T05:54:26.031Z,94861.28
2022-11-29T05:57:28.178Z,94863.59
2022-11-29T05:59:56.750Z,94867.38
2022-11-29T06:02:26.401Z,94869.81
2022-11-29T06:05:07.711Z,94862.91
2022-11-29T06:07:50.154Z,94867.16
2022-11-29T06:10:21.788Z,94870.19
2022-11-29T06:12:59.700Z,94881.44
2022-11-29T06:15:58.630Z,94886.53
2022-11-29T06:18:51.700Z,94882.81
2022-11-29T06:21:29.194Z,94887.06
2022-11-29T06:23:58.686Z,94884.41
2022-11-29T06:26:37.304Z,94880.25
2022-11-29T06:29:22.448Z,94884.28
2022-11-29T06:31:59.967Z,94885.59
2022-11-29T06:34:33.632Z,94889.84
2022-11-29T06:37:27.647Z,94889.34
2022-11-29T06:39:55.028Z,94893.75
2022-11-29T06:42:21.528Z,94890.81
2022-11-29T06:44:48.263Z,94889.25
2022-11-29T06:47:26.877Z,94896.97
2022-11-29T06:50:03.964Z,94886.41
2022-11-29T06:53:04.267Z,94906.75
2022-11-29T06:55:43.818Z,94894.66
2022-11-29T06:58:32.852Z,94898.88
2022-11-29T07:01:37.503Z,94902.00
2022-11-29T07:04:18.004Z,94902.28
2022-11-29T07:06:47.484Z,94902.44
2022-11-29T07:09:17.119Z,94900.41
2022-11-29T07:11:44.617Z,94910.94
2022-11-29T07:14:11.801Z,94911.16
2022-11-29T07:16:57.579Z,94917.63
2022-11-29T07:19:30.732Z,94926.44
2022-11-29T07:21:57.174Z,94925.84
2022-11-29T07:24:56.109Z,94911.25
2022-11-29T07:27:25.628Z,94916.97
2022-11-29T07:30:10.890Z,94913.63
2022-11-29T07:33:00.657Z,94921.38
2022-11-29T07:36:09.197Z,94923.13
2022-11-29T07:38:50.805Z,94915.19
2022-11-29T07:41:26.455Z,94915.59
2022-11-29T07:44:02.100Z,94925.66
2022-11-29T07:46:28.659Z,94915.53
2022-11-29T07:48:55.316Z,94925.59
2022-11-29T07:51:21.981Z,94924.09
2022-11-29T07:53:48.568Z,94929.53
2022-11-29T07:56:15.123Z,94927.56
2022-11-29T07:58:41.975Z,94928.31
2022-11-29T08:01:08.808Z,94925.25
2022-11-29T08:03:35.344Z,94933.56
2022-11-29T08:06:02.598Z,94929.00
2022-11-29T08:08:29.174Z,94927.25
2022-11-29T08:10:55.812Z,94931.38
2022-11-29T08:13:24.862Z,94928.50
2022-11-29T08:15:51.424Z,94926.06
2022-11-29T08:18:18.008Z,94924.19
2022-11-29T08:20:45.037Z,94924.19
2022-11-29T08:23:12.991Z,94931.59
2022-11-29T08:25:39.663Z,94927.31
2022-11-29T08:28:06.583Z,94934.78
2022-11-29T08:30:33.303Z,94928.06
2022-11-29T08:32:59.823Z,94935.66
2022-11-29T08:35:26.428Z,94937.34
2022-11-29T08:37:54.439Z,94935.75
2022-11-29T08:40:21.183Z,94940.25
2022-11-29T08:42:47.703Z,94939.59
2022-11-29T08:45:14.209Z,94924.22
2022-11-29T08:47:40.850Z,94944.00
2022-11-29T08:50:09.505Z,94947.56
2022-11-29T08:52:38.632Z,94947.56
2022-11-29T08:55:05.438Z,94949.66
2022-11-29T08:57:39.939Z,94947.00
2022-11-29T09:00:09.411Z,94952.41
2022-11-29T09:02:36.725Z,94965.31
2022-11-29T09:05:04.487Z,94952.31
2022-11-29T09:07:31.275Z,94958.16
2022-11-29T09:09:57.780Z,94954.03
2022-11-29T09:12:26.840Z,94955.41
2022-11-29T09:14:53.516Z,94956.00
2022-11-29T09:17:20.119Z,94960.91
2022-11-29T09:19:46.612Z,94957.59
2022-11-29T09:22:13.183Z,94963.00
2022-11-29T09:24:42.894Z,94956.81
2022-11-29T09:27:09.567Z,94960.00
2022-11-29T09:29:36.111Z,94959.34
2022-11-29T09:32:02.650Z,94965.22
2022-11-29T09:34:29.164Z,94960.44
2022-11-29T09:36:55.679Z,94966.06
2022-11-29T09:39:22.325Z,94960.63
2022-11-29T09:42:00.718Z,94953.00
2022-11-29T09:45:05.609Z,94966.97
2022-11-29T09:47:50.806Z,94964.25
2022-11-29T09:50:37.863Z,94967.69
2022-11-29T09:53:22.668Z,94964.25
2022-11-29T09:56:17.544Z,94967.75
2022-11-29T09:58:57.715Z,94952.06
2022-11-29T10:01:28.327Z,94957.97
2022-11-29T10:04:03.047Z,94966.94
2022-11-29T10:06:33.948Z,94973.72
2022-11-29T10:09:13.828Z,94964.97
2022-11-29T10:29:41.052Z,94972.44
2022-11-29T10:32:13.526Z,94959.56
2022-11-29T10:34:40.396Z,94962.50
2022-11-29T10:37:13.194Z,94961.63
2022-11-29T10:39:55.911Z,94968.56
2022-11-29T10:42:23.864Z,94962.22
2022-11-29T10:44:53.371Z,94967.84
2022-11-29T10:47:20.003Z,94958.06
2022-11-29T10:49:46.519Z,94954.59
2022-11-29T10:52:23.095Z,94963.56
2022-11-29T10:54:53.934Z,94949.22
2022-11-29T10:57:22.175Z,94948.06
2022-11-29T11:00:00.091Z,94952.19
2022-11-29T11:02:28.082Z,94949.91
2022-11-29T11:04:54.697Z,94959.81
2022-11-29T11:07:29.336Z,94952.00
2022-11-29T11:09:57.259Z,94953.78
2022-11-29T11:12:30.366Z,94943.53
2022-11-29T11:15:26.212Z,94940.25
2022-11-29T11:18:01.985Z,94937.94
2022-11-29T11:20:30.079Z,94940.72
2022-11-29T11:22:59.259Z,94939.75
2022-11-29T11:25:31.480Z,94940.78
2022-11-29T11:28:13.698Z,94935.50
2022-11-29T11:30:40.633Z,94936.41
2022-11-29T11:33:30.839Z,94946.97
2022-11-29T11:36:03.945Z,94931.50
2022-11-29T11:38:30.717Z,94931.22
2022-11-29T11:41:05.665Z,94938.56
2022-11-29T11:43:32.804Z,94939.75
2022-11-29T11:45:59.370Z,94938.56
2022-11-29T11:48:25.950Z,94940.75
2022-11-29T11:50:58.023Z,94940.53
2022-11-29T11:53:33.403Z,94938.91
2022-11-29T11:56:10.759Z,94936.56
2022-11-29T11:58:57.100Z,94936.81
2022-11-29T12:01:23.482Z,94942.69
2022-11-29T12:04:12.720Z,94946.78
2022-11-29T12:07:02.269Z,94959.91
2022-11-29T12:09:47.923Z,94950.53
2022-11-29T12:12:28.944Z,94948.44
2022-11-29T12:15:07.549Z,94942.31
2022-11-29T12:17:45.728Z,94950.06
2022-11-29T12:20:46.876Z,94947.59
2022-11-29T12:23:13.282Z,94952.53
2022-11-29T12:25:51.009Z,94944.94
2022-11-29T12:28:20.854Z,94953.66
2022-11-29T12:31:12.537Z,94948.66
2022-11-29T12:34:03.507Z,94942.97
2022-11-29T12:36:47.540Z,94950.69
2022-11-29T12:39:22.672Z,94948.94
2022-11-29T12:42:19.711Z,94944.72
2022-11-29T12:45:04.351Z,94943.34
2022-11-29T12:47:52.466Z,94938.94
2022-11-29T12:50:26.074Z,94947.38
2022-11-29T12:52:59.267Z,94941.03
2022-11-29T12:55:44.559Z,94945.13
2022-11-29T12:58:16.583Z,94943.50
2022-11-29T13:01:06.343Z,94942.78
2022-11-29T13:03:38.952Z,94937.69
2022-11-29T13:06:26.387Z,94936.69
2022-11-29T13:09:31.920Z,94934.31
2022-11-29T13:12:13.477Z,94938.31
2022-11-29T13:14:51.760Z,94925.97
2022-11-29T13:17:33.380Z,94931.75
2022-11-29T13:20:17.973Z,94931.66
2022-11-29T13:23:08.063Z,94923.69
2022-11-29T13:25:37.924Z,94925.59
2022-11-29T13:28:29.505Z,94933.66
2022-11-29T13:31:00.682Z,94929.28
2022-11-29T13:33:41.415Z,94929.09
2022-11-29T13:36:21.369Z,94932.22
2022-11-29T13:38:53.947Z,94932.84
2022-11-29T13:41:30.912Z,94938.25
2022-11-29T13:43:57.407Z,94942.47
2022-11-29T13:46:30.635Z,94935.53
2022-11-29T13:48:57.330Z,94929.81
2022-11-29T13:51:37.556Z,94931.81
2022-11-29T13:54:10.495Z,94940.78
2022-11-29T13:56:41.020Z,94940.91
2022-11-29T13:59:12.431Z,94935.16
2022-11-29T14:01:52.293Z,94934.28
2022-11-29T14:04:32.702Z,94941.25
2022-11-29T14:07:04.920Z,94938.19
2022-11-29T14:09:43.694Z,94939.38
2022-11-29T14:12:22.279Z,94937.97
2022-11-29T14:15:00.815Z,94934.97
2022-11-29T14:17:53.515Z,94929.06
2022-11-29T14:20:22.918Z,94936.50
2022-11-29T14:23:04.659Z,94936.66
2022-11-29T14:25:51.208Z,94932.56
2022-11-29T14:28:21.478Z,94934.78
2022-11-29T14:30:55.844Z,94932.16
2022-11-29T14:33:44.149Z,94939.63
2022-11-29T14:36:14.769Z,94932.31
2022-11-29T14:39:04.606Z,94936.81
2022-11-29T14:41:56.346Z,94937.72
2022-11-29T14:44:28.426Z,94942.00
2022-11-29T14:47:24.162Z,94948.88
2022-11-29T14:49:52.015Z,94955.47
2022-11-29T14:52:28.386Z,94936.47
2022-11-29T14:55:02.763Z,94949.22
2022-11-29T14:57:47.646Z,94945.50
2022-11-29T15:00:28.314Z,94948.72
2022-11-29T15:03:09.028Z,94948.91
2022-11-29T15:06:18.023Z,94957.34
2022-11-29T15:09:14.177Z,94957.31
2022-11-29T15:11:48.477Z,94959.97
2022-11-29T15:14:46.084Z,94945.63
2022-11-29T15:17:30.701Z,94946.47
2022-11-29T15:20:19.601Z,94944.66
2022-11-29T15:22:51.221Z,94952.78
2022-11-29T15:25:21.818Z,94957.13
2022-11-29T15:28:05.472Z,94950.47
2022-11-29T15:30:39.628Z,94947.28
2022-11-29T15:33:21.107Z,94944.59
2022-11-29T15:35:52.758Z,94953.69
2022-11-29T15:38:20.644Z,94954.38
2022-11-29T15:40:54.415Z,94959.69
2022-11-29T15:43:28.259Z,94959.34
2022-11-29T15:45:56.671Z,94967.88
2022-11-29T15:48:31.379Z,94967.06
2022-11-29T15:51:04.825Z,94964.06
2022-11-29T15:53:36.760Z,94974.41
2022-11-29T15:56:09.230Z,94978.84
2022-11-29T15:58:36.670Z,94978.25
2022-11-29T16:01:03.602Z,94974.63
2022-11-29T16:03:34.779Z,94975.22
2022-11-29T16:06:28.083Z,94975.63
2022-11-29T16:08:54.649Z,94975.84
2022-11-29T16:11:23.215Z,94974.00
2022-11-29T16:14:21.358Z,94983.50
2022-11-29T16:16:49.615Z,94977.84
2022-11-29T16:19:24.773Z,94977.44
2022-11-29T16:22:12.408Z,94979.47
2022-11-29T16:24:41.222Z,94988.56
2022-11-29T16:27:07.901Z,94979.88
2022-11-29T16:29:37.449Z,94984.53
2022-11-29T16:32:24.540Z,94986.53
2022-11-29T16:34:51.472Z,94983.09
2022-11-29T16:37:26.124Z,94984.13
2022-11-29T16:39:57.095Z,94977.44
2022-11-29T16:42:31.506Z,94989.19
2022-11-29T16:45:02.073Z,94988.56
2022-11-29T16:47:30.535Z,94997.28
2022-11-29T16:50:03.195Z,94989.19
2022-11-29T16:52:32.393Z,94983.72
2022-11-29T16:54:58.948Z,94998.28
2022-11-29T16:57:26.643Z,95000.28
2022-11-29T16:59:53.110Z,94998.25
2022-11-29T17:02:19.969Z,95000.09
2022-11-29T17:04:46.820Z,95011.03
2022-11-29T17:07:22.812Z,95009.00
2022-11-29T17:09:49.329Z,95002.28
2022-11-29T17:12:15.989Z,95002.13
2022-11-29T17:14:42.588Z,95007.97
2022-11-29T17:17:14.070Z,95006.97
2022-11-29T17:19:40.528Z,95011.63
2022-11-29T17:22:07.055Z,95013.81
2022-11-29T17:24:33.537Z,95009.56
2022-11-29T17:27:00.048Z,95012.78
2022-11-29T17:29:26.545Z,95016.63
2022-11-29T17:31:53.101Z,95013.59
2022-11-29T17:34:20.208Z,95012.38
2022-11-29T17:36:50.310Z,95004.09
2022-11-29T17:39:16.977Z,95010.75
2022-11-29T17:41:43.521Z,95014.22
2022-11-29T17:44:10.310Z,95008.97
2022-11-29T17:46:37.072Z,95022.28
2022-11-29T17:49:08.394Z,95020.28
2022-11-29T17:51:52.858Z,95022.06
2022-11-29T17:54:20.226Z,95025.91
2022-11-29T17:56:47.109Z,95022.88
2022-11-29T17:59:13.734Z,95034.59
2022-11-29T18:01:40.331Z,95036.78
2022-11-29T18:04:07.494Z,95033.75
2022-11-29T18:06:36.672Z,95030.53
2022-11-29T18:09:04.435Z,95034.81
2022-11-29T18:11:46.494Z,95033.19
2022-11-29T18:14:19.118Z,95046.75
2022-11-29T18:16:45.908Z,95034.59
2022-11-29T18:19:17.765Z,95036.63
2022-11-29T18:21:44.282Z,95046.09
2022-11-29T18:24:10.898Z,95038.41
2022-11-29T18:26:38.303Z,95033.94
2022-11-29T18:29:05.794Z,95039.25
2022-11-29T18:31:35.112Z,95045.31
2022-11-29T18:34:04.283Z,95043.88
2022-11-29T18:36:33.032Z,95052.59
2022-11-29T18:39:01.659Z,95051.84
2022-11-29T18:41:29.957Z,95044.97
2022-11-29T18:44:05.298Z,95056.47
2022-11-29T18:46:32.342Z,95059.84
2022-11-29T18:49:00.255Z,95059.59
2022-11-29T18:51:27.438Z,95075.97
2022-11-29T18:53:54.087Z,95058.00
2022-11-29T18:56:22.215Z,95062.84
2022-11-29T18:59:03.272Z,95063.38
2022-11-29T19:01:32.363Z,95064.44
2022-11-29T19:04:00.126Z,95060.97
2022-11-29T19:06:32.827Z,95067.06
2022-11-29T19:09:04.858Z,95062.47
2022-11-29T19:11:32.880Z,95061.00
2022-11-29T19:14:01.815Z,95068.31
2022-11-29T19:16:29.881Z,95067.50
2022-11-29T19:18:58.209Z,95071.97
2022-11-29T19:21:27.286Z,95075.63
2022-11-29T19:23:58.894Z,95078.41
2022-11-29T19:26:27.269Z,95073.19
2022-11-29T19:28:55.097Z,95072.41
2022-11-29T19:31:22.867Z,95070.78
2022-11-29T19:33:49.394Z,95067.94
2022-11-29T19:36:21.328Z,95078.25
2022-11-29T19:38:53.152Z,95065.53
2022-11-29T19:41:24.983Z,95074.19
2022-11-29T19:43:52.104Z,95080.84
2022-11-29T19:46:22.515Z,95078.41
2022-11-29T19:48:48.927Z,95074.81
2022-11-29T19:51:16.163Z,95070.38
2022-11-29T19:53:42.668Z,95073.56
2022-11-29T19:56:12.381Z,95069.19
2022-11-29T19:58:39.063Z,95066.34
2022-11-29T20:01:07.889Z,95072.84
2022-11-29T20:03:35.002Z,95072.63
2022-11-29T20:08:52.599Z,95060.56
2022-11-29T20:11:21.555Z,95077.72
2022-11-29T20:13:53.919Z,95081.09
2022-11-29T20:16:20.443Z,95079.03
2022-11-29T20:18:50.960Z,95082.13
2022-11-29T20:21:21.016Z,95071.38
2022-11-29T20:23:47.969Z,95078.25
2022-11-29T20:26:20.133Z,95062.72
2022-11-29T20:28:48.113Z,95074.44
2022-11-29T20:31:19.481Z,95084.97
2022-11-29T20:33:47.462Z,95079.97
2022-11-29T20:36:38.031Z,95076.91
2022-11-29T20:39:31.127Z,95071.94
2022-11-29T20:42:13.165Z,95084.25
2022-11-29T20:44:49.747Z,95073.06
2022-11-29T20:47:18.610Z,95071.72
2022-11-29T20:49:46.127Z,95058.59
2022-11-29T20:52:32.263Z,95064.28
2022-11-29T20:57:42.790Z,95073.44
2022-11-29T21:00:11.233Z,95072.84
2022-11-29T21:02:38.135Z,95079.88
2022-11-29T21:05:05.568Z,95068.78
2022-11-29T21:07:32.155Z,95073.66
2022-11-29T21:10:01.413Z,95080.53
2022-11-29T21:12:29.712Z,95077.25
2022-11-29T21:14:56.646Z,95082.94
2022-11-29T21:17:26.463Z,95080.09
2022-11-29T21:19:56.843Z,95076.66
2022-11-29T21:22:34.353Z,95074.09
2022-11-29T21:25:19.415Z,95082.47
2022-11-29T21:27:48.581Z,95072.97
2022-11-29T21:30:20.635Z,95074.03
2022-11-29T21:32:47.641Z,95072.44
2022-11-29T21:35:16.813Z,95075.69
2022-11-29T21:37:43.863Z,95070.84
2022-11-29T21:40:11.651Z,95076.06
2022-11-29T21:42:38.204Z,95076.91
2022-11-29T21:45:09.305Z,95076.09
2022-11-29T21:47:41.282Z,95077.94
2022-11-29T21:50:08.332Z,95076.53
2022-11-29T21:52:34.835Z,95075.13
2022-11-29T21:55:02.242Z,95073.31
2022-11-29T21:57:28.895Z,95086.69
2022-11-29T21:59:55.400Z,95082.22
2022-11-29T22:02:22.120Z,95075.75
2022-11-29T22:04:48.964Z,95084.88
2022-11-29T22:07:15.648Z,95073.97
2022-11-29T22:09:42.270Z,95076.38
2022-11-29T22:12:31.856Z,95064.63
2022-11-29T22:14:55.357Z,95066.44
2022-11-29T22:17:21.822Z,95069.22
2022-11-29T22:19:48.357Z,95073.13
2022-11-29T22:22:16.028Z,95066.88
2022-11-29T22:24:42.718Z,95067.69
2022-11-29T22:27:21.970Z,95073.69
2022-11-29T22:29:48.472Z,95074.94
2022-11-29T22:32:15.008Z,95080.03
2022-11-29T22:34:41.482Z,95082.88
2022-11-29T22:37:07.989Z,95079.81
2022-11-29T22:39:34.822Z,95077.38
2022-11-29T22:42:01.279Z,95070.91
2022-11-29T22:44:27.804Z,95083.06
2022-11-29T22:46:54.341Z,95088.31
2022-11-29T22:49:21.061Z,95091.16
2022-11-29T22:51:47.730Z,95094.41
2022-11-29T22:54:14.230Z,95093.16
2022-11-29T22:56:42.065Z,95086.00
2022-11-29T22:59:08.907Z,95089.47
2022-11-29T23:01:37.728Z,95080.97
2022-11-29T23:04:05.540Z,95090.00
2022-11-29T23:06:34.086Z,95094.28
2022-11-29T23:09:06.016Z,95091.84
2022-11-29T23:11:35.780Z,95091.34
2022-11-29T23:14:02.351Z,95079.56
2022-11-29T23:16:31.521Z,95081.97
2022-11-29T23:18:58.844Z,95080.66
2022-11-29T23:21:30.707Z,95081.97
2022-11-29T23:23:57.571Z,95069.13
2022-11-29T23:26:26.622Z,95076.63
2022-11-29T23:28:53.957Z,95077.13
2022-11-29T23:31:21.347Z,95071.00
2022-11-29T23:33:48.113Z,95069.53
2022-11-29T23:36:15.347Z,95078.81
2022-11-29T23:38:42.376Z,95063.38
2022-11-29T23:41:09.399Z,95073.50
2022-11-29T23:43:37.630Z,95074.41
2022-11-29T23:46:08.884Z,95081.09
2022-11-29T23:48:35.698Z,95077.38
2022-11-29T23:51:03.074Z,95074.06
2022-11-29T23:53:29.755Z,95073.88
2022-11-29T23:56:00.631Z,95075.69
2022-11-29T23:58:27.729Z,95068.31
