createdAt,value
2023-01-19T00:00:49.984Z,6.82
2023-01-19T00:05:46.985Z,5.78
2023-01-19T00:10:45.291Z,6.38
2023-01-19T00:15:42.783Z,7.07
2023-01-19T00:20:40.027Z,4.88
2023-01-19T00:25:41.602Z,5.75
2023-01-19T00:30:38.488Z,6.20
2023-01-19T00:35:36.146Z,6.55
2023-01-19T00:40:33.006Z,5.20
2023-01-19T00:45:30.324Z,4.65
2023-01-19T00:50:28.877Z,7.18
2023-01-19T00:55:27.990Z,6.18
2023-01-19T01:00:25.872Z,6.65
2023-01-19T01:05:22.770Z,5.78
2023-01-19T01:10:22.185Z,5.63
2023-01-19T01:15:20.575Z,7.60
2023-01-19T01:20:19.580Z,6.22
2023-01-19T01:25:19.327Z,6.38
2023-01-19T01:30:16.602Z,4.90
2023-01-19T01:35:14.582Z,8.65
2023-01-19T01:40:13.816Z,6.28
2023-01-19T01:45:31.030Z,6.40
2023-01-19T01:50:30.212Z,5.18
2023-01-19T01:55:28.648Z,5.30
2023-01-19T02:00:25.455Z,5.18
2023-01-19T02:05:28.212Z,5.07
2023-01-19T02:10:43.705Z,5.10
2023-01-19T02:15:40.494Z,4.40
2023-01-19T02:20:39.338Z,5.80
2023-01-19T02:25:36.885Z,5.07
2023-01-19T02:30:35.222Z,5.63
2023-01-19T02:35:33.365Z,5.43
2023-01-19T02:40:30.952Z,5.65
2023-01-19T02:45:29.029Z,6.15
2023-01-19T02:50:38.852Z,7.72
2023-01-19T02:55:36.895Z,5.05
2023-01-19T03:00:46.512Z,5.00
2023-01-19T03:05:56.128Z,5.38
2023-01-19T03:11:00.452Z,5.35
2023-01-19T03:16:02.779Z,6.38
2023-01-19T03:21:05.630Z,4.80
2023-01-19T03:26:05.001Z,6.35
2023-01-19T03:31:08.607Z,6.25
2023-01-19T03:36:11.638Z,5.38
2023-01-19T03:41:11.442Z,4.95
2023-01-19T03:46:10.708Z,5.57
2023-01-19T03:51:09.956Z,5.40
2023-01-19T03:56:14.772Z,4.78
2023-01-19T04:01:13.136Z,5.28
2023-01-19T04:06:10.768Z,6.43
2023-01-19T04:11:07.715Z,5.40
2023-01-19T04:16:10.970Z,5.13
2023-01-19T04:21:09.423Z,5.78
2023-01-19T04:26:13.457Z,6.93
2023-01-19T04:31:12.508Z,5.95
2023-01-19T04:36:10.513Z,5.75
2023-01-19T04:41:11.607Z,6.05
2023-01-19T04:46:09.620Z,5.68
2023-01-19T04:51:06.672Z,5.55
2023-01-19T04:56:06.129Z,6.05
2023-01-19T05:01:08.517Z,5.07
2023-01-19T05:06:07.422Z,6.70
2023-01-19T05:11:08.843Z,5.68
2023-01-19T05:16:16.787Z,6.13
2023-01-19T05:21:17.344Z,6.88
2023-01-19T05:26:20.309Z,7.22
2023-01-19T05:31:19.657Z,8.95
2023-01-19T05:36:17.096Z,5.15
2023-01-19T05:41:17.449Z,6.45
2023-01-19T05:46:19.387Z,6.22
2023-01-19T05:51:17.440Z,5.30
2023-01-19T05:56:20.505Z,6.32
2023-01-19T06:01:18.914Z,6.68
2023-01-19T06:06:26.760Z,6.75
2023-01-19T06:11:25.580Z,6.65
2023-01-19T06:16:26.264Z,6.80
2023-01-19T06:21:24.083Z,6.50
2023-01-19T06:26:25.218Z,6.65
2023-01-19T06:31:25.781Z,5.95
2023-01-19T06:36:25.848Z,7.05
2023-01-19T06:41:23.325Z,8.05
2023-01-19T06:46:20.526Z,6.28
2023-01-19T06:51:20.995Z,5.97
2023-01-19T06:56:18.405Z,7.43
2023-01-19T07:01:17.116Z,7.72
2023-01-19T07:06:34.237Z,6.97
2023-01-19T07:11:43.453Z,7.13
2023-01-19T07:16:40.559Z,6.85
2023-01-19T07:21:38.672Z,6.85
2023-01-19T07:26:40.752Z,7.43
2023-01-19T07:31:39.911Z,7.90
2023-01-19T07:36:37.980Z,7.38
2023-01-19T07:41:35.238Z,6.38
2023-01-19T07:46:33.661Z,7.35
2023-01-19T07:51:31.812Z,7.50
2023-01-19T07:56:33.890Z,7.07
2023-01-19T08:01:34.152Z,7.50
2023-01-19T08:06:34.649Z,6.30
2023-01-19T08:11:32.864Z,8.60
2023-01-19T08:16:30.053Z,5.90
2023-01-19T08:21:28.701Z,6.88
2023-01-19T08:26:31.073Z,6.63
2023-01-19T08:31:29.168Z,6.55
2023-01-19T08:36:26.892Z,8.02
2023-01-19T08:41:25.997Z,6.53
2023-01-19T08:46:23.534Z,5.97
2023-01-19T08:51:21.866Z,7.45
2023-01-19T08:56:21.657Z,6.55
2023-01-19T09:01:20.185Z,7.07
2023-01-19T09:06:29.985Z,6.70
2023-01-19T09:11:34.026Z,6.15
2023-01-19T09:16:36.937Z,7.60
2023-01-19T09:21:45.919Z,6.28
2023-01-19T09:26:51.873Z,8.70
2023-01-19T09:31:53.027Z,7.35
2023-01-19T09:37:00.225Z,6.35
2023-01-19T09:42:09.548Z,6.75
2023-01-19T09:47:17.344Z,6.15
2023-01-19T09:52:24.357Z,7.43
2023-01-19T09:57:23.193Z,8.05
2023-01-19T10:02:32.852Z,6.95
2023-01-19T10:08:03.955Z,8.98
2023-01-19T10:13:21.720Z,8.55
2023-01-19T10:18:25.335Z,6.13
2023-01-19T10:23:38.636Z,6.72
2023-01-19T10:28:40.763Z,6.87
2023-01-19T10:33:43.920Z,6.32
2023-01-19T10:38:44.427Z,5.55
2023-01-19T10:44:02.928Z,5.65
2023-01-19T10:49:03.572Z,8.32
2023-01-19T10:54:06.993Z,8.07
2023-01-19T10:59:28.500Z,5.30
2023-01-19T11:04:32.806Z,5.75
2023-01-19T11:09:41.888Z,6.85
2023-01-19T11:14:41.151Z,5.57
2023-01-19T11:19:46.076Z,5.68
2023-01-19T11:24:44.600Z,4.03
2023-01-19T11:29:52.633Z,7.03
2023-01-19T11:34:53.278Z,6.57
2023-01-19T11:39:53.609Z,6.38
2023-01-19T11:44:59.106Z,5.65
2023-01-19T11:50:04.275Z,4.95
2023-01-19T11:55:18.620Z,6.30
2023-01-19T12:00:25.407Z,4.30
2023-01-19T12:05:27.507Z,5.32
2023-01-19T12:10:31.686Z,4.45
2023-01-19T12:15:37.003Z,5.83
2023-01-19T12:20:39.407Z,5.10
2023-01-19T12:25:54.952Z,6.30
2023-01-19T12:30:55.014Z,4.82
2023-01-19T12:36:08.345Z,4.95
2023-01-19T12:41:37.609Z,6.93
2023-01-19T12:46:34.957Z,6.55
2023-01-19T12:51:36.315Z,4.97
2023-01-19T12:56:38.876Z,5.70
2023-01-19T13:01:36.243Z,4.85
2023-01-19T13:07:09.906Z,4.82
2023-01-19T13:12:24.856Z,6.20
2023-01-19T13:23:02.744Z,4.80
2023-01-19T13:28:03.028Z,4.88
2023-01-19T13:33:10.606Z,5.30
2023-01-19T13:38:11.969Z,5.18
2023-01-19T13:43:19.052Z,5.50
2023-01-19T13:48:21.009Z,3.60
2023-01-19T13:53:20.641Z,4.35
2023-01-19T13:58:23.060Z,4.55
2023-01-19T14:03:23.865Z,5.72
2023-01-19T14:08:22.899Z,3.83
2023-01-19T14:13:24.632Z,5.45
2023-01-19T14:18:27.683Z,4.20
2023-01-19T14:23:45.013Z,4.38
2023-01-19T14:28:44.526Z,4.65
2023-01-19T14:33:45.447Z,3.67
2023-01-19T14:38:44.180Z,4.63
2023-01-19T14:43:45.130Z,4.80
2023-01-19T14:48:46.742Z,3.97
2023-01-19T14:53:49.508Z,3.40
2023-01-19T14:58:47.382Z,5.20
2023-01-19T15:03:45.804Z,3.53
2023-01-19T15:08:46.241Z,3.35
2023-01-19T15:13:45.362Z,3.85
2023-01-19T15:18:43.277Z,2.58
2023-01-19T15:23:41.527Z,4.68
2023-01-19T15:28:39.738Z,5.28
2023-01-19T15:33:36.875Z,3.58
2023-01-19T15:38:37.400Z,3.08
2023-01-19T15:43:35.379Z,2.92
2023-01-19T15:48:32.592Z,3.40
2023-01-19T15:53:34.116Z,3.83
2023-01-19T15:58:31.689Z,3.10
2023-01-19T16:03:28.553Z,3.60
2023-01-19T16:08:25.362Z,3.25
2023-01-19T16:13:29.519Z,3.28
2023-01-19T16:18:27.435Z,4.00
2023-01-19T16:23:25.008Z,3.13
2023-01-19T16:28:26.077Z,2.22
2023-01-19T16:33:23.141Z,2.75
2023-01-19T16:38:23.863Z,3.55
2023-01-19T16:43:23.707Z,4.57
2023-01-19T16:48:22.420Z,3.55
2023-01-19T16:53:19.661Z,4.15
2023-01-19T16:58:24.400Z,3.08
2023-01-19T17:03:24.745Z,2.90
2023-01-19T17:08:24.898Z,2.55
2023-01-19T17:13:22.898Z,2.85
2023-01-19T17:18:23.309Z,3.47
2023-01-19T17:23:20.544Z,2.25
2023-01-19T17:28:23.801Z,2.70
2023-01-19T17:33:24.994Z,4.13
2023-01-19T17:38:24.913Z,3.28
2023-01-19T17:43:22.120Z,3.55
2023-01-19T17:48:21.021Z,2.88
2023-01-19T17:53:19.144Z,2.42
2023-01-19T17:58:16.220Z,3.92
2023-01-19T18:03:15.542Z,2.78
2023-01-19T18:08:12.559Z,3.03
2023-01-19T18:13:10.838Z,3.33
2023-01-19T18:18:08.032Z,3.08
2023-01-19T18:23:05.562Z,3.25
2023-01-19T18:28:05.996Z,3.40
2023-01-19T18:33:03.934Z,4.15
2023-01-19T18:38:01.159Z,3.78
2023-01-19T18:43:03.082Z,3.08
2023-01-19T18:48:08.344Z,3.08
2023-01-19T18:53:07.167Z,2.65
2023-01-19T18:58:16.608Z,3.75
2023-01-19T19:03:21.018Z,3.03
2023-01-19T19:08:18.535Z,3.20
2023-01-19T19:13:18.127Z,2.88
2023-01-19T19:18:17.808Z,3.40
2023-01-19T19:23:16.913Z,4.68
2023-01-19T19:28:16.761Z,2.92
2023-01-19T19:33:14.879Z,3.42
2023-01-19T19:38:14.158Z,3.22
2023-01-19T19:43:12.055Z,5.82
2023-01-19T19:48:12.006Z,3.00
2023-01-19T19:53:10.597Z,5.30
2023-01-19T19:58:10.728Z,3.42
2023-01-19T20:03:12.908Z,4.25
2023-01-19T20:08:15.099Z,5.22
2023-01-19T20:13:15.235Z,3.50
2023-01-19T20:18:12.671Z,3.67
2023-01-19T20:23:09.887Z,4.32
2023-01-19T20:28:08.971Z,5.28
2023-01-19T20:33:07.491Z,4.00
2023-01-19T20:38:05.280Z,4.95
2023-01-19T20:43:03.367Z,3.63
2023-01-19T20:48:00.535Z,3.70
2023-01-19T20:52:58.368Z,3.25
2023-01-19T20:57:55.802Z,2.95
2023-01-19T21:02:53.299Z,3.40
2023-01-19T21:07:51.233Z,2.97
2023-01-19T21:12:49.442Z,2.35
2023-01-19T21:17:47.911Z,2.10
2023-01-19T21:22:50.298Z,2.92
2023-01-19T21:27:48.833Z,2.20
2023-01-19T21:32:46.082Z,2.90
2023-01-19T21:37:43.204Z,2.88
2023-01-19T21:42:41.170Z,2.33
2023-01-19T21:47:39.261Z,1.88
2023-01-19T21:52:36.422Z,2.72
2023-01-19T21:57:33.740Z,3.28
2023-01-19T22:02:38.637Z,4.15
2023-01-19T22:07:37.126Z,3.00
2023-01-19T22:12:34.383Z,2.33
2023-01-19T22:17:31.612Z,2.95
2023-01-19T22:22:29.047Z,2.55
2023-01-19T22:27:32.347Z,2.10
2023-01-19T22:32:29.482Z,2.28
2023-01-19T22:37:26.502Z,2.40
2023-01-19T22:42:23.696Z,3.05
2023-01-19T22:47:21.634Z,2.97
2023-01-19T22:52:18.593Z,3.20
2023-01-19T22:57:15.646Z,3.10
2023-01-19T23:02:12.691Z,3.33
2023-01-19T23:07:10.376Z,3.25
2023-01-19T23:12:07.664Z,3.00
2023-01-19T23:17:04.528Z,3.55
2023-01-19T23:22:01.380Z,3.60
2023-01-19T23:27:00.926Z,4.15
2023-01-19T23:31:57.612Z,4.53
2023-01-19T23:36:54.395Z,4.93
2023-01-19T23:41:51.163Z,3.60
2023-01-19T23:46:48.752Z,4.88
2023-01-19T23:51:45.502Z,5.72
2023-01-19T23:56:42.626Z,4.80
