createdAt,value
2019-05-12T00:04:15.108Z,6.92
2019-05-12T00:09:21.345Z,7.29
2019-05-12T00:14:28.270Z,6.02
2019-05-12T00:19:34.565Z,7.06
2019-05-12T00:24:40.866Z,6.03
2019-05-12T00:29:48.570Z,7.34
2019-05-12T00:34:55.197Z,6.67
2019-05-12T00:40:01.647Z,6.91
2019-05-12T00:45:08.262Z,7.11
2019-05-12T00:50:14.854Z,7.78
2019-05-12T00:55:21.410Z,7.60
2019-05-12T01:00:29.442Z,7.13
2019-05-12T01:05:38.298Z,7.29
2019-05-12T01:10:47.778Z,6.93
2019-05-12T01:15:54.314Z,6.81
2019-05-12T01:21:00.900Z,6.83
2019-05-12T01:26:08.831Z,10.09
2019-05-12T01:31:15.138Z,7.08
2019-05-12T01:36:21.500Z,6.63
2019-05-12T01:41:28.677Z,6.98
2019-05-12T01:46:35.178Z,6.22
2019-05-12T01:51:41.343Z,8.98
2019-05-12T01:56:48.302Z,8.63
2019-05-12T02:01:55.302Z,6.16
2019-05-12T02:07:01.804Z,6.43
2019-05-12T02:12:08.295Z,6.55
2019-05-12T02:17:14.939Z,7.57
2019-05-12T02:22:21.156Z,8.16
2019-05-12T02:27:28.371Z,7.74
2019-05-12T02:32:47.314Z,7.36
2019-05-12T02:37:40.859Z,6.92
2019-05-12T02:42:46.988Z,7.05
2019-05-12T02:47:54.315Z,7.21
2019-05-12T02:53:01.123Z,6.07
2019-05-12T02:58:07.367Z,7.12
2019-05-12T03:03:14.628Z,5.54
2019-05-12T03:08:21.292Z,7.15
2019-05-12T03:13:27.615Z,7.13
2019-05-12T03:18:34.752Z,6.43
2019-05-12T03:23:44.390Z,9.45
2019-05-12T03:28:51.362Z,7.26
2019-05-12T03:34:00.265Z,6.95
2019-05-12T03:39:07.081Z,5.70
2019-05-12T03:44:15.104Z,5.89
2019-05-12T03:49:24.447Z,5.23
2019-05-12T03:54:31.094Z,5.31
2019-05-12T03:59:37.539Z,6.87
2019-05-12T04:04:45.295Z,6.95
2019-05-12T04:09:54.538Z,5.83
2019-05-12T04:15:04.820Z,5.47
2019-05-12T04:20:04.750Z,6.97
2019-05-12T04:25:15.006Z,6.82
2019-05-12T04:30:22.171Z,6.82
2019-05-12T04:35:34.542Z,6.60
2019-05-12T04:40:31.672Z,5.97
2019-05-12T04:45:37.970Z,6.66
2019-05-12T04:50:45.321Z,7.19
2019-05-12T04:56:07.458Z,4.35
2019-05-12T05:00:58.015Z,6.77
2019-05-12T05:06:04.627Z,6.33
2019-05-12T05:11:10.976Z,8.05
2019-05-12T05:16:17.216Z,7.06
2019-05-12T05:21:24.087Z,6.57
2019-05-12T05:26:33.719Z,7.04
2019-05-12T05:31:33.663Z,5.94
2019-05-12T05:36:40.868Z,5.72
2019-05-12T05:41:51.097Z,7.88
2019-05-12T05:46:50.286Z,6.22
2019-05-12T05:51:57.568Z,7.46
2019-05-12T05:57:06.084Z,7.39
2019-05-12T06:02:13.823Z,8.40
2019-05-12T06:07:23.471Z,7.15
2019-05-12T06:12:26.584Z,8.04
2019-05-12T06:17:34.156Z,7.44
2019-05-12T06:22:40.736Z,9.69
2019-05-12T06:27:51.152Z,6.72
2019-05-12T06:32:54.674Z,9.00
2019-05-12T06:38:01.740Z,8.44
2019-05-12T06:43:08.903Z,7.24
2019-05-12T06:48:19.524Z,7.78
2019-05-12T06:53:29.110Z,9.35
2019-05-12T06:58:31.375Z,9.23
2019-05-12T07:03:33.994Z,7.15
2019-05-12T07:08:38.004Z,10.64
2019-05-12T07:13:34.811Z,7.96
2019-05-12T07:18:43.614Z,5.86
2019-05-12T07:23:50.512Z,8.86
2019-05-12T07:28:56.647Z,6.50
2019-05-12T07:34:07.116Z,6.80
2019-05-12T07:39:05.380Z,6.25
2019-05-12T07:44:14.194Z,6.83
2019-05-12T07:49:22.006Z,8.77
2019-05-12T07:54:29.426Z,6.95
2019-05-12T07:59:38.796Z,6.93
2019-05-12T08:04:39.798Z,5.37
2019-05-12T08:09:37.406Z,5.86
2019-05-12T08:14:43.998Z,5.88
2019-05-12T08:19:50.427Z,7.29
2019-05-12T08:24:56.680Z,6.33
2019-05-12T08:30:06.083Z,6.79
2019-05-12T08:35:13.925Z,7.21
2019-05-12T08:40:20.670Z,7.05
2019-05-12T08:45:33.683Z,7.75
2019-05-12T08:50:35.997Z,10.03
2019-05-12T08:55:43.585Z,10.43
2019-05-12T09:00:50.701Z,6.17
2019-05-12T09:05:59.052Z,9.40
2019-05-12T09:11:05.777Z,7.51
2019-05-12T09:16:13.780Z,7.83
2019-05-12T09:21:25.280Z,7.60
2019-05-12T09:26:28.362Z,4.26
2019-05-12T09:31:35.540Z,3.72
2019-05-12T09:36:44.091Z,5.77
2019-05-12T09:41:52.744Z,5.95
2019-05-12T09:46:53.427Z,4.55
2019-05-12T09:51:59.803Z,5.56
2019-05-12T09:57:06.378Z,4.69
2019-05-12T10:02:19.011Z,3.34
2019-05-12T10:07:16.904Z,2.89
2019-05-12T10:12:23.317Z,6.48
2019-05-12T10:17:30.370Z,5.02
2019-05-12T10:22:39.951Z,5.23
2019-05-12T10:27:46.701Z,9.92
2019-05-12T10:32:53.035Z,5.37
2019-05-12T10:38:00.086Z,5.45
2019-05-12T10:43:04.155Z,5.63
2019-05-12T10:48:14.791Z,7.98
2019-05-12T10:53:15.572Z,8.52
2019-05-12T10:58:14.642Z,4.88
2019-05-12T11:03:21.463Z,8.46
2019-05-12T11:08:29.381Z,6.90
2019-05-12T11:13:40.381Z,6.68
2019-05-12T11:18:43.675Z,4.89
2019-05-12T11:23:50.204Z,7.42
2019-05-12T11:28:56.623Z,5.59
2019-05-12T11:34:04.919Z,6.45
2019-05-12T11:39:11.186Z,4.01
2019-05-12T11:44:17.687Z,5.17
2019-05-12T11:49:26.446Z,4.23
2019-05-12T11:54:27.806Z,4.96
2019-05-12T11:59:24.714Z,6.07
2019-05-12T12:04:34.012Z,4.95
2019-05-12T12:09:40.314Z,4.04
2019-05-12T12:14:50.290Z,3.65
2019-05-12T12:19:47.301Z,3.79
2019-05-12T12:24:54.264Z,5.18
2019-05-12T12:30:13.737Z,7.02
2019-05-12T12:35:11.006Z,4.42
2019-05-12T12:40:09.408Z,3.35
2019-05-12T12:45:15.749Z,4.43
2019-05-12T12:50:26.384Z,6.76
2019-05-12T12:55:26.928Z,5.87
2019-05-12T13:00:46.632Z,5.47
2019-05-12T13:05:39.858Z,3.93
2019-05-12T13:10:51.269Z,5.05
2019-05-12T13:15:50.246Z,3.99
2019-05-12T13:20:58.183Z,4.27
2019-05-12T13:26:04.713Z,4.74
2019-05-12T13:31:13.670Z,6.21
2019-05-12T13:36:13.675Z,6.15
2019-05-12T13:41:20.662Z,5.75
2019-05-12T13:46:27.168Z,6.25
2019-05-12T13:51:33.856Z,7.09
2019-05-12T13:56:40.491Z,5.68
2019-05-12T14:01:47.315Z,5.72
2019-05-12T14:06:53.685Z,5.24
2019-05-12T14:12:00.598Z,7.04
2019-05-12T14:17:07.816Z,5.33
2019-05-12T14:22:21.328Z,4.73
2019-05-12T14:27:25.380Z,6.17
2019-05-12T14:32:25.263Z,5.09
2019-05-12T14:37:33.554Z,4.70
2019-05-12T14:42:40.201Z,6.33
2019-05-12T14:47:46.576Z,4.56
2019-05-12T14:52:55.879Z,6.87
2019-05-12T14:57:56.298Z,6.40
2019-05-12T15:03:05.610Z,7.07
2019-05-12T15:08:06.988Z,6.85
2019-05-12T15:13:14.131Z,6.81
2019-05-12T15:18:20.373Z,7.14
2019-05-12T15:23:32.423Z,6.73
2019-05-12T15:28:33.818Z,6.99
2019-05-12T15:33:40.128Z,7.12
2019-05-12T15:38:49.079Z,7.61
2019-05-12T15:43:52.889Z,9.02
2019-05-12T15:48:54.281Z,9.33
2019-05-12T15:54:06.563Z,9.23
2019-05-12T15:59:07.234Z,10.51
2019-05-12T16:04:15.257Z,8.95
2019-05-12T16:09:23.809Z,9.89
2019-05-12T16:14:35.516Z,11.21
2019-05-12T16:19:35.987Z,7.86
2019-05-12T16:24:48.727Z,10.81
2019-05-12T16:29:49.802Z,8.66
2019-05-12T16:34:48.723Z,8.82
2019-05-12T16:39:55.557Z,7.82
2019-05-12T16:45:08.097Z,9.65
2019-05-12T16:50:08.529Z,7.96
2019-05-12T16:55:11.154Z,8.36
2019-05-12T17:00:17.335Z,7.25
2019-05-12T17:05:24.172Z,9.36
2019-05-12T17:10:30.868Z,7.88
2019-05-12T17:15:37.269Z,8.05
2019-05-12T17:20:47.006Z,7.80
2019-05-12T17:25:50.388Z,5.78
2019-05-12T17:30:56.930Z,7.11
2019-05-12T17:36:12.040Z,6.86
2019-05-12T17:41:09.643Z,7.09
2019-05-12T17:46:18.074Z,7.20
2019-05-12T17:51:26.706Z,8.63
2019-05-12T17:56:33.081Z,6.37
2019-05-12T18:01:35.507Z,5.87
2019-05-12T18:06:44.178Z,6.67
2019-05-12T18:11:54.317Z,8.30
2019-05-12T18:17:01.748Z,8.17
2019-05-12T18:22:03.068Z,7.57
2019-05-12T18:27:07.571Z,7.60
2019-05-12T18:32:14.710Z,5.95
2019-05-12T18:37:21.097Z,6.04
2019-05-12T18:42:27.540Z,7.75
2019-05-12T18:47:36.521Z,8.44
2019-05-12T18:52:46.137Z,7.76
2019-05-12T18:57:54.518Z,8.30
2019-05-12T19:03:06.151Z,7.59
2019-05-12T19:08:05.367Z,7.47
2019-05-12T19:13:11.716Z,8.08
2019-05-12T19:18:18.472Z,8.72
2019-05-12T19:23:20.383Z,7.52
2019-05-12T19:28:26.910Z,7.37
2019-05-12T19:33:33.433Z,8.43
2019-05-12T19:38:40.007Z,7.93
2019-05-12T19:43:49.507Z,8.48
2019-05-12T19:48:56.184Z,9.25
2019-05-12T19:54:05.788Z,8.03
2019-05-12T19:59:14.481Z,8.68
2019-05-12T20:04:30.858Z,8.76
2019-05-12T20:09:27.979Z,11.38
2019-05-12T20:14:37.348Z,10.11
2019-05-12T20:19:43.720Z,9.54
2019-05-12T20:24:50.032Z,8.56
2019-05-12T20:29:56.407Z,10.66
2019-05-12T20:35:04.258Z,9.51
2019-05-12T20:40:13.471Z,11.83
2019-05-12T20:45:23.598Z,9.92
2019-05-12T20:50:25.948Z,9.69
2019-05-12T20:55:33.524Z,9.67
2019-05-12T21:00:33.664Z,11.26
2019-05-12T21:05:40.323Z,10.23
2019-05-12T21:10:46.639Z,9.43
2019-05-12T21:15:53.934Z,9.56
2019-05-12T21:21:00.648Z,11.41
2019-05-12T21:26:07.067Z,9.00
2019-05-12T21:31:14.173Z,9.80
2019-05-12T21:36:24.219Z,10.88
2019-05-12T21:41:24.580Z,10.32
2019-05-12T21:46:30.978Z,11.64
2019-05-12T21:51:37.168Z,12.24
2019-05-12T21:56:48.851Z,11.27
2019-05-12T22:01:46.072Z,12.22
2019-05-12T22:06:56.967Z,9.94
2019-05-12T22:11:56.453Z,12.00
2019-05-12T22:17:03.582Z,11.61
2019-05-12T22:22:09.698Z,10.28
2019-05-12T22:27:21.914Z,13.62
2019-05-12T22:32:25.454Z,8.69
2019-05-12T22:37:34.877Z,9.13
2019-05-12T22:42:34.581Z,8.97
2019-05-12T22:47:40.797Z,9.51
2019-05-12T22:52:49.305Z,10.59
2019-05-12T22:57:58.073Z,10.61
2019-05-12T23:03:09.967Z,11.10
2019-05-12T23:08:09.020Z,11.68
2019-05-12T23:13:15.819Z,8.81
2019-05-12T23:18:28.717Z,13.52
2019-05-12T23:23:27.320Z,13.38
2019-05-12T23:28:33.845Z,12.32
2019-05-12T23:33:44.140Z,9.81
2019-05-12T23:38:40.607Z,13.57
2019-05-12T23:43:46.876Z,10.06
2019-05-12T23:48:54.357Z,10.96
2019-05-12T23:54:00.634Z,9.54
2019-05-12T23:59:07.005Z,10.52
