createdAt,value
2018-09-02T00:03:33.796Z,13.6
2018-09-02T00:09:02.356Z,13.6
2018-09-02T00:14:36.995Z,13.6
2018-09-02T00:20:01.539Z,13.5
2018-09-02T00:25:36.104Z,13.4
2018-09-02T00:31:05.695Z,13.3
2018-09-02T00:36:30.249Z,13.3
2018-09-02T00:42:00.067Z,13.3
2018-09-02T00:47:34.379Z,13.3
2018-09-02T00:52:58.932Z,13.3
2018-09-02T00:58:27.507Z,13.3
2018-09-02T01:04:02.071Z,13.4
2018-09-02T01:09:31.965Z,13.4
2018-09-02T01:14:55.198Z,13.4
2018-09-02T01:20:24.779Z,13.4
2018-09-02T01:25:53.586Z,13.4
2018-09-02T01:31:23.308Z,13.3
2018-09-02T01:36:52.726Z,13.2
2018-09-02T01:42:21.302Z,13.1
2018-09-02T01:47:49.562Z,13
2018-09-02T01:53:19.366Z,12.9
2018-09-02T01:58:53.642Z,12.8
2018-09-02T02:04:22.413Z,12.8
2018-09-02T02:09:45.933Z,12.7
2018-09-02T02:15:15.087Z,12.7
2018-09-02T02:20:43.591Z,12.6
2018-09-02T02:26:13.044Z,12.5
2018-09-02T02:31:46.539Z,12.4
2018-09-02T02:37:11.082Z,12.3
2018-09-02T02:42:39.425Z,12.2
2018-09-02T02:48:08.860Z,12.2
2018-09-02T02:53:43.333Z,12.1
2018-09-02T02:59:06.985Z,12
2018-09-02T02:59:08.580Z,12
2018-09-02T03:04:35.455Z,12
2018-09-02T03:10:08.836Z,12
2018-09-02T03:15:31.977Z,11.9
2018-09-02T03:21:01.359Z,11.9
2018-09-02T03:26:29.741Z,11.8
2018-09-02T03:31:58.397Z,11.8
2018-09-02T03:37:26.515Z,11.7
2018-09-02T03:42:59.901Z,11.7
2018-09-02T03:48:24.482Z,11.6
2018-09-02T03:53:52.927Z,11.6
2018-09-02T03:59:20.914Z,11.5
2018-09-02T04:04:50.506Z,11.5
2018-09-02T04:10:18.986Z,11.5
2018-09-02T04:15:47.961Z,11.4
2018-09-02T04:21:16.295Z,11.4
2018-09-02T04:26:44.681Z,11.4
2018-09-02T04:32:13.906Z,11.3
2018-09-02T04:37:43.636Z,11.3
2018-09-02T04:43:16.595Z,11.3
2018-09-02T04:48:39.924Z,11.2
2018-09-02T04:54:08.184Z,11.2
2018-09-02T04:59:37.762Z,11.2
2018-09-02T05:05:06.841Z,11.3
2018-09-02T05:10:41.193Z,11.2
2018-09-02T05:16:04.435Z,11.2
2018-09-02T05:21:32.720Z,11.2
2018-09-02T05:27:02.308Z,11.2
2018-09-02T05:32:31.383Z,11.3
2018-09-02T05:38:04.994Z,11.3
2018-09-02T05:43:28.474Z,11.4
2018-09-02T05:49:01.519Z,11.5
2018-09-02T05:54:24.787Z,11.6
2018-09-02T05:59:54.346Z,11.7
2018-09-02T06:05:22.471Z,11.8
2018-09-02T06:10:56.896Z,11.9
2018-09-02T06:16:20.395Z,12
2018-09-02T06:16:20.714Z,12
2018-09-02T06:21:48.756Z,12.1
2018-09-02T06:27:17.221Z,12.3
2018-09-02T06:32:45.715Z,12.4
2018-09-02T06:38:14.606Z,12.6
2018-09-02T06:43:48.760Z,12.8
2018-09-02T06:49:13.401Z,12.9
2018-09-02T06:54:42.791Z,13
2018-09-02T07:00:16.617Z,13.2
2018-09-02T07:05:40.147Z,13.3
2018-09-02T07:11:09.468Z,13.5
2018-09-02T07:16:38.101Z,13.6
2018-09-02T07:22:12.701Z,13.8
2018-09-02T07:27:38.765Z,13.9
2018-09-02T07:27:42.292Z,13.9
2018-09-02T07:33:07.176Z,14.1
2018-09-02T07:38:37.276Z,14.2
2018-09-02T07:38:41.850Z,14.2
2018-09-02T07:44:10.241Z,14.3
2018-09-02T07:49:39.811Z,14.4
2018-09-02T07:55:04.739Z,14.5
2018-09-02T08:00:33.128Z,14.7
2018-09-02T08:06:01.804Z,14.7
2018-09-02T08:11:31.699Z,14.8
2018-09-02T08:17:01.165Z,14.9
2018-09-02T08:22:29.937Z,15
2018-09-02T08:27:59.615Z,15.1
2018-09-02T08:33:29.345Z,15.2
2018-09-02T08:38:59.291Z,15.2
2018-09-02T08:44:33.719Z,15.3
2018-09-02T08:49:57.429Z,15.4
2018-09-02T08:49:58.745Z,15.4
2018-09-02T08:55:31.225Z,15.4
2018-09-02T09:00:54.939Z,15.5
2018-09-02T09:06:24.683Z,15.7
2018-09-02T09:11:58.778Z,15.8
2018-09-02T09:17:28.291Z,16
2018-09-02T09:22:57.153Z,16.1
2018-09-02T09:28:20.935Z,16.3
2018-09-02T09:33:49.790Z,16.5
2018-09-02T09:39:24.919Z,16.6
2018-09-02T09:44:49.551Z,16.6
2018-09-02T09:50:19.510Z,16.7
2018-09-02T09:55:49.876Z,16.8
2018-09-02T10:01:19.224Z,16.9
2018-09-02T10:01:20.283Z,16.9
2018-09-02T10:06:49.115Z,17
2018-09-02T10:12:19.309Z,17.1
2018-09-02T10:17:53.972Z,17.2
2018-09-02T10:23:18.909Z,17.1
2018-09-02T10:28:48.838Z,17
2018-09-02T10:34:17.742Z,16.9
2018-09-02T10:39:47.893Z,16.7
2018-09-02T10:45:17.630Z,16.6
2018-09-02T10:50:47.377Z,16.4
2018-09-02T10:56:17.295Z,16.3
2018-09-02T11:01:47.270Z,16.3
2018-09-02T11:07:15.976Z,16.2
2018-09-02T11:12:49.718Z,16.3
2018-09-02T11:18:13.556Z,16.3
2018-09-02T11:23:42.605Z,16.3
2018-09-02T11:29:12.503Z,16.3
2018-09-02T11:34:41.314Z,16.3
2018-09-02T11:40:15.953Z,16.4
2018-09-02T11:45:45.843Z,16.5
2018-09-02T11:51:10.603Z,16.5
2018-09-02T11:56:39.767Z,16.6
2018-09-02T12:02:08.661Z,16.7
2018-09-02T12:07:37.316Z,16.8
2018-09-02T12:13:06.437Z,16.9
2018-09-02T12:18:35.128Z,17
2018-09-02T12:24:04.027Z,17
2018-09-02T12:29:33.906Z,17
2018-09-02T12:35:07.839Z,17
2018-09-02T12:40:32.787Z,17
2018-09-02T12:46:02.925Z,17
2018-09-02T12:51:32.604Z,17.1
2018-09-02T12:57:02.548Z,17.1
2018-09-02T13:02:31.719Z,17
2018-09-02T13:08:01.379Z,17
2018-09-02T13:13:32.613Z,17
2018-09-02T13:13:36.766Z,17
2018-09-02T13:19:01.315Z,17.1
2018-09-02T13:24:36.293Z,17.2
2018-09-02T13:30:00.142Z,17.2
2018-09-02T13:35:29.086Z,17.3
2018-09-02T13:41:03.342Z,17.3
2018-09-02T13:46:27.990Z,17.3
2018-09-02T13:52:01.923Z,17.4
2018-09-02T13:57:25.895Z,17.4
2018-09-02T14:02:56.053Z,17.5
2018-09-02T14:08:30.845Z,17.5
2018-09-02T14:13:55.120Z,17.5
2018-09-02T14:19:30.096Z,17.5
2018-09-02T14:24:55.110Z,17.6
2018-09-02T14:30:29.060Z,17.6
2018-09-02T14:35:53.995Z,17.6
2018-09-02T14:41:22.739Z,17.5
2018-09-02T14:46:51.750Z,17.5
2018-09-02T14:52:25.664Z,17.5
2018-09-02T14:57:56.056Z,17.5
2018-09-02T15:03:25.900Z,17.6
2018-09-02T15:08:49.603Z,17.6
2018-09-02T15:14:18.617Z,17.6
2018-09-02T15:19:48.592Z,17.5
2018-09-02T15:25:17.536Z,17.4
2018-09-02T15:30:46.479Z,17.4
2018-09-02T15:30:47.176Z,17.4
2018-09-02T15:36:20.828Z,17.4
2018-09-02T15:41:45.598Z,17.4
2018-09-02T15:47:14.434Z,17.4
2018-09-02T15:52:48.322Z,17.3
2018-09-02T15:58:12.540Z,17.3
2018-09-02T16:03:43.114Z,17.3
2018-09-02T16:03:47.222Z,17.3
2018-09-02T16:09:11.438Z,17.3
2018-09-02T16:09:11.758Z,17.3
2018-09-02T16:14:40.169Z,17.3
2018-09-02T16:20:10.250Z,17.3
2018-09-02T16:25:39.272Z,17.3
2018-09-02T16:31:08.963Z,17.3
2018-09-02T16:36:38.919Z,17.3
2018-09-02T16:42:12.915Z,17.2
2018-09-02T16:47:36.777Z,17.2
2018-09-02T16:53:05.718Z,17.2
2018-09-02T16:58:40.834Z,17.2
2018-09-02T17:04:04.615Z,17.1
2018-09-02T17:09:34.560Z,17.1
2018-09-02T17:15:09.473Z,17
2018-09-02T17:20:39.308Z,17
2018-09-02T17:26:03.275Z,17
2018-09-02T17:31:33.393Z,17
2018-09-02T17:37:01.985Z,16.9
2018-09-02T17:42:30.976Z,16.9
2018-09-02T17:48:00.796Z,16.9
2018-09-02T17:53:30.693Z,16.8
2018-09-02T17:59:00.598Z,16.8
2018-09-02T18:04:29.821Z,16.8
2018-09-02T18:10:03.565Z,16.7
2018-09-02T18:15:32.262Z,16.7
2018-09-02T18:21:01.116Z,16.7
2018-09-02T18:26:25.961Z,16.6
2018-09-02T18:31:54.850Z,16.6
2018-09-02T18:37:24.683Z,16.6
2018-09-02T18:42:53.531Z,16.5
2018-09-02T18:48:28.726Z,16.5
2018-09-02T18:53:53.389Z,16.5
2018-09-02T18:59:23.099Z,16.4
2018-09-02T19:04:52.984Z,16.4
2018-09-02T19:10:27.868Z,16.4
2018-09-02T19:15:52.651Z,16.4
2018-09-02T19:21:22.225Z,16.3
2018-09-02T19:26:52.535Z,16.3
2018-09-02T19:32:20.512Z,16.3
2018-09-02T19:37:48.938Z,16.2
2018-09-02T19:43:19.103Z,16.2
2018-09-02T19:48:46.970Z,16.2
2018-09-02T19:48:47.262Z,16.2
2018-09-02T19:54:21.102Z,16.2
2018-09-02T19:59:45.482Z,16.2
2018-09-02T20:05:20.057Z,16.2
2018-09-02T20:10:45.103Z,16.2
2018-09-02T20:16:14.286Z,16.1
2018-09-02T20:21:49.045Z,16.1
2018-09-02T20:27:13.366Z,16.1
2018-09-02T20:32:47.276Z,16.1
2018-09-02T20:38:12.180Z,16.1
2018-09-02T20:43:41.754Z,16
2018-09-02T20:49:10.553Z,16
2018-09-02T21:05:40.956Z,15.9
2018-09-02T21:11:09.719Z,15.9
2018-09-02T21:16:44.703Z,15.9
2018-09-02T21:22:13.424Z,15.9
2018-09-02T21:27:42.133Z,15.9
2018-09-02T21:33:12.025Z,15.8
2018-09-02T21:38:35.622Z,15.8
2018-09-02T21:44:05.490Z,15.8
2018-09-02T21:49:35.198Z,15.8
2018-09-02T21:55:09.949Z,15.8
2018-09-02T22:00:34.839Z,15.8
2018-09-02T22:06:04.500Z,15.9
2018-09-02T22:11:34.264Z,15.9
2018-09-02T22:17:08.371Z,15.9
2018-09-02T22:22:31.874Z,15.9
2018-09-02T22:28:06.632Z,15.9
2018-09-02T22:33:31.396Z,15.9
2018-09-02T22:39:01.486Z,15.9
2018-09-02T22:44:29.986Z,15.9
2018-09-02T22:49:59.779Z,15.9
2018-09-02T22:55:34.205Z,15.9
2018-09-02T23:00:58.352Z,15.9
2018-09-02T23:06:27.129Z,15.9
2018-09-02T23:06:29.458Z,15.9
2018-09-02T23:11:56.466Z,15.9
2018-09-02T23:12:00.916Z,15.9
2018-09-02T23:17:30.709Z,15.9
2018-09-02T23:22:54.466Z,15.9
2018-09-02T23:28:23.355Z,15.9
2018-09-02T23:33:52.047Z,15.9
2018-09-02T23:39:25.861Z,16
2018-09-02T23:44:50.673Z,16
2018-09-02T23:50:20.434Z,16
2018-09-02T23:55:49.737Z,16
2018-09-02T23:55:54.526Z,16
