createdAt,value
2024-01-20T00:01:12.037Z,19.13
2024-01-20T00:06:16.446Z,24.35
2024-01-20T00:11:19.870Z,15.73
2024-01-20T00:16:23.390Z,25.45
2024-01-20T00:21:28.179Z,18.25
2024-01-20T00:26:31.186Z,25.15
2024-01-20T00:31:35.474Z,19.67
2024-01-20T00:36:39.860Z,24.70
2024-01-20T00:41:42.946Z,34.85
2024-01-20T00:46:46.647Z,30.02
2024-01-20T00:51:50.920Z,23.60
2024-01-20T00:56:54.009Z,23.85
2024-01-20T01:01:57.003Z,20.77
2024-01-20T01:07:01.310Z,21.48
2024-01-20T01:12:04.672Z,21.38
2024-01-20T01:17:07.845Z,25.00
2024-01-20T01:22:12.182Z,27.67
2024-01-20T01:27:15.120Z,23.63
2024-01-20T01:32:18.260Z,27.65
2024-01-20T01:37:22.715Z,29.25
2024-01-20T01:42:25.649Z,31.17
2024-01-20T01:47:28.877Z,29.08
2024-01-20T01:52:34.424Z,19.25
2024-01-20T01:57:37.601Z,18.80
2024-01-20T02:02:40.522Z,29.08
2024-01-20T02:07:49.457Z,30.48
2024-01-20T02:12:52.878Z,25.33
2024-01-20T02:17:57.225Z,26.08
2024-01-20T02:23:01.585Z,19.02
2024-01-20T02:28:05.170Z,21.65
2024-01-20T02:33:08.192Z,27.35
2024-01-20T02:38:12.557Z,25.80
2024-01-20T02:43:16.633Z,18.17
2024-01-20T02:48:19.907Z,15.45
2024-01-20T02:53:25.450Z,20.83
2024-01-20T02:58:28.570Z,22.20
2024-01-20T03:03:31.651Z,20.40
2024-01-20T03:08:36.012Z,17.08
2024-01-20T03:13:38.970Z,14.45
2024-01-20T03:18:42.248Z,19.15
2024-01-20T03:23:46.624Z,19.05
2024-01-20T03:28:49.742Z,16.10
2024-01-20T03:33:54.020Z,17.98
2024-01-20T03:38:58.497Z,13.25
2024-01-20T03:44:01.513Z,15.18
2024-01-20T03:49:04.911Z,15.75
2024-01-20T03:54:10.308Z,15.38
2024-01-20T03:59:13.457Z,14.68
2024-01-20T04:04:16.403Z,12.15
2024-01-20T04:09:21.660Z,17.42
2024-01-20T04:14:24.629Z,10.65
2024-01-20T04:19:27.639Z,16.90
2024-01-20T04:24:32.081Z,14.63
2024-01-20T04:29:34.997Z,16.42
2024-01-20T04:34:38.307Z,15.05
2024-01-20T04:39:42.874Z,11.15
2024-01-20T04:44:46.189Z,11.73
2024-01-20T04:49:49.839Z,15.18
2024-01-20T04:54:54.619Z,15.20
2024-01-20T04:59:57.638Z,19.33
2024-01-20T05:05:00.553Z,8.38
2024-01-20T05:10:05.155Z,16.15
2024-01-20T05:15:12.847Z,13.10
2024-01-20T05:20:16.576Z,15.93
2024-01-20T05:25:20.938Z,16.63
2024-01-20T05:30:24.916Z,20.13
2024-01-20T05:35:27.885Z,25.30
2024-01-20T05:40:32.192Z,22.00
2024-01-20T05:45:35.244Z,16.80
2024-01-20T05:50:38.309Z,15.85
2024-01-20T05:55:42.671Z,25.60
2024-01-20T06:00:45.903Z,19.83
2024-01-20T06:05:49.386Z,20.20
2024-01-20T06:10:54.041Z,16.38
2024-01-20T06:15:57.331Z,19.00
2024-01-20T06:21:01.120Z,15.40
2024-01-20T06:26:05.719Z,18.67
2024-01-20T06:31:08.629Z,17.15
2024-01-20T06:36:11.596Z,20.25
2024-01-20T06:41:15.865Z,21.85
2024-01-20T06:46:18.835Z,22.65
2024-01-20T06:51:26.919Z,26.98
2024-01-20T06:56:31.288Z,16.50
2024-01-20T07:01:34.335Z,19.13
2024-01-20T07:06:37.285Z,19.50
2024-01-20T07:11:41.728Z,18.83
2024-01-20T07:16:44.614Z,19.05
2024-01-20T07:21:47.532Z,17.25
2024-01-20T07:26:51.855Z,17.88
2024-01-20T07:31:54.767Z,23.52
2024-01-20T07:36:57.703Z,23.75
2024-01-20T07:42:02.021Z,21.75
2024-01-20T07:47:05.388Z,20.70
2024-01-20T07:52:08.969Z,22.88
2024-01-20T07:57:13.317Z,18.75
2024-01-20T08:02:16.455Z,21.58
2024-01-20T08:07:19.406Z,25.30
2024-01-20T08:12:23.848Z,24.17
2024-01-20T08:17:27.023Z,20.40
2024-01-20T08:22:30.035Z,22.42
2024-01-20T08:27:34.402Z,20.15
2024-01-20T08:32:38.664Z,25.15
2024-01-20T08:37:41.748Z,24.20
2024-01-20T08:42:46.103Z,14.82
2024-01-20T08:47:49.180Z,18.17
2024-01-20T08:52:52.264Z,24.98
2024-01-20T08:57:58.039Z,24.02
2024-01-20T09:03:01.085Z,23.00
2024-01-20T09:08:06.178Z,20.10
2024-01-20T09:13:11.075Z,21.92
2024-01-20T09:18:17.387Z,14.73
2024-01-20T09:23:20.613Z,20.02
2024-01-20T09:28:26.303Z,16.27
2024-01-20T09:33:29.917Z,15.50
2024-01-20T09:38:32.994Z,18.13
2024-01-20T09:43:39.402Z,16.48
2024-01-20T09:48:44.555Z,14.35
2024-01-20T09:53:49.372Z,12.57
2024-01-20T09:58:54.705Z,15.77
2024-01-20T10:04:02.749Z,8.60
2024-01-20T10:09:05.871Z,11.32
2024-01-20T10:14:10.216Z,12.15
2024-01-20T10:19:13.289Z,13.32
2024-01-20T10:24:22.305Z,12.52
2024-01-20T10:29:26.975Z,10.25
2024-01-20T10:34:30.754Z,11.70
2024-01-20T10:39:38.365Z,12.73
2024-01-20T10:44:44.387Z,11.95
2024-01-20T10:49:51.108Z,9.32
2024-01-20T10:54:54.202Z,11.43
2024-01-20T11:00:00.863Z,11.43
2024-01-20T11:05:04.565Z,10.82
2024-01-20T11:10:09.946Z,10.07
2024-01-20T11:15:19.280Z,10.40
2024-01-20T11:20:22.366Z,10.75
2024-01-20T11:25:25.826Z,8.90
2024-01-20T11:30:32.002Z,9.10
2024-01-20T11:35:38.520Z,7.25
2024-01-20T11:40:41.628Z,6.82
2024-01-20T11:45:46.181Z,7.25
2024-01-20T11:50:49.450Z,8.25
2024-01-20T11:55:57.068Z,9.88
2024-01-20T12:01:02.711Z,9.45
2024-01-20T12:06:09.730Z,9.15
2024-01-20T12:11:21.055Z,8.60
2024-01-20T12:16:26.250Z,9.23
2024-01-20T12:21:30.073Z,8.15
2024-01-20T12:26:33.932Z,7.68
2024-01-20T12:31:38.471Z,6.82
2024-01-20T12:36:41.387Z,6.22
2024-01-20T12:41:44.438Z,8.30
2024-01-20T12:46:49.140Z,6.80
2024-01-20T12:51:52.241Z,8.50
2024-01-20T12:56:55.294Z,7.05
2024-01-20T13:01:59.542Z,8.00
2024-01-20T13:07:02.445Z,7.07
2024-01-20T13:12:06.269Z,7.93
2024-01-20T13:17:10.846Z,7.70
2024-01-20T13:22:13.802Z,7.70
2024-01-20T13:27:16.791Z,8.20
2024-01-20T13:32:21.325Z,6.68
2024-01-20T13:37:25.329Z,6.63
2024-01-20T13:42:28.474Z,6.63
2024-01-20T13:47:32.910Z,6.50
2024-01-20T13:52:35.935Z,6.10
2024-01-20T13:57:38.959Z,5.72
2024-01-20T14:02:44.708Z,6.75
2024-01-20T14:07:47.691Z,5.88
2024-01-20T14:12:50.621Z,6.65
2024-01-20T14:17:54.950Z,6.45
2024-01-20T14:22:58.008Z,6.07
2024-01-20T14:28:02.124Z,6.80
2024-01-20T14:33:06.987Z,6.07
2024-01-20T14:38:10.064Z,7.00
2024-01-20T14:43:13.022Z,6.28
2024-01-20T14:48:17.371Z,10.05
2024-01-20T14:53:20.991Z,6.65
2024-01-20T14:58:23.916Z,5.82
2024-01-20T15:03:28.257Z,4.85
2024-01-20T15:08:31.211Z,5.85
2024-01-20T15:13:34.235Z,5.57
2024-01-20T15:18:38.673Z,5.78
2024-01-20T15:23:41.793Z,5.13
2024-01-20T15:28:45.401Z,6.25
2024-01-20T15:33:49.841Z,6.05
2024-01-20T15:38:52.849Z,5.85
2024-01-20T15:43:55.873Z,5.63
2024-01-20T15:49:00.352Z,5.38
2024-01-20T15:54:03.348Z,5.45
2024-01-20T15:59:06.273Z,5.97
2024-01-20T16:04:10.776Z,5.60
2024-01-20T16:09:15.628Z,5.40
2024-01-20T16:14:23.480Z,5.93
2024-01-20T16:19:28.843Z,6.60
2024-01-20T16:24:31.898Z,4.43
2024-01-20T16:29:35.151Z,4.28
2024-01-20T16:34:39.783Z,4.43
2024-01-20T16:39:42.973Z,4.20
2024-01-20T16:44:46.181Z,4.45
2024-01-20T16:49:50.700Z,3.38
2024-01-20T16:54:53.765Z,3.35
2024-01-20T16:59:56.652Z,3.33
2024-01-20T17:05:01.083Z,3.20
2024-01-20T17:10:04.477Z,4.35
2024-01-20T17:15:09.619Z,3.40
2024-01-20T17:20:14.542Z,3.08
2024-01-20T17:25:17.614Z,2.88
2024-01-20T17:30:20.677Z,3.70
2024-01-20T17:35:25.334Z,3.67
2024-01-20T17:40:28.433Z,5.82
2024-01-20T17:45:31.473Z,5.47
2024-01-20T17:50:35.849Z,5.88
2024-01-20T17:55:38.926Z,5.82
2024-01-20T18:00:42.758Z,6.10
2024-01-20T18:05:47.239Z,8.18
2024-01-20T18:10:51.748Z,6.68
2024-01-20T18:15:54.899Z,6.18
2024-01-20T18:20:59.375Z,7.70
2024-01-20T18:26:02.320Z,8.27
2024-01-20T18:31:08.209Z,7.18
2024-01-20T18:36:13.151Z,8.25
2024-01-20T18:41:18.242Z,6.40
2024-01-20T18:46:22.058Z,6.00
2024-01-20T18:51:26.468Z,5.60
2024-01-20T18:56:29.559Z,6.40
2024-01-20T19:01:33.770Z,7.88
2024-01-20T19:06:38.326Z,8.82
2024-01-20T19:11:41.492Z,8.18
2024-01-20T19:16:44.502Z,8.85
2024-01-20T19:21:49.592Z,8.77
2024-01-20T19:26:52.609Z,8.77
2024-01-20T19:31:55.617Z,9.80
2024-01-20T19:36:59.919Z,9.90
2024-01-20T19:42:03.006Z,10.18
2024-01-20T19:47:07.527Z,11.05
2024-01-20T19:52:11.887Z,14.27
2024-01-20T19:57:16.294Z,15.77
2024-01-20T20:02:19.335Z,12.45
2024-01-20T20:07:23.734Z,12.18
2024-01-20T20:12:26.653Z,11.60
2024-01-20T20:17:29.636Z,11.40
2024-01-20T20:22:33.994Z,10.93
2024-01-20T20:27:36.971Z,10.50
2024-01-20T20:32:40.864Z,11.25
2024-01-20T20:37:45.496Z,11.43
2024-01-20T20:42:48.609Z,11.40
2024-01-20T20:47:51.682Z,10.68
2024-01-20T20:52:56.025Z,10.55
2024-01-20T20:57:58.995Z,10.73
2024-01-20T21:03:02.147Z,10.90
2024-01-20T21:08:07.057Z,11.75
2024-01-20T21:13:11.430Z,11.52
2024-01-20T21:18:15.285Z,11.38
2024-01-20T21:23:19.841Z,12.88
2024-01-20T21:28:23.476Z,12.15
2024-01-20T21:33:26.703Z,11.77
2024-01-20T21:38:31.073Z,14.00
2024-01-20T21:43:34.059Z,11.52
2024-01-20T21:48:37.778Z,13.45
2024-01-20T21:53:42.546Z,12.63
2024-01-20T21:58:45.554Z,13.68
2024-01-20T22:03:49.140Z,13.57
2024-01-20T22:08:53.532Z,13.60
2024-01-20T22:13:56.604Z,13.50
2024-01-20T22:18:59.724Z,14.43
2024-01-20T22:24:04.284Z,14.77
2024-01-20T22:29:18.775Z,14.65
2024-01-20T22:34:31.814Z,14.93
2024-01-20T22:39:38.151Z,15.50
2024-01-20T22:44:41.117Z,14.00
2024-01-20T22:49:44.507Z,16.05
2024-01-20T22:54:49.653Z,13.65
2024-01-20T22:59:52.797Z,13.50
2024-01-20T23:04:56.347Z,16.15
2024-01-20T23:10:00.815Z,16.77
2024-01-20T23:15:04.090Z,14.27
2024-01-20T23:20:09.140Z,15.05
2024-01-20T23:25:13.530Z,14.23
2024-01-20T23:30:17.163Z,12.32
2024-01-20T23:35:20.174Z,14.07
2024-01-20T23:40:24.512Z,16.25
2024-01-20T23:45:28.448Z,13.52
2024-01-20T23:50:31.581Z,14.63
2024-01-20T23:55:35.854Z,13.90
