createdAt,value
2023-02-11T00:10:31.104Z,191.53
2023-02-11T00:11:31.044Z,189.20
2023-02-11T00:12:31.037Z,189.55
2023-02-11T00:13:30.962Z,191.53
2023-02-11T00:14:30.927Z,185.12
2023-02-11T00:15:30.908Z,189.47
2023-02-11T00:16:30.923Z,187.40
2023-02-11T00:17:30.854Z,188.89
2023-02-11T00:18:30.810Z,189.03
2023-02-11T00:19:30.774Z,185.11
2023-02-11T00:20:30.732Z,185.33
2023-02-11T00:21:30.705Z,187.19
2023-02-11T00:22:30.674Z,185.81
2023-02-11T00:23:30.618Z,186.95
2023-02-11T00:24:30.588Z,187.56
2023-02-11T00:25:30.539Z,183.50
2023-02-11T00:26:30.502Z,182.78
2023-02-11T00:27:30.497Z,185.13
2023-02-11T00:28:30.452Z,183.44
2023-02-11T00:29:30.430Z,182.90
2023-02-11T00:30:30.396Z,185.10
2023-02-11T00:31:30.431Z,181.97
2023-02-11T00:32:30.342Z,182.90
2023-02-11T00:33:30.244Z,183.24
2023-02-11T00:34:30.203Z,180.70
2023-02-11T00:35:30.190Z,178.60
2023-02-11T00:36:30.151Z,179.00
2023-02-11T00:37:30.110Z,176.99
2023-02-11T00:38:30.052Z,175.68
2023-02-11T00:39:30.066Z,177.17
2023-02-11T00:40:30.012Z,177.16
2023-02-11T00:41:30.060Z,176.94
2023-02-11T00:42:29.914Z,178.48
2023-02-11T00:43:29.891Z,178.44
2023-02-11T00:44:29.850Z,176.17
2023-02-11T00:45:29.835Z,175.13
2023-02-11T00:46:29.931Z,174.55
2023-02-11T00:47:29.753Z,175.06
2023-02-11T00:48:29.706Z,174.87
2023-02-11T00:49:29.687Z,173.14
2023-02-11T00:50:29.655Z,173.85
2023-02-11T00:51:29.589Z,173.87
2023-02-11T00:52:29.561Z,173.42
2023-02-11T00:53:29.534Z,175.93
2023-02-11T00:54:30.084Z,171.45
2023-02-11T00:55:29.449Z,173.62
2023-02-11T00:56:29.422Z,172.58
2023-02-11T00:57:29.372Z,170.18
2023-02-11T00:58:29.358Z,172.53
2023-02-11T00:59:29.308Z,168.76
2023-02-11T01:00:29.303Z,172.58
2023-02-11T01:01:29.286Z,168.86
2023-02-11T01:02:29.229Z,169.16
2023-02-11T01:03:29.191Z,167.49
2023-02-11T01:04:29.134Z,166.36
2023-02-11T01:05:29.211Z,166.62
2023-02-11T01:06:29.110Z,169.27
2023-02-11T01:07:29.060Z,166.73
2023-02-11T01:08:29.036Z,166.11
2023-02-11T01:09:28.973Z,164.98
2023-02-11T01:10:28.954Z,166.30
2023-02-11T01:11:28.944Z,167.34
2023-02-11T01:12:28.853Z,165.23
2023-02-11T01:13:28.847Z,163.94
2023-02-11T01:14:28.798Z,165.21
2023-02-11T01:15:28.791Z,161.05
2023-02-11T01:16:28.774Z,162.77
2023-02-11T01:17:28.714Z,160.40
2023-02-11T01:18:28.673Z,161.29
2023-02-11T01:19:28.638Z,160.63
2023-02-11T01:20:28.627Z,158.96
2023-02-11T01:21:28.597Z,161.28
2023-02-11T01:22:28.542Z,161.77
2023-02-11T01:23:28.511Z,156.32
2023-02-11T01:24:28.474Z,159.90
2023-02-11T01:25:28.408Z,158.52
2023-02-11T01:26:28.372Z,159.14
2023-02-11T01:27:28.359Z,159.02
2023-02-11T01:28:28.422Z,157.80
2023-02-11T01:29:28.278Z,158.64
2023-02-11T01:30:28.245Z,155.67
2023-02-11T01:31:28.263Z,155.55
2023-02-11T01:32:28.165Z,153.38
2023-02-11T01:33:28.520Z,155.17
2023-02-11T01:34:28.109Z,154.44
2023-02-11T01:35:28.086Z,151.50
2023-02-11T01:36:28.078Z,155.91
2023-02-11T01:37:28.018Z,152.28
2023-02-11T01:38:27.986Z,152.57
2023-02-11T01:39:27.961Z,153.52
2023-02-11T01:40:27.901Z,152.51
2023-02-11T01:41:27.860Z,151.56
2023-02-11T01:42:27.853Z,152.78
2023-02-11T01:43:27.823Z,151.36
2023-02-11T01:44:28.562Z,149.51
2023-02-11T01:45:27.725Z,150.08
2023-02-11T01:46:27.731Z,147.90
2023-02-11T01:47:27.697Z,149.47
2023-02-11T01:48:27.637Z,149.14
2023-02-11T01:49:27.670Z,150.73
2023-02-11T01:50:27.551Z,148.78
2023-02-11T01:51:27.556Z,148.44
2023-02-11T01:52:27.511Z,146.53
2023-02-11T01:53:27.473Z,145.86
2023-02-11T01:54:27.473Z,145.70
2023-02-11T01:55:27.424Z,145.24
2023-02-11T01:56:27.405Z,143.79
2023-02-11T01:57:27.349Z,143.92
2023-02-11T01:58:27.311Z,145.13
2023-02-11T01:59:27.347Z,145.38
2023-02-11T02:00:27.271Z,141.40
2023-02-11T02:01:27.330Z,144.40
2023-02-11T02:02:27.216Z,141.45
2023-02-11T02:03:27.193Z,139.33
2023-02-11T02:04:27.151Z,142.60
2023-02-11T02:05:27.107Z,142.47
2023-02-11T02:06:27.076Z,139.81
2023-02-11T02:07:27.044Z,142.51
2023-02-11T02:08:26.973Z,139.51
2023-02-11T02:09:26.958Z,137.55
2023-02-11T02:10:26.901Z,140.16
2023-02-11T02:11:26.871Z,139.38
2023-02-11T02:12:26.826Z,137.77
2023-02-11T02:13:26.797Z,137.20
2023-02-11T02:14:26.802Z,140.94
2023-02-11T02:15:26.776Z,137.03
2023-02-11T02:16:26.716Z,135.16
2023-02-11T02:17:26.632Z,134.76
2023-02-11T02:18:26.606Z,136.93
2023-02-11T02:19:26.606Z,134.72
2023-02-11T02:20:26.552Z,134.31
2023-02-11T02:21:26.520Z,133.66
2023-02-11T02:22:26.467Z,134.77
2023-02-11T02:23:26.448Z,134.86
2023-02-11T02:24:26.437Z,133.07
2023-02-11T02:25:26.374Z,131.80
2023-02-11T02:26:26.361Z,133.69
2023-02-11T02:27:26.331Z,131.25
2023-02-11T02:28:26.358Z,133.63
2023-02-11T02:29:26.316Z,133.29
2023-02-11T02:30:26.257Z,131.47
2023-02-11T02:31:26.272Z,128.89
2023-02-11T02:32:26.184Z,128.32
2023-02-11T02:33:26.137Z,131.62
2023-02-11T02:34:26.085Z,133.35
2023-02-11T02:35:26.048Z,129.36
2023-02-11T02:36:26.000Z,123.32
2023-02-11T02:37:26.010Z,128.94
2023-02-11T02:38:25.970Z,129.85
2023-02-11T02:39:25.916Z,100.60
2023-02-11T02:40:25.915Z,92.11
2023-02-11T02:41:25.870Z,92.44
2023-02-11T02:42:25.845Z,76.43
2023-02-11T02:43:25.788Z,80.96
2023-02-11T02:44:25.784Z,75.97
2023-02-11T02:45:25.765Z,64.10
2023-02-11T02:46:25.744Z,53.23
2023-02-11T02:47:25.699Z,38.53
2023-02-11T02:48:25.663Z,28.11
2023-02-11T02:49:25.666Z,32.38
2023-02-11T02:50:25.637Z,28.13
2023-02-11T02:51:25.594Z,25.00
2023-02-11T02:52:25.587Z,25.00
2023-02-11T02:53:25.529Z,26.51
2023-02-11T02:54:25.498Z,26.55
2023-02-11T02:55:25.517Z,31.50
2023-02-11T02:56:25.453Z,38.14
2023-02-11T02:57:25.446Z,28.25
2023-02-11T02:58:26.042Z,28.08
2023-02-11T02:59:25.396Z,25.68
2023-02-11T03:00:25.342Z,26.48
2023-02-11T03:01:25.288Z,35.02
2023-02-11T03:02:25.254Z,34.84
2023-02-11T03:03:25.351Z,26.16
2023-02-11T03:04:25.195Z,26.40
2023-02-11T03:05:25.163Z,25.08
2023-02-11T03:06:25.121Z,26.90
2023-02-11T03:07:25.072Z,29.40
2023-02-11T03:08:25.029Z,33.62
2023-02-11T03:09:24.990Z,31.83
2023-02-11T03:10:24.990Z,30.96
2023-02-11T03:11:24.937Z,25.61
2023-02-11T03:12:24.902Z,25.99
2023-02-11T03:13:24.838Z,28.78
2023-02-11T03:14:24.813Z,30.14
2023-02-11T03:15:24.773Z,33.06
2023-02-11T03:16:24.762Z,28.04
2023-02-11T03:17:24.694Z,26.38
2023-02-11T03:18:24.699Z,27.26
2023-02-11T03:19:24.640Z,27.09
2023-02-11T03:20:24.637Z,36.11
2023-02-11T03:21:24.580Z,32.18
2023-02-11T03:22:24.553Z,33.81
2023-02-11T03:23:24.514Z,27.81
2023-02-11T03:24:24.472Z,24.58
2023-02-11T03:25:24.465Z,25.81
2023-02-11T03:26:24.410Z,30.73
2023-02-11T03:27:24.390Z,33.70
2023-02-11T03:28:24.405Z,34.52
2023-02-11T03:29:24.357Z,28.79
2023-02-11T03:30:24.330Z,28.18
2023-02-11T03:31:24.364Z,28.96
2023-02-11T03:32:24.213Z,30.61
2023-02-11T03:33:24.193Z,36.89
2023-02-11T03:34:24.113Z,35.94
2023-02-11T03:35:24.133Z,38.81
2023-02-11T03:36:25.070Z,31.91
2023-02-11T03:37:24.036Z,34.55
2023-02-11T03:38:23.987Z,33.64
2023-02-11T03:39:23.950Z,38.13
2023-02-11T03:40:23.964Z,40.35
2023-02-11T08:11:15.027Z,104.94
2023-02-11T08:12:15.027Z,105.08
2023-02-11T08:13:14.960Z,105.70
2023-02-11T08:14:14.945Z,105.13
2023-02-11T08:15:14.943Z,105.92
2023-02-11T08:16:14.957Z,106.58
2023-02-11T08:17:14.872Z,110.91
2023-02-11T08:18:14.792Z,111.31
2023-02-11T08:19:14.782Z,109.18
2023-02-11T08:20:14.745Z,111.53
2023-02-11T08:21:14.713Z,109.61
2023-02-11T08:22:14.662Z,110.56
2023-02-11T08:23:14.642Z,109.85
2023-02-11T08:24:14.590Z,114.22
2023-02-11T08:25:14.646Z,111.55
2023-02-11T08:26:14.531Z,112.83
2023-02-11T08:27:14.503Z,114.20
2023-02-11T08:28:14.495Z,111.48
2023-02-11T08:29:14.447Z,112.03
2023-02-11T08:30:14.459Z,113.44
2023-02-11T08:31:14.505Z,108.01
2023-02-11T08:32:14.377Z,111.85
2023-02-11T08:33:14.307Z,115.69
2023-02-11T08:34:15.123Z,116.32
2023-02-11T08:35:14.282Z,118.35
2023-02-11T08:36:14.248Z,118.16
2023-02-11T08:37:14.190Z,114.65
2023-02-11T08:38:14.169Z,114.96
2023-02-11T08:39:20.802Z,117.14
2023-02-11T08:40:15.129Z,116.51
2023-02-11T08:41:14.103Z,111.70
2023-02-11T08:42:14.044Z,105.81
2023-02-11T08:43:14.023Z,103.87
2023-02-11T08:44:14.032Z,102.42
2023-02-11T08:45:13.992Z,102.30
2023-02-11T08:46:14.017Z,101.19
2023-02-11T12:17:07.126Z,142.30
2023-02-11T12:28:06.638Z,143.87
2023-02-11T12:29:06.552Z,146.19
2023-02-11T12:30:06.513Z,145.78
2023-02-11T12:31:06.495Z,144.37
2023-02-11T12:32:06.442Z,144.54
2023-02-11T12:33:06.341Z,145.94
2023-02-11T12:34:06.288Z,147.30
2023-02-11T12:35:06.259Z,144.87
2023-02-11T12:36:06.179Z,145.37
2023-02-11T12:37:07.912Z,145.53
2023-02-11T12:38:06.089Z,148.00
2023-02-11T12:39:06.060Z,146.60
2023-02-11T12:40:06.001Z,149.81
2023-02-11T12:41:05.980Z,146.87
2023-02-11T12:42:05.926Z,146.85
2023-02-11T12:43:05.851Z,144.56
2023-02-11T12:44:05.818Z,148.09
2023-02-11T12:45:05.769Z,148.03
2023-02-11T12:46:05.733Z,148.76
2023-02-11T12:47:05.632Z,146.98
2023-02-11T12:48:05.610Z,148.00
2023-02-11T12:49:05.578Z,145.77
2023-02-11T12:50:05.517Z,150.98
2023-02-11T12:51:05.466Z,145.82
2023-02-11T12:52:05.437Z,148.46
2023-02-11T12:53:05.388Z,149.34
2023-02-11T12:54:06.858Z,148.98
2023-02-11T12:55:05.296Z,148.30
2023-02-11T12:56:05.277Z,146.12
2023-02-11T12:57:05.175Z,149.15
2023-02-11T12:58:05.112Z,147.11
2023-02-11T12:59:05.134Z,150.45
2023-02-11T13:00:05.003Z,146.38
2023-02-11T13:01:05.016Z,147.93
2023-02-11T13:02:04.988Z,148.17
2023-02-11T13:03:04.902Z,149.95
2023-02-11T13:04:04.840Z,147.32
2023-02-11T13:05:04.770Z,148.76
2023-02-11T13:06:04.705Z,146.44
2023-02-11T13:07:04.672Z,148.15
2023-02-11T13:08:04.605Z,149.57
2023-02-11T13:09:04.572Z,149.75
2023-02-11T13:10:04.599Z,148.47
2023-02-11T13:11:04.478Z,148.60
2023-02-11T13:12:04.430Z,148.48
2023-02-11T13:13:04.388Z,149.54
2023-02-11T13:14:04.326Z,149.18
2023-02-11T13:15:04.281Z,147.69
2023-02-11T13:16:04.201Z,150.32
2023-02-11T13:17:04.156Z,148.69
2023-02-11T13:18:04.113Z,148.64
2023-02-11T13:19:04.038Z,150.31
2023-02-11T13:20:03.990Z,146.20
2023-02-11T13:21:03.946Z,149.82
2023-02-11T13:22:03.944Z,147.41
2023-02-11T13:23:03.869Z,146.50
2023-02-11T13:24:03.788Z,149.22
2023-02-11T13:25:03.731Z,148.81
2023-02-11T13:26:03.673Z,148.77
2023-02-11T13:27:03.642Z,149.24
2023-02-11T13:28:03.636Z,146.95
2023-02-11T13:29:03.521Z,146.21
2023-02-11T13:30:04.402Z,146.45
2023-02-11T13:31:03.584Z,146.77
2023-02-11T13:32:03.424Z,146.89
2023-02-11T13:33:03.335Z,146.72
2023-02-11T13:34:03.294Z,150.89
2023-02-11T13:35:03.252Z,149.12
2023-02-11T13:36:04.765Z,149.48
2023-02-11T13:37:03.132Z,147.58
2023-02-11T13:38:03.096Z,147.93
2023-02-11T13:39:03.030Z,146.63
2023-02-11T13:40:03.001Z,147.38
2023-02-11T13:41:02.941Z,147.19
2023-02-11T13:42:02.914Z,149.68
2023-02-11T13:43:02.843Z,145.83
2023-02-11T13:44:02.808Z,146.70
2023-02-11T13:45:02.771Z,146.61
2023-02-11T13:46:02.749Z,146.72
2023-02-11T13:47:02.670Z,148.09
2023-02-11T13:48:02.590Z,149.86
2023-02-11T13:49:02.592Z,148.85
2023-02-11T13:50:02.744Z,149.65
2023-02-11T13:51:02.467Z,147.50
2023-02-11T13:52:02.437Z,149.00
2023-02-11T13:53:02.346Z,149.18
2023-02-11T13:54:02.310Z,149.40
2023-02-11T13:55:02.261Z,147.60
2023-02-11T13:56:02.209Z,148.20
2023-02-11T13:57:02.208Z,149.37
2023-02-11T13:58:02.092Z,149.21
2023-02-11T13:59:02.432Z,148.96
2023-02-11T14:00:02.022Z,146.96
2023-02-11T14:01:02.104Z,150.16
2023-02-11T14:02:01.937Z,150.27
2023-02-11T14:03:01.898Z,148.82
2023-02-11T14:04:01.798Z,147.06
2023-02-11T14:05:01.760Z,146.20
2023-02-11T14:06:01.754Z,151.07
2023-02-11T14:07:01.672Z,146.78
2023-02-11T14:08:01.627Z,146.69
2023-02-11T14:09:01.560Z,147.70
2023-02-11T14:10:01.527Z,147.08
2023-02-11T14:11:01.513Z,149.22
2023-02-11T14:12:01.444Z,146.66
2023-02-11T14:13:01.378Z,146.77
2023-02-11T14:14:01.338Z,146.65
2023-02-11T14:15:03.786Z,147.29
2023-02-11T14:16:01.278Z,147.39
2023-02-11T14:17:01.302Z,147.59
2023-02-11T14:18:01.144Z,147.97
2023-02-11T14:19:01.075Z,148.52
2023-02-11T14:20:01.039Z,147.20
2023-02-11T14:21:03.439Z,147.60
2023-02-11T14:22:01.044Z,147.62
2023-02-11T14:23:00.970Z,147.80
2023-02-11T14:24:00.938Z,147.82
2023-02-11T14:25:00.908Z,146.97
2023-02-11T14:26:00.841Z,146.63
2023-02-11T14:27:00.800Z,146.64
2023-02-11T14:28:00.783Z,146.72
2023-02-11T14:29:00.690Z,145.00
2023-02-11T14:30:00.654Z,145.14
2023-02-11T14:31:00.750Z,147.35
2023-02-11T14:32:00.655Z,144.28
2023-02-11T14:33:00.481Z,146.50
2023-02-11T14:34:00.421Z,144.91
2023-02-11T14:35:00.382Z,145.89
2023-02-11T14:36:01.253Z,145.09
2023-02-11T14:37:00.260Z,143.63
2023-02-11T14:38:00.232Z,145.34
2023-02-11T14:39:00.178Z,144.71
2023-02-11T14:40:00.144Z,144.00
2023-02-11T14:41:00.299Z,144.02
2023-02-11T14:42:00.015Z,143.17
2023-02-11T14:42:59.954Z,143.68
2023-02-11T14:43:59.908Z,145.00
2023-02-11T14:44:59.844Z,143.55
2023-02-11T14:45:59.861Z,141.54
2023-02-11T14:46:59.755Z,142.36
2023-02-11T14:47:59.714Z,141.88
2023-02-11T14:48:59.686Z,141.38
2023-02-11T14:49:59.620Z,140.95
2023-02-11T14:51:00.037Z,142.48
2023-02-11T14:51:59.517Z,141.76
2023-02-11T14:52:59.443Z,140.88
2023-02-11T14:53:59.408Z,139.29
2023-02-11T14:54:59.368Z,138.11
2023-02-11T14:55:59.340Z,138.18
2023-02-11T14:56:59.261Z,139.32
2023-02-11T14:57:59.204Z,139.14
2023-02-11T14:58:59.166Z,137.88
2023-02-11T14:59:59.288Z,137.90
2023-02-11T15:00:59.083Z,136.80
2023-02-11T15:01:59.050Z,137.93
2023-02-11T15:02:58.982Z,136.83
2023-02-11T15:03:58.907Z,137.07
2023-02-11T15:04:58.858Z,136.86
2023-02-11T15:05:58.809Z,137.27
2023-02-11T15:06:58.784Z,138.40
2023-02-11T15:07:58.716Z,136.43
2023-02-11T15:08:58.664Z,135.28
2023-02-11T15:09:58.637Z,137.22
2023-02-11T15:10:58.602Z,134.43
2023-02-11T15:11:58.536Z,135.75
2023-02-11T15:12:58.490Z,134.83
2023-02-11T15:13:58.450Z,135.49
2023-02-11T15:14:58.374Z,136.51
2023-02-11T15:15:58.341Z,134.76
2023-02-11T15:16:58.265Z,133.23
2023-02-11T15:17:58.232Z,132.85
2023-02-11T15:18:58.190Z,132.30
2023-02-11T15:19:58.128Z,130.72
2023-02-11T15:20:58.086Z,133.05
2023-02-11T15:21:58.048Z,132.04
2023-02-11T15:22:58.004Z,132.76
2023-02-11T15:23:57.971Z,130.12
2023-02-11T15:24:57.916Z,131.76
2023-02-11T15:25:57.863Z,133.74
2023-02-11T15:26:57.825Z,132.57
2023-02-11T15:27:57.853Z,128.44
2023-02-11T15:28:57.742Z,127.86
2023-02-11T15:29:57.675Z,125.85
2023-02-11T15:30:57.741Z,127.11
2023-02-11T15:31:57.737Z,127.67
2023-02-11T15:32:57.582Z,127.16
2023-02-11T15:33:57.557Z,127.77
2023-02-11T15:34:57.531Z,126.14
2023-02-11T15:35:57.438Z,123.83
2023-02-11T15:36:57.432Z,126.62
2023-02-11T15:37:57.381Z,126.73
2023-02-11T15:38:57.342Z,126.87
2023-02-11T15:39:57.267Z,126.78
2023-02-11T15:40:57.216Z,126.65
2023-02-11T15:41:57.207Z,125.58
2023-02-11T15:42:58.607Z,123.93
2023-02-11T15:43:57.119Z,123.83
2023-02-11T15:44:57.082Z,122.39
2023-02-11T15:45:57.051Z,121.41
2023-02-11T15:46:57.023Z,124.71
2023-02-11T15:47:56.964Z,124.73
2023-02-11T15:48:56.897Z,121.71
2023-02-11T15:49:56.870Z,121.63
2023-02-11T15:50:56.833Z,121.64
2023-02-11T15:51:56.785Z,121.11
2023-02-11T15:52:56.768Z,121.70
2023-02-11T15:53:56.707Z,121.60
2023-02-11T15:54:56.660Z,120.78
2023-02-11T15:55:56.629Z,120.14
2023-02-11T15:56:56.581Z,118.89
2023-02-11T15:57:56.560Z,120.07
2023-02-11T15:58:56.503Z,119.59
2023-02-11T15:59:56.458Z,117.15
2023-02-11T16:00:56.408Z,117.49
2023-02-11T16:01:56.417Z,117.68
2023-02-11T16:02:56.306Z,115.98
2023-02-11T16:03:56.283Z,114.24
2023-02-11T16:04:56.220Z,113.82
2023-02-11T16:05:56.769Z,115.85
2023-02-11T16:06:56.136Z,113.10
2023-02-11T16:07:56.090Z,114.62
2023-02-11T16:08:56.042Z,113.25
2023-02-11T16:09:56.012Z,114.64
2023-02-11T16:10:55.953Z,113.71
2023-02-11T16:11:55.893Z,112.79
2023-02-11T16:12:55.899Z,112.83
2023-02-11T16:13:55.821Z,112.10
2023-02-11T16:14:55.770Z,113.35
2023-02-11T16:15:55.752Z,109.70
2023-02-11T16:16:55.691Z,113.02
2023-02-11T16:17:55.654Z,108.87
2023-02-11T16:19:04.225Z,108.89
2023-02-11T16:19:56.567Z,109.10
2023-02-11T16:20:55.510Z,109.17
2023-02-11T16:21:55.464Z,109.31
2023-02-11T16:22:55.431Z,107.86
2023-02-11T16:23:55.417Z,108.81
2023-02-11T16:24:55.362Z,109.01
2023-02-11T16:25:55.301Z,110.49
2023-02-11T16:26:55.243Z,107.14
2023-02-11T16:27:55.207Z,103.97
2023-02-11T16:28:55.213Z,104.94
2023-02-11T16:29:55.137Z,106.96
2023-02-11T16:30:55.295Z,105.66
2023-02-11T16:31:55.072Z,105.62
2023-02-11T16:32:54.998Z,105.03
2023-02-11T16:33:54.972Z,104.74
2023-02-11T16:34:54.921Z,105.21
2023-02-11T16:35:54.865Z,100.07
2023-02-11T16:36:54.821Z,105.47
2023-02-11T16:37:54.777Z,103.30
2023-02-11T16:38:54.762Z,103.60
2023-02-11T16:39:54.714Z,100.67
2023-02-11T16:40:54.653Z,101.14
2023-02-11T16:41:54.610Z,100.97
2023-02-11T16:42:54.578Z,98.55
2023-02-11T16:43:54.539Z,101.21
2023-02-11T16:44:54.466Z,101.64
2023-02-11T16:45:54.439Z,100.65
2023-02-11T16:46:54.485Z,100.04
2023-02-11T16:47:54.346Z,100.46
2023-02-11T16:48:54.338Z,100.66
2023-02-11T16:49:54.283Z,99.70
2023-02-11T16:50:54.622Z,98.16
2023-02-11T16:51:54.185Z,99.14
2023-02-11T16:52:54.160Z,97.00
2023-02-11T16:53:54.130Z,99.73
2023-02-11T16:54:54.083Z,98.09
2023-02-11T16:55:54.074Z,95.99
2023-02-11T16:56:54.022Z,99.82
2023-02-11T16:57:53.947Z,95.47
2023-02-11T16:58:53.935Z,94.40
2023-02-11T16:59:53.854Z,96.82
2023-02-11T17:00:54.318Z,91.98
2023-02-11T17:01:53.783Z,94.97
2023-02-11T17:02:53.745Z,94.51
2023-02-11T17:03:53.740Z,95.10
2023-02-11T17:04:53.741Z,95.13
2023-02-11T17:05:58.302Z,96.17
2023-02-11T17:06:54.554Z,96.38
2023-02-11T17:07:53.517Z,95.07
2023-02-11T17:08:53.484Z,96.40
2023-02-11T17:09:53.453Z,94.22
2023-02-11T17:10:53.853Z,95.37
2023-02-11T17:11:53.354Z,92.85
2023-02-11T17:12:53.369Z,91.25
2023-02-11T17:13:53.285Z,90.36
2023-02-11T17:14:53.246Z,89.39
2023-02-11T17:15:53.571Z,89.45
2023-02-11T17:16:53.138Z,88.76
2023-02-11T17:17:53.063Z,87.81
2023-02-11T17:18:53.076Z,88.53
2023-02-11T17:19:53.002Z,88.46
2023-02-11T17:20:52.937Z,89.58
2023-02-11T17:21:52.888Z,86.90
2023-02-11T17:22:52.868Z,86.21
2023-02-11T17:23:52.849Z,86.80
2023-02-11T17:24:52.799Z,90.62
2023-02-11T17:25:52.992Z,86.19
2023-02-11T17:26:52.668Z,86.35
2023-02-11T17:27:52.983Z,85.46
2023-02-11T17:28:52.614Z,88.92
2023-02-11T17:29:52.565Z,85.99
2023-02-11T17:30:52.571Z,85.26
2023-02-11T17:31:52.510Z,84.99
2023-02-11T17:32:52.414Z,83.74
2023-02-11T17:33:52.380Z,84.15
2023-02-11T17:34:52.374Z,83.52
2023-02-11T17:35:52.572Z,84.23
2023-02-11T17:36:52.263Z,83.85
2023-02-11T17:37:52.199Z,82.94
2023-02-11T17:38:52.156Z,83.15
2023-02-11T17:39:52.198Z,84.37
2023-02-11T17:40:52.100Z,81.24
2023-02-11T17:41:52.053Z,80.54
2023-02-11T17:42:52.022Z,80.89
2023-02-11T17:43:51.958Z,80.92
2023-02-11T17:44:51.950Z,81.99
2023-02-11T17:45:52.346Z,82.28
2023-02-11T17:46:51.859Z,83.60
2023-02-11T17:47:51.850Z,81.10
2023-02-11T17:48:51.777Z,82.36
2023-02-11T17:49:51.758Z,81.06
2023-02-11T17:50:51.697Z,79.26
2023-02-11T17:51:51.670Z,79.42
2023-02-11T17:52:51.609Z,81.59
2023-02-11T17:53:51.588Z,78.69
2023-02-11T17:54:51.580Z,78.01
2023-02-11T17:55:51.762Z,77.55
2023-02-11T17:56:51.494Z,77.06
2023-02-11T17:57:51.430Z,77.35
2023-02-11T17:58:51.399Z,77.30
2023-02-11T17:59:51.458Z,74.86
2023-02-11T18:00:51.432Z,77.75
2023-02-11T18:01:51.292Z,76.53
2023-02-11T18:02:51.350Z,76.30
2023-02-11T18:03:51.253Z,75.99
2023-02-11T18:04:51.297Z,77.60
2023-02-11T18:05:51.413Z,74.78
2023-02-11T18:06:51.139Z,76.02
2023-02-11T18:07:51.088Z,75.21
2023-02-11T18:08:51.060Z,74.89
2023-02-11T18:09:51.019Z,73.43
2023-02-11T18:10:51.017Z,73.02
2023-02-11T18:11:50.981Z,76.19
2023-02-11T18:12:50.927Z,75.55
2023-02-11T18:13:50.889Z,76.53
2023-02-11T18:14:50.844Z,74.35
2023-02-11T18:15:51.280Z,73.83
2023-02-11T18:16:50.829Z,73.48
2023-02-11T18:17:50.785Z,73.75
2023-02-11T18:18:50.737Z,75.54
2023-02-11T18:19:50.681Z,73.63
2023-02-11T18:20:50.728Z,73.79
2023-02-11T18:21:50.632Z,73.65
2023-02-11T18:22:50.583Z,71.01
2023-02-11T18:23:50.536Z,75.29
2023-02-11T18:24:50.507Z,72.94
2023-02-11T18:25:50.837Z,72.66
2023-02-11T18:26:50.413Z,71.37
2023-02-11T18:27:50.396Z,73.21
2023-02-11T18:28:50.383Z,72.28
2023-02-11T18:29:50.348Z,72.67
2023-02-11T18:30:50.419Z,72.30
2023-02-11T18:31:50.371Z,73.26
2023-02-11T18:32:50.284Z,74.14
2023-02-11T18:33:50.272Z,71.28
2023-02-11T18:34:50.257Z,73.39
2023-02-11T18:35:50.653Z,70.89
2023-02-11T18:36:50.192Z,74.31
2023-02-11T18:37:50.184Z,75.15
2023-02-11T18:38:50.166Z,71.74
2023-02-11T18:39:50.129Z,75.52
2023-02-11T18:40:50.102Z,76.75
2023-02-11T18:41:50.071Z,72.37
2023-02-11T18:42:50.084Z,74.28
2023-02-11T18:43:50.056Z,73.90
2023-02-11T18:44:50.007Z,73.29
2023-02-11T18:45:50.594Z,74.65
2023-02-11T18:46:49.919Z,74.64
2023-02-11T18:47:49.875Z,75.79
2023-02-11T18:48:49.962Z,76.09
2023-02-11T18:49:49.843Z,74.56
2023-02-11T18:50:49.787Z,73.50
2023-02-11T18:51:49.775Z,72.61
2023-02-11T18:52:49.741Z,74.23
2023-02-11T18:53:49.702Z,75.95
2023-02-11T18:54:49.692Z,73.39
2023-02-11T18:55:49.724Z,76.92
2023-02-11T18:56:49.604Z,74.11
2023-02-11T18:57:49.578Z,74.86
2023-02-11T18:58:49.561Z,73.41
2023-02-11T18:59:49.535Z,72.60
2023-02-11T19:00:49.578Z,75.82
2023-02-11T19:01:49.506Z,74.79
2023-02-11T19:02:49.432Z,75.38
2023-02-11T19:03:49.365Z,77.26
2023-02-11T19:04:49.432Z,78.11
2023-02-11T19:05:49.584Z,74.60
2023-02-11T19:06:49.308Z,75.15
2023-02-11T19:07:49.254Z,75.69
2023-02-11T19:08:49.230Z,71.40
2023-02-11T19:09:49.229Z,76.46
2023-02-11T19:10:49.135Z,76.64
2023-02-11T19:11:49.149Z,77.68
2023-02-11T19:12:49.095Z,75.09
2023-02-11T19:13:49.060Z,77.30
2023-02-11T19:14:49.022Z,78.22
2023-02-11T19:15:48.988Z,76.41
2023-02-11T19:16:49.068Z,77.48
2023-02-11T19:17:48.906Z,78.95
2023-02-11T19:18:48.890Z,77.69
2023-02-11T19:19:48.865Z,78.77
2023-02-11T19:20:48.848Z,78.17
2023-02-11T19:21:49.325Z,78.62
2023-02-11T19:22:48.783Z,78.49
2023-02-11T19:23:48.727Z,78.58
2023-02-11T19:24:48.711Z,78.79
2023-02-11T19:25:48.662Z,79.70
2023-02-11T19:26:48.657Z,79.19
2023-02-11T19:27:48.587Z,79.37
2023-02-11T19:28:48.563Z,80.14
2023-02-11T19:29:48.571Z,79.78
2023-02-11T19:30:48.536Z,81.16
2023-02-11T19:31:48.716Z,79.37
2023-02-11T19:32:48.444Z,80.02
2023-02-11T19:33:48.411Z,79.83
2023-02-11T19:34:48.370Z,79.95
2023-02-11T19:35:48.337Z,77.97
2023-02-11T19:36:48.306Z,79.10
2023-02-11T19:37:48.247Z,80.37
2023-02-11T19:38:48.224Z,79.06
2023-02-11T19:39:48.210Z,81.05
2023-02-11T19:40:48.163Z,83.08
2023-02-11T19:41:48.165Z,82.51
2023-02-11T19:42:48.164Z,81.84
2023-02-11T19:43:48.053Z,81.35
2023-02-11T19:44:48.027Z,80.12
2023-02-11T19:45:47.992Z,83.15
2023-02-11T19:46:47.975Z,85.06
2023-02-11T19:47:47.962Z,81.83
2023-02-11T19:48:47.908Z,84.74
2023-02-11T19:49:47.829Z,84.78
2023-02-11T19:50:47.814Z,83.85
2023-02-11T19:51:47.815Z,83.57
2023-02-11T19:52:47.759Z,83.16
2023-02-11T19:53:47.767Z,83.99
2023-02-11T19:54:47.697Z,84.03
2023-02-11T19:55:47.649Z,86.75
2023-02-11T19:56:47.616Z,86.06
2023-02-11T19:57:47.589Z,84.88
2023-02-11T19:58:47.585Z,84.62
2023-02-11T19:59:47.555Z,84.19
2023-02-11T20:00:47.497Z,84.33
2023-02-11T20:01:47.578Z,86.65
2023-02-11T20:02:47.524Z,85.57
2023-02-11T20:03:47.386Z,84.51
2023-02-11T20:04:47.376Z,87.42
2023-02-11T20:05:47.328Z,85.47
2023-02-11T20:06:47.308Z,84.45
2023-02-11T20:07:47.294Z,87.42
2023-02-11T20:08:47.259Z,83.63
2023-02-11T20:09:47.214Z,88.15
2023-02-11T20:10:47.202Z,88.82
2023-02-11T20:11:47.217Z,90.60
2023-02-11T20:12:47.131Z,86.42
2023-02-11T20:13:47.113Z,88.58
2023-02-11T20:14:47.093Z,86.79
2023-02-11T20:15:47.113Z,90.09
2023-02-11T20:16:49.637Z,89.00
2023-02-11T20:17:47.102Z,93.25
2023-02-11T20:18:46.938Z,87.98
2023-02-11T20:19:47.054Z,88.45
2023-02-11T20:20:46.945Z,86.37
2023-02-11T20:21:47.580Z,89.42
2023-02-11T20:22:46.849Z,93.98
2023-02-11T20:23:46.799Z,90.85
2023-02-11T20:24:46.804Z,89.95
2023-02-11T20:25:46.750Z,91.55
2023-02-11T20:26:46.732Z,89.03
2023-02-11T20:27:46.720Z,88.99
2023-02-11T20:28:46.671Z,87.78
2023-02-11T20:29:46.631Z,89.26
2023-02-11T20:30:46.662Z,91.69
2023-02-11T20:31:46.876Z,88.83
2023-02-11T20:32:46.655Z,93.49
2023-02-11T20:33:46.537Z,94.31
2023-02-11T20:34:46.495Z,91.70
2023-02-11T20:35:46.454Z,91.35
2023-02-11T20:36:46.462Z,94.12
2023-02-11T20:37:46.422Z,90.64
2023-02-11T20:38:46.357Z,90.67
2023-02-11T20:39:46.331Z,94.21
2023-02-11T20:40:46.291Z,94.30
2023-02-11T20:41:46.427Z,89.83
2023-02-11T20:42:46.305Z,92.81
2023-02-11T20:43:46.211Z,94.27
2023-02-11T20:44:46.215Z,93.87
2023-02-11T20:45:46.181Z,92.98
2023-02-11T20:46:46.206Z,94.68
2023-02-11T20:47:46.097Z,90.83
2023-02-11T20:48:46.068Z,92.34
2023-02-11T20:49:46.090Z,92.68
2023-02-11T20:50:48.254Z,95.56
2023-02-11T20:51:45.984Z,95.58
2023-02-11T20:52:45.947Z,94.99
2023-02-11T20:53:45.967Z,95.56
2023-02-11T20:54:45.921Z,94.95
2023-02-11T20:55:45.844Z,94.55
2023-02-11T20:56:47.944Z,94.97
2023-02-11T20:57:45.788Z,96.20