createdAt,value
2023-03-07T00:04:53.812Z,38.14
2023-03-07T00:10:15.919Z,38.36
2023-03-07T00:15:39.143Z,38.33
2023-03-07T00:21:03.483Z,38.27
2023-03-07T00:26:27.813Z,37.79
2023-03-07T00:31:49.823Z,38.04
2023-03-07T00:37:11.519Z,37.74
2023-03-07T00:42:33.243Z,38.11
2023-03-07T00:47:56.350Z,37.87
2023-03-07T00:53:19.404Z,37.85
2023-03-07T00:58:41.419Z,37.54
2023-03-07T01:04:03.594Z,37.58
2023-03-07T01:09:25.382Z,37.93
2023-03-07T01:14:51.180Z,37.57
2023-03-07T01:20:13.230Z,37.98
2023-03-07T01:25:42.158Z,37.80
2023-03-07T01:31:03.940Z,37.75
2023-03-07T01:36:31.192Z,37.71
2023-03-07T01:41:52.996Z,37.94
2023-03-07T01:47:14.659Z,37.47
2023-03-07T01:52:39.992Z,37.64
2023-03-07T01:58:08.986Z,37.79
2023-03-07T02:03:37.545Z,37.47
2023-03-07T02:09:00.813Z,37.66
2023-03-07T02:14:22.826Z,37.84
2023-03-07T02:20:08.691Z,37.95
2023-03-07T02:25:41.196Z,37.54
2023-03-07T02:31:07.087Z,37.87
2023-03-07T02:36:32.701Z,37.52
2023-03-07T02:41:55.446Z,37.77
2023-03-07T02:47:17.199Z,37.80
2023-03-07T02:52:39.454Z,37.87
2023-03-07T02:58:01.300Z,37.41
2023-03-07T03:03:23.221Z,37.68
2023-03-07T03:08:45.029Z,37.35
2023-03-07T03:14:06.933Z,37.75
2023-03-07T03:19:29.969Z,37.54
2023-03-07T03:24:51.922Z,37.38
2023-03-07T03:30:14.437Z,37.61
2023-03-07T03:35:36.145Z,37.66
2023-03-07T03:40:57.870Z,37.50
2023-03-07T03:46:20.579Z,37.46
2023-03-07T03:51:42.670Z,37.29
2023-03-07T03:57:04.433Z,37.27
2023-03-07T04:02:26.889Z,37.50
2023-03-07T04:07:50.564Z,37.16
2023-03-07T04:13:13.769Z,37.61
2023-03-07T04:18:36.370Z,37.25
2023-03-07T04:23:58.632Z,37.21
2023-03-07T04:29:20.420Z,37.48
2023-03-07T04:34:42.119Z,37.57
2023-03-07T04:40:04.180Z,37.10
2023-03-07T04:45:26.236Z,37.58
2023-03-07T04:50:52.043Z,37.11
2023-03-07T04:56:16.422Z,37.57
2023-03-07T05:01:38.173Z,37.49
2023-03-07T05:06:59.985Z,37.45
2023-03-07T05:12:22.511Z,37.07
2023-03-07T05:17:44.241Z,37.19
2023-03-07T05:23:05.935Z,37.24
2023-03-07T05:28:27.693Z,36.89
2023-03-07T05:33:49.364Z,36.79
2023-03-07T05:39:11.214Z,37.09
2023-03-07T05:44:34.153Z,37.06
2023-03-07T05:49:56.314Z,37.07
2023-03-07T05:55:18.613Z,36.68
2023-03-07T06:00:40.402Z,37.08
2023-03-07T06:06:02.143Z,36.91
2023-03-07T06:11:23.916Z,36.70
2023-03-07T06:16:45.611Z,36.56
2023-03-07T06:22:09.037Z,35.74
2023-03-07T06:27:37.803Z,35.46
2023-03-07T06:32:59.623Z,34.78
2023-03-07T06:38:21.339Z,34.49
2023-03-07T06:43:43.108Z,34.34
2023-03-07T06:49:04.898Z,34.11
2023-03-07T06:54:26.670Z,34.43
2023-03-07T06:59:48.372Z,34.42
2023-03-07T07:05:10.069Z,34.29
2023-03-07T07:10:31.827Z,34.24
2023-03-07T07:15:53.692Z,34.73
2023-03-07T07:21:15.491Z,34.57
2023-03-07T07:26:37.444Z,34.67
2023-03-07T07:32:00.283Z,34.20
2023-03-07T07:37:22.176Z,34.38
2023-03-07T07:42:43.866Z,34.63
2023-03-07T07:48:05.824Z,34.53
2023-03-07T07:53:27.602Z,34.61
2023-03-07T07:58:49.368Z,34.86
2023-03-07T08:04:11.428Z,34.37
2023-03-07T08:09:33.243Z,34.63
2023-03-07T08:14:54.947Z,34.55
2023-03-07T08:20:16.971Z,34.50
2023-03-07T08:25:39.029Z,34.26
2023-03-07T08:31:08.414Z,33.65
2023-03-07T08:36:30.229Z,33.80
2023-03-07T08:41:52.148Z,33.65
2023-03-07T08:47:13.905Z,33.05
2023-03-07T08:52:35.560Z,32.93
2023-03-07T08:57:57.418Z,33.01
2023-03-07T09:03:19.125Z,32.78
2023-03-07T09:08:44.329Z,33.31
2023-03-07T09:14:06.181Z,32.91
2023-03-07T09:19:27.969Z,33.29
2023-03-07T09:24:49.625Z,33.20
2023-03-07T09:30:12.911Z,33.39
2023-03-07T09:35:34.670Z,33.65
2023-03-07T09:41:04.929Z,33.89
2023-03-07T09:46:42.625Z,33.84
2023-03-07T09:52:14.259Z,34.11
2023-03-07T09:57:57.379Z,34.08
2023-03-07T10:03:41.691Z,34.26
2023-03-07T10:09:05.573Z,33.93
2023-03-07T10:14:39.215Z,33.92
2023-03-07T10:20:24.889Z,34.31
2023-03-07T10:25:56.971Z,34.05
2023-03-07T10:31:39.552Z,34.82
2023-03-07T10:37:10.942Z,34.64
2023-03-07T10:42:36.969Z,34.95
2023-03-07T10:48:08.763Z,34.78
2023-03-07T10:53:35.169Z,34.92
2023-03-07T10:59:06.210Z,35.13
2023-03-07T11:04:30.682Z,35.32
2023-03-07T11:09:52.369Z,34.82
2023-03-07T11:15:23.717Z,35.44
2023-03-07T11:20:50.067Z,35.42
2023-03-07T11:26:21.820Z,35.47
2023-03-07T11:31:56.296Z,35.20
2023-03-07T11:37:29.799Z,34.59
2023-03-07T11:43:16.671Z,34.78
2023-03-07T11:48:50.642Z,34.25
2023-03-07T11:54:37.076Z,34.64
2023-03-07T12:00:28.164Z,34.50
2023-03-07T12:06:14.799Z,34.84
2023-03-07T12:11:39.227Z,34.84
2023-03-07T12:17:15.823Z,35.23
2023-03-07T12:22:49.578Z,35.01
2023-03-07T12:28:21.338Z,35.54
2023-03-07T12:34:14.252Z,34.95
2023-03-07T12:39:41.582Z,35.11
2023-03-07T12:45:21.731Z,35.76
2023-03-07T12:50:52.196Z,35.90
2023-03-07T12:56:31.453Z,35.86
2023-03-07T13:02:01.661Z,36.18
2023-03-07T13:07:33.969Z,36.21
2023-03-07T13:12:55.684Z,36.47
2023-03-07T13:18:30.170Z,36.33
2023-03-07T13:24:31.823Z,36.52
2023-03-07T13:30:20.702Z,36.85
2023-03-07T13:35:48.206Z,36.95
2023-03-07T13:41:12.089Z,36.62
2023-03-07T13:46:42.761Z,36.72
2023-03-07T13:52:33.490Z,37.16
2023-03-07T13:57:57.129Z,37.33
2023-03-07T14:03:27.999Z,37.10
2023-03-07T14:08:51.224Z,37.07
2023-03-07T14:14:35.267Z,36.85
2023-03-07T14:20:28.116Z,37.46
2023-03-07T14:25:54.698Z,37.19
2023-03-07T14:31:30.393Z,37.45
2023-03-07T14:37:00.884Z,37.43
2023-03-07T14:42:32.447Z,37.54
2023-03-07T14:48:24.067Z,37.07
2023-03-07T14:53:46.252Z,35.99
2023-03-07T14:59:12.450Z,35.20
2023-03-07T15:04:41.432Z,35.30
2023-03-07T15:10:03.190Z,34.80
2023-03-07T15:15:25.301Z,34.42
2023-03-07T15:20:48.141Z,34.00
2023-03-07T15:26:21.336Z,33.38
2023-03-07T15:31:51.491Z,33.40
2023-03-07T15:37:27.174Z,33.57
2023-03-07T15:42:56.452Z,33.38
2023-03-07T15:48:34.536Z,33.56
2023-03-07T15:54:01.184Z,33.97
2023-03-07T15:59:28.453Z,34.15
2023-03-07T16:04:50.143Z,34.06
2023-03-07T16:10:11.890Z,34.43
2023-03-07T16:15:33.605Z,34.55
2023-03-07T16:20:55.317Z,34.44
2023-03-07T16:26:22.804Z,34.85
2023-03-07T16:31:44.979Z,34.86
2023-03-07T16:37:07.276Z,34.97
2023-03-07T16:42:28.939Z,34.63
2023-03-07T16:47:58.605Z,34.77
2023-03-07T16:53:20.327Z,34.74
2023-03-07T16:58:44.296Z,35.19
2023-03-07T17:04:06.169Z,34.66
2023-03-07T17:09:28.104Z,34.92
2023-03-07T17:14:50.015Z,34.66
2023-03-07T17:20:18.257Z,34.53
2023-03-07T17:25:40.269Z,34.84
2023-03-07T17:31:02.062Z,34.52
2023-03-07T17:36:23.980Z,34.52
2023-03-07T17:41:46.047Z,34.94
2023-03-07T17:47:07.860Z,34.86
2023-03-07T17:52:29.911Z,34.30
2023-03-07T17:57:52.403Z,34.01
2023-03-07T18:03:14.107Z,34.02
2023-03-07T18:08:37.311Z,34.03
2023-03-07T18:13:59.122Z,34.18
2023-03-07T18:19:26.781Z,33.57
2023-03-07T18:24:53.603Z,33.53
2023-03-07T18:30:16.131Z,33.57
2023-03-07T18:35:38.081Z,33.82
2023-03-07T18:41:05.599Z,33.35
2023-03-07T18:46:31.812Z,33.60
2023-03-07T18:51:53.499Z,33.14
2023-03-07T18:57:15.576Z,33.05
2023-03-07T19:02:38.985Z,33.14
2023-03-07T19:08:00.653Z,32.67
2023-03-07T19:13:22.440Z,32.79
2023-03-07T19:18:44.728Z,33.52
2023-03-07T19:24:08.089Z,33.55
2023-03-07T19:29:29.905Z,33.86
2023-03-07T19:34:51.637Z,34.27
2023-03-07T19:40:13.853Z,34.11
2023-03-07T19:45:40.601Z,34.06
2023-03-07T19:51:03.012Z,33.86
2023-03-07T19:56:31.916Z,34.01
2023-03-07T20:01:53.653Z,33.85
2023-03-07T20:07:16.016Z,33.68
2023-03-07T20:12:37.747Z,33.57
2023-03-07T20:17:59.604Z,32.90
2023-03-07T20:23:21.463Z,32.42
2023-03-07T20:28:43.456Z,32.35
2023-03-07T20:34:05.485Z,31.99
2023-03-07T20:39:27.208Z,32.21
2023-03-07T20:44:48.932Z,32.24
2023-03-07T20:50:11.213Z,32.00
2023-03-07T20:55:33.667Z,32.68
2023-03-07T21:00:55.981Z,32.77
2023-03-07T21:06:18.585Z,32.39
2023-03-07T21:11:45.137Z,32.67
2023-03-07T21:17:06.980Z,32.92
2023-03-07T21:22:28.683Z,33.02
2023-03-07T21:27:50.402Z,33.19
2023-03-07T21:33:12.185Z,33.52
2023-03-07T21:38:34.669Z,33.79
2023-03-07T21:43:57.622Z,33.92
2023-03-07T21:49:19.422Z,34.03
2023-03-07T21:54:41.795Z,34.02
2023-03-07T22:00:06.850Z,34.04
2023-03-07T22:05:28.572Z,34.31
2023-03-07T22:10:59.459Z,34.75
2023-03-07T22:16:22.233Z,34.82
2023-03-07T22:21:44.020Z,34.64
2023-03-07T22:27:07.348Z,34.60
2023-03-07T22:32:29.084Z,34.99
2023-03-07T22:37:50.839Z,34.81
2023-03-07T22:43:12.528Z,34.92
2023-03-07T22:48:34.724Z,34.87
2023-03-07T22:53:56.506Z,35.18
2023-03-07T22:59:18.376Z,35.10
2023-03-07T23:04:40.254Z,35.53
2023-03-07T23:10:02.080Z,35.13
2023-03-07T23:15:24.817Z,35.63
2023-03-07T23:20:46.544Z,35.50
2023-03-07T23:26:08.529Z,35.67
2023-03-07T23:31:36.468Z,35.48
2023-03-07T23:36:58.217Z,35.75
2023-03-07T23:42:20.297Z,35.86
2023-03-07T23:47:42.048Z,35.76
2023-03-07T23:53:03.958Z,35.47
2023-03-07T23:58:25.651Z,35.45
