createdAt,value
2023-02-11T00:02:34.585Z,2.00
2023-02-11T00:05:37.623Z,1.80
2023-02-11T00:08:40.875Z,1.55
2023-02-11T00:11:42.856Z,2.47
2023-02-11T00:14:45.463Z,2.00
2023-02-11T00:17:47.728Z,1.60
2023-02-11T00:20:50.856Z,1.88
2023-02-11T00:23:53.081Z,1.95
2023-02-11T00:26:56.306Z,1.88
2023-02-11T00:30:00.621Z,1.75
2023-02-11T00:33:06.047Z,2.63
2023-02-11T00:36:12.104Z,1.52
2023-02-11T00:39:14.486Z,1.50
2023-02-11T00:42:17.185Z,1.30
2023-02-11T00:45:21.689Z,1.83
2023-02-11T00:48:24.033Z,1.80
2023-02-11T00:51:28.308Z,2.15
2023-02-11T00:54:30.830Z,1.98
2023-02-11T00:57:34.096Z,1.45
2023-02-11T01:00:36.637Z,1.95
2023-02-11T01:03:39.217Z,1.58
2023-02-11T01:06:41.422Z,1.90
2023-02-11T01:09:44.231Z,2.25
2023-02-11T01:12:46.301Z,1.70
2023-02-11T01:15:49.328Z,1.90
2023-02-11T01:18:53.440Z,1.80
2023-02-11T01:21:56.332Z,1.42
2023-02-11T01:24:58.737Z,1.70
2023-02-11T01:28:01.584Z,1.60
2023-02-11T01:31:06.534Z,2.30
2023-02-11T01:34:09.253Z,1.90
2023-02-11T01:37:12.878Z,1.97
2023-02-11T01:40:17.419Z,1.67
2023-02-11T01:43:20.468Z,1.40
2023-02-11T01:46:38.453Z,1.73
2023-02-11T01:49:44.421Z,2.28
2023-02-11T01:52:47.994Z,1.75
2023-02-11T01:56:12.151Z,1.52
2023-02-11T01:59:24.245Z,1.52
2023-02-11T02:03:01.344Z,2.00
2023-02-11T02:06:13.870Z,1.80
2023-02-11T02:09:24.526Z,1.85
2023-02-11T02:12:27.567Z,2.03
2023-02-11T02:15:36.317Z,1.58
2023-02-11T02:19:01.178Z,1.60
2023-02-11T02:22:24.685Z,2.30
2023-02-11T02:26:04.351Z,2.00
2023-02-11T02:29:36.041Z,1.70
2023-02-11T02:33:21.661Z,1.92
2023-02-11T02:36:34.542Z,1.92
2023-02-11T02:39:38.350Z,2.22
2023-02-11T02:42:42.089Z,1.80
2023-02-11T02:45:44.463Z,1.55
2023-02-11T02:48:49.879Z,1.40
2023-02-11T02:52:07.499Z,1.88
2023-02-11T02:55:28.059Z,2.10
2023-02-11T02:58:58.552Z,2.08
2023-02-11T03:02:16.064Z,2.00
2023-02-11T03:05:29.165Z,1.95
2023-02-11T03:08:41.893Z,1.65
2023-02-11T03:11:45.747Z,2.40
2023-02-11T03:14:51.550Z,1.45
2023-02-11T03:17:59.046Z,1.98
2023-02-11T03:21:02.533Z,1.63
2023-02-11T03:24:37.273Z,1.98
2023-02-11T03:27:42.303Z,1.50
2023-02-11T03:31:12.963Z,1.50
2023-02-11T03:34:21.493Z,1.55
2023-02-11T03:37:40.485Z,1.70
2023-02-11T03:40:45.941Z,2.33
2023-02-11T03:43:55.023Z,1.63
2023-02-11T03:46:57.597Z,1.88
2023-02-11T03:50:02.921Z,1.67
2023-02-11T03:53:06.322Z,1.80
2023-02-11T03:56:13.273Z,2.03
2023-02-11T03:59:15.305Z,1.58
2023-02-11T04:02:18.038Z,1.88
2023-02-11T04:05:20.260Z,1.60
2023-02-11T04:08:23.513Z,1.60
2023-02-11T04:11:27.028Z,1.80
2023-02-11T04:14:29.554Z,1.88
2023-02-11T04:17:31.635Z,1.80
2023-02-11T04:20:34.398Z,2.00
2023-02-11T04:23:36.578Z,1.70
2023-02-11T04:26:38.951Z,1.60
2023-02-11T04:29:40.988Z,1.73
2023-02-11T04:32:43.340Z,2.03
2023-02-11T04:35:45.553Z,1.70
2023-02-11T04:38:48.194Z,1.80
2023-02-11T04:41:50.460Z,1.20
2023-02-11T04:44:52.921Z,1.58
2023-02-11T04:47:55.036Z,1.60
2023-02-11T04:50:58.133Z,1.50
2023-02-11T04:54:00.401Z,1.65
2023-02-11T04:57:03.324Z,1.60
2023-02-11T05:00:06.442Z,1.65
2023-02-11T05:03:09.245Z,1.73
2023-02-11T05:06:11.824Z,1.27
2023-02-11T05:09:15.442Z,1.90
2023-02-11T05:12:18.013Z,1.60
2023-02-11T05:15:20.446Z,1.70
2023-02-11T05:18:22.735Z,1.58
2023-02-11T05:21:25.146Z,2.05
2023-02-11T05:24:28.060Z,1.52
2023-02-11T05:27:31.332Z,1.70
2023-02-11T05:30:34.759Z,1.90
2023-02-11T05:33:38.529Z,1.33
2023-02-11T05:36:40.599Z,2.10
2023-02-11T05:39:43.362Z,1.58
2023-02-11T05:42:45.561Z,1.15
2023-02-11T05:45:48.374Z,1.77
2023-02-11T05:48:50.633Z,1.83
2023-02-11T05:51:53.987Z,1.70
2023-02-11T05:54:56.773Z,1.40
2023-02-11T05:57:59.245Z,1.83
2023-02-11T06:01:01.359Z,1.40
2023-02-11T06:04:03.917Z,1.75
2023-02-11T06:07:06.312Z,2.03
2023-02-11T06:10:09.398Z,1.77
2023-02-11T06:13:11.775Z,1.58
2023-02-11T06:16:15.431Z,1.80
2023-02-11T06:19:17.705Z,1.77
2023-02-11T06:22:20.452Z,1.88
2023-02-11T06:25:22.528Z,1.85
2023-02-11T06:28:24.845Z,1.63
2023-02-11T06:31:28.763Z,1.80
2023-02-11T06:34:31.478Z,1.73
2023-02-11T06:37:36.921Z,1.90
2023-02-11T06:40:40.502Z,1.98
2023-02-11T06:43:43.488Z,1.63
2023-02-11T06:46:45.985Z,1.63
2023-02-11T06:49:47.975Z,1.88
2023-02-11T06:52:50.579Z,1.60
2023-02-11T06:55:52.965Z,1.77
2023-02-11T06:58:56.387Z,1.42
2023-02-11T07:01:59.873Z,1.75
2023-02-11T07:05:02.474Z,1.58
2023-02-11T07:08:05.449Z,1.67
2023-02-11T07:11:13.655Z,1.60
2023-02-11T07:14:15.914Z,1.85
2023-02-11T07:17:18.584Z,1.50
2023-02-11T07:20:20.762Z,1.55
2023-02-11T07:23:23.890Z,1.50
2023-02-11T07:26:26.275Z,1.42
2023-02-11T07:29:28.632Z,1.75
2023-02-11T07:32:30.580Z,1.58
2023-02-11T07:35:33.163Z,1.65
2023-02-11T07:38:36.586Z,2.00
2023-02-11T07:41:39.177Z,1.85
2023-02-11T07:44:41.488Z,1.80
2023-02-11T07:47:44.015Z,1.65
2023-02-11T07:50:54.914Z,1.63
2023-02-11T07:53:59.335Z,1.70
2023-02-11T07:57:01.985Z,1.90
2023-02-11T08:00:05.930Z,1.40
2023-02-11T08:03:12.983Z,1.20
2023-02-11T08:06:18.420Z,1.90
2023-02-11T08:09:20.682Z,1.80
2023-02-11T08:12:23.491Z,1.55
2023-02-11T08:15:25.517Z,1.50
2023-02-11T08:18:28.140Z,2.00
2023-02-11T08:21:31.076Z,1.40
2023-02-11T08:24:34.401Z,1.48
2023-02-11T08:27:36.346Z,1.50
2023-02-11T08:30:38.904Z,1.75
2023-02-11T08:33:42.960Z,2.15
2023-02-11T08:36:47.938Z,1.90
2023-02-11T08:39:50.404Z,1.83
2023-02-11T08:42:52.771Z,1.80
2023-02-11T08:45:55.092Z,1.35
2023-02-11T08:48:57.640Z,1.80
2023-02-11T08:52:04.070Z,1.90
2023-02-11T08:55:07.290Z,1.63
2023-02-11T08:58:09.443Z,2.10
2023-02-11T09:01:22.835Z,1.60
2023-02-11T09:04:25.165Z,1.90
2023-02-11T09:07:28.958Z,1.52
2023-02-11T09:10:31.093Z,1.45
2023-02-11T09:13:35.558Z,1.48
2023-02-11T09:16:37.825Z,1.75
2023-02-11T09:19:40.744Z,2.17
2023-02-11T09:22:43.036Z,1.60
2023-02-11T09:25:45.720Z,1.30
2023-02-11T09:28:48.471Z,1.73
2023-02-11T09:31:51.298Z,1.15
2023-02-11T09:34:54.244Z,1.33
2023-02-11T09:37:56.642Z,1.33
2023-02-11T09:40:59.046Z,2.55
2023-02-11T09:44:06.292Z,1.40
2023-02-11T09:47:20.213Z,1.40
2023-02-11T09:50:37.089Z,1.38
2023-02-11T09:53:43.091Z,1.17
2023-02-11T09:56:45.854Z,1.38
2023-02-11T09:59:49.454Z,1.10
2023-02-11T10:02:58.806Z,1.33
2023-02-11T10:06:21.783Z,1.27
2023-02-11T10:09:50.838Z,1.30
2023-02-11T10:12:52.875Z,1.73
2023-02-11T10:16:15.717Z,1.17
2023-02-11T10:19:43.496Z,1.25
2023-02-11T10:22:50.426Z,1.42
2023-02-11T10:25:56.526Z,1.25
2023-02-11T10:29:05.032Z,1.67
2023-02-11T10:32:28.444Z,2.25
2023-02-11T10:35:31.979Z,1.55
2023-02-11T10:38:34.279Z,1.40
2023-02-11T10:41:43.017Z,4.30
2023-02-11T10:45:03.325Z,1.40
2023-02-11T10:48:26.435Z,1.60
2023-02-11T10:51:33.818Z,1.75
2023-02-11T10:54:36.765Z,2.08
2023-02-11T10:57:53.840Z,1.48
2023-02-11T11:00:59.245Z,1.80
2023-02-11T11:07:25.200Z,2.72
2023-02-11T11:10:44.936Z,2.65
2023-02-11T11:13:53.393Z,2.63
2023-02-11T11:16:56.048Z,3.20
2023-02-11T11:20:15.128Z,2.42
2023-02-11T11:23:24.891Z,1.80
2023-02-11T11:26:42.399Z,5.90
2023-02-11T11:29:51.090Z,3.90
2023-02-11T11:32:54.123Z,2.03
2023-02-11T11:36:20.358Z,1.90
2023-02-11T11:39:30.232Z,1.38
2023-02-11T11:42:38.437Z,2.08
2023-02-11T11:45:56.758Z,1.60
2023-02-11T11:49:24.445Z,3.53
2023-02-11T11:52:34.073Z,2.28
2023-02-11T11:55:50.966Z,4.22
2023-02-11T11:58:54.648Z,2.85
2023-02-11T12:02:19.624Z,3.72
2023-02-11T12:05:34.844Z,2.50
2023-02-11T12:08:45.097Z,1.92
2023-02-11T12:12:37.859Z,1.77
2023-02-11T12:15:58.582Z,2.72
2023-02-11T12:19:25.022Z,1.60
2023-02-11T12:22:50.840Z,2.28
2023-02-11T12:26:28.812Z,3.83
2023-02-11T12:29:58.193Z,5.88
2023-02-11T12:33:20.851Z,2.05
2023-02-11T12:36:32.826Z,1.88
2023-02-11T12:39:49.306Z,2.35
2023-02-11T12:43:18.768Z,1.73
2023-02-11T12:46:53.318Z,2.78
2023-02-11T12:50:02.559Z,5.80
2023-02-11T12:53:40.114Z,3.67
2023-02-11T12:56:53.694Z,4.78
2023-02-11T13:00:33.220Z,3.58
2023-02-11T13:03:38.668Z,3.38
2023-02-11T13:06:47.094Z,3.83
2023-02-11T13:09:55.464Z,2.70
2023-02-11T13:13:19.074Z,4.70
2023-02-11T13:16:33.475Z,4.18
2023-02-11T13:19:46.250Z,4.30
2023-02-11T13:23:08.051Z,3.33
2023-02-11T13:26:10.586Z,2.58
2023-02-11T13:29:36.135Z,1.48
2023-02-11T13:32:54.342Z,2.80
2023-02-11T13:35:56.267Z,1.52
2023-02-11T13:39:06.085Z,2.90
2023-02-11T13:42:16.484Z,3.28
2023-02-11T13:45:46.460Z,2.00
2023-02-11T13:48:52.873Z,3.05
2023-02-11T13:51:56.863Z,3.40
2023-02-11T13:55:23.081Z,3.70
2023-02-11T13:58:28.312Z,2.45
2023-02-11T14:02:18.405Z,3.58
2023-02-11T14:05:47.935Z,3.17
2023-02-11T14:09:09.509Z,2.95
2023-02-11T14:12:26.358Z,3.90
2023-02-11T14:15:39.144Z,3.65
2023-02-11T14:18:47.357Z,3.35
2023-02-11T14:21:49.772Z,4.13
2023-02-11T14:24:54.300Z,3.45
2023-02-11T14:28:00.621Z,3.90
2023-02-11T14:31:11.319Z,2.75
2023-02-11T14:34:31.036Z,3.05
2023-02-11T14:37:55.594Z,1.45
2023-02-11T14:41:19.539Z,2.30
2023-02-11T14:44:28.574Z,1.70
2023-02-11T14:47:53.900Z,3.20
2023-02-11T14:51:03.074Z,2.55
2023-02-11T14:54:20.618Z,2.30
2023-02-11T14:57:23.255Z,3.17
2023-02-11T15:00:26.052Z,2.42
2023-02-11T15:03:34.972Z,3.17
2023-02-11T15:06:40.089Z,3.30
2023-02-11T15:09:52.893Z,1.80
2023-02-11T15:12:55.762Z,3.20
2023-02-11T15:16:11.253Z,2.63
2023-02-11T15:19:38.583Z,0.98
2023-02-11T15:22:41.298Z,1.30
2023-02-11T15:25:51.818Z,3.03
2023-02-11T15:28:54.483Z,1.25
2023-02-11T15:32:22.377Z,1.77
2023-02-11T15:35:29.119Z,2.78
2023-02-11T15:38:31.814Z,1.73
2023-02-11T15:41:37.524Z,1.42
2023-02-11T15:44:39.605Z,1.77
2023-02-11T15:47:53.649Z,1.40
2023-02-11T15:51:01.221Z,1.20
2023-02-11T15:54:16.090Z,2.30
2023-02-11T15:57:18.291Z,1.90
2023-02-11T16:00:24.851Z,1.40
2023-02-11T16:03:33.075Z,1.25
2023-02-11T16:06:42.061Z,1.25
2023-02-11T16:09:44.136Z,1.70
2023-02-11T16:13:08.737Z,1.65
2023-02-11T16:16:24.305Z,1.60
2023-02-11T16:19:28.784Z,1.60
2023-02-11T16:22:35.598Z,2.38
2023-02-11T16:25:38.673Z,2.47
2023-02-11T16:28:41.337Z,2.05
2023-02-11T16:31:48.637Z,2.28
2023-02-11T16:34:51.572Z,1.95
2023-02-11T16:37:54.999Z,1.40
2023-02-11T16:40:56.906Z,1.30
2023-02-11T16:43:59.560Z,1.80
2023-02-11T16:47:03.659Z,1.20
2023-02-11T16:50:21.425Z,1.45
2023-02-11T16:53:25.702Z,1.45
2023-02-11T16:56:29.266Z,1.20
2023-02-11T16:59:32.766Z,1.80
2023-02-11T17:02:37.832Z,1.73
2023-02-11T17:05:54.444Z,1.23
2023-02-11T17:08:57.623Z,1.35
2023-02-11T17:12:00.551Z,1.30
2023-02-11T17:15:04.900Z,1.50
2023-02-11T17:18:12.493Z,1.27
2023-02-11T17:21:15.626Z,1.35
2023-02-11T17:24:18.649Z,1.20
2023-02-11T17:27:21.372Z,1.50
2023-02-11T17:30:23.645Z,1.27
2023-02-11T17:33:26.624Z,1.33
2023-02-11T17:36:31.525Z,1.70
2023-02-11T17:39:34.337Z,0.90
2023-02-11T17:42:36.632Z,1.17
2023-02-11T17:45:42.604Z,1.42
2023-02-11T17:48:44.862Z,1.30
2023-02-11T17:51:48.151Z,1.30
2023-02-11T17:54:50.607Z,1.40
2023-02-11T17:57:53.211Z,1.08
2023-02-11T18:00:59.155Z,1.40
2023-02-11T18:04:02.336Z,1.10
2023-02-11T18:07:04.693Z,1.67
2023-02-11T18:10:08.550Z,1.10
2023-02-11T18:13:10.683Z,1.58
2023-02-11T18:16:16.151Z,1.33
2023-02-11T18:19:18.839Z,1.30
2023-02-11T18:22:21.485Z,1.30
2023-02-11T18:25:23.626Z,1.20
2023-02-11T18:28:26.095Z,1.05
2023-02-11T18:31:28.236Z,1.20
2023-02-11T18:34:32.395Z,1.02
2023-02-11T18:37:34.414Z,1.30
2023-02-11T18:40:40.140Z,1.30
2023-02-11T18:43:43.299Z,1.05
2023-02-11T18:46:46.166Z,1.20
2023-02-11T18:49:48.583Z,0.93
2023-02-11T18:52:51.064Z,1.20
2023-02-11T18:55:54.006Z,1.52
2023-02-11T18:58:58.191Z,0.77
2023-02-11T19:02:00.160Z,1.00
2023-02-11T19:05:06.218Z,1.00
2023-02-11T19:08:08.765Z,1.50
2023-02-11T19:11:11.475Z,2.03
2023-02-11T19:14:16.169Z,0.98
2023-02-11T19:17:18.881Z,0.82
2023-02-11T19:20:21.000Z,1.17
2023-02-11T19:23:23.659Z,1.48
2023-02-11T19:26:30.286Z,1.23
2023-02-11T19:29:35.447Z,1.33
2023-02-11T19:32:37.576Z,1.15
2023-02-11T19:35:40.064Z,1.00
2023-02-11T19:38:44.605Z,1.10
2023-02-11T19:41:47.483Z,1.60
2023-02-11T19:44:49.460Z,1.15
2023-02-11T19:47:55.589Z,1.00
2023-02-11T19:50:58.016Z,1.27
2023-02-11T19:54:00.978Z,1.10
2023-02-11T19:57:03.045Z,1.10
2023-02-11T20:00:06.921Z,1.27
2023-02-11T20:03:13.698Z,1.10
2023-02-11T20:06:18.894Z,1.00
2023-02-11T20:09:22.222Z,1.23
2023-02-11T20:12:24.638Z,1.85
2023-02-11T20:15:26.854Z,1.70
2023-02-11T20:18:29.678Z,1.25
2023-02-11T20:21:32.187Z,1.23
2023-02-11T20:24:35.269Z,1.23
2023-02-11T20:27:37.978Z,1.50
2023-02-11T20:30:40.278Z,1.30
2023-02-11T20:33:43.235Z,1.50
2023-02-11T20:36:52.070Z,1.60
2023-02-11T20:39:54.542Z,1.58
2023-02-11T20:42:57.280Z,1.52
2023-02-11T20:46:08.139Z,1.35
2023-02-11T20:49:13.023Z,2.25
2023-02-11T20:52:15.043Z,1.45
2023-02-11T20:55:17.433Z,1.90
2023-02-11T20:58:19.683Z,1.83
2023-02-11T21:01:32.339Z,1.60
2023-02-11T21:04:34.831Z,1.40
2023-02-11T21:07:39.167Z,1.33
2023-02-11T21:10:41.433Z,1.85
2023-02-11T21:13:44.493Z,1.17
2023-02-11T21:16:47.336Z,1.30
2023-02-11T21:19:50.049Z,1.10
2023-02-11T21:22:52.126Z,1.48
2023-02-11T21:25:55.223Z,1.23
2023-02-11T21:28:57.626Z,1.10
2023-02-11T21:32:00.325Z,1.48
2023-02-11T21:35:02.613Z,1.05
2023-02-11T21:38:05.564Z,1.35
2023-02-11T21:41:08.325Z,1.08
2023-02-11T21:44:11.153Z,1.45
2023-02-11T21:47:13.205Z,1.30
2023-02-11T21:50:15.993Z,1.42
2023-02-11T21:53:18.233Z,1.30
2023-02-11T21:56:21.003Z,1.25
2023-02-11T21:59:23.198Z,0.88
2023-02-11T22:02:25.703Z,1.10
2023-02-11T22:05:28.576Z,1.00
2023-02-11T22:08:31.245Z,1.40
2023-02-11T22:11:33.407Z,1.00
2023-02-11T22:14:36.819Z,0.90
2023-02-11T22:17:39.318Z,1.10
2023-02-11T22:20:42.146Z,1.13
2023-02-11T22:23:45.268Z,1.10
2023-02-11T22:26:48.057Z,1.10
2023-02-11T22:29:50.049Z,1.42
2023-02-11T22:32:52.686Z,1.20
2023-02-11T22:36:17.425Z,1.05
2023-02-11T22:42:22.306Z,1.10
2023-02-11T22:45:24.832Z,1.88
2023-02-11T22:48:27.032Z,1.10
2023-02-11T22:51:32.008Z,1.10
2023-02-11T22:57:36.476Z,1.38
2023-02-11T23:00:41.148Z,1.08
2023-02-11T23:03:43.469Z,1.13
2023-02-11T23:06:48.366Z,1.20
2023-02-11T23:09:51.087Z,1.42
2023-02-11T23:12:53.221Z,1.10
2023-02-11T23:15:56.420Z,1.60
2023-02-11T23:19:05.873Z,1.17
2023-02-11T23:22:08.517Z,1.23
2023-02-11T23:25:10.714Z,1.20
2023-02-11T23:28:13.038Z,1.13
2023-02-11T23:31:25.872Z,1.13
2023-02-11T23:34:28.175Z,1.23
2023-02-11T23:37:30.266Z,1.25
2023-02-11T23:40:32.858Z,1.40
2023-02-11T23:43:35.694Z,1.10
2023-02-11T23:46:39.371Z,1.17
2023-02-11T23:49:41.406Z,1.30
2023-02-11T23:52:43.862Z,1.27
2023-02-11T23:55:46.903Z,1.40
2023-02-11T23:58:51.083Z,1.37
