createdAt,value
2018-04-12T00:01:58.548Z,57.20
2018-04-12T00:04:33.690Z,57.80
2018-04-12T00:07:08.084Z,57.80
2018-04-12T00:09:42.564Z,57.00
2018-04-12T00:12:17.013Z,56.20
2018-04-12T00:14:51.305Z,55.50
2018-04-12T00:17:25.824Z,55.10
2018-04-12T00:20:00.930Z,58.80
2018-04-12T00:22:36.183Z,57.70
2018-04-12T00:25:10.517Z,57.70
2018-04-12T00:27:45.081Z,55.30
2018-04-12T00:30:19.523Z,58.00
2018-04-12T00:32:54.095Z,55.20
2018-04-12T00:35:28.624Z,55.40
2018-04-12T00:38:03.062Z,53.90
2018-04-12T00:40:37.460Z,54.50
2018-04-12T00:43:11.909Z,58.70
2018-04-12T00:45:47.453Z,55.40
2018-04-12T00:48:21.961Z,56.80
2018-04-12T00:50:57.167Z,56.70
2018-04-12T00:53:43.499Z,56.70
2018-04-12T00:56:17.831Z,56.60
2018-04-12T00:58:53.063Z,54.40
2018-04-12T01:01:27.399Z,54.30
2018-04-12T01:04:01.732Z,52.10
2018-04-12T01:06:36.102Z,55.90
2018-04-12T01:09:10.428Z,53.60
2018-04-12T01:11:44.840Z,55.60
2018-04-12T01:14:19.956Z,54.40
2018-04-12T01:16:54.524Z,54.60
2018-04-12T01:19:28.911Z,54.50
2018-04-12T01:22:03.263Z,54.30
2018-04-12T01:24:37.753Z,55.00
2018-04-12T01:27:12.256Z,54.30
2018-04-12T01:29:46.532Z,52.70
2018-04-12T01:32:20.909Z,54.00
2018-04-12T01:34:56.064Z,53.80
2018-04-12T01:37:30.475Z,53.80
2018-04-12T01:40:05.772Z,53.60
2018-04-12T01:42:41.136Z,53.20
2018-04-12T01:45:15.609Z,52.90
2018-04-12T01:47:50.076Z,52.60
2018-04-12T01:50:24.500Z,52.40
2018-04-12T01:52:58.820Z,51.60
2018-04-12T01:55:33.140Z,52.40
2018-04-12T01:58:07.669Z,50.90
2018-04-12T02:00:42.007Z,54.50
2018-04-12T02:03:17.852Z,52.10
2018-04-12T02:05:52.359Z,52.10
2018-04-12T02:08:26.909Z,51.10
2018-04-12T02:11:01.303Z,55.30
2018-04-12T02:13:35.735Z,54.90
2018-04-12T02:16:10.984Z,52.20
2018-04-12T02:18:45.276Z,52.10
2018-04-12T02:21:20.548Z,54.60
2018-04-12T02:23:54.961Z,54.60
2018-04-12T02:26:29.341Z,53.50
2018-04-12T02:29:03.785Z,53.00
2018-04-12T02:31:38.123Z,52.50
2018-04-12T02:34:13.253Z,51.50
2018-04-12T02:36:47.808Z,51.50
2018-04-12T02:39:23.056Z,52.80
2018-04-12T02:41:57.431Z,52.80
2018-04-12T02:44:31.884Z,52.20
2018-04-12T02:47:06.173Z,52.90
2018-04-12T02:49:40.610Z,52.90
2018-04-12T02:52:15.864Z,52.70
2018-04-12T02:54:50.355Z,52.70
2018-04-12T02:57:24.917Z,53.20
2018-04-12T02:59:59.333Z,53.30
2018-04-12T03:02:33.844Z,53.50
2018-04-12T03:05:08.366Z,55.90
2018-04-12T03:07:43.504Z,54.50
2018-04-12T03:10:17.941Z,54.50
2018-04-12T03:12:53.072Z,56.20
2018-04-12T03:15:27.606Z,56.20
2018-04-12T03:18:02.109Z,54.60
2018-04-12T03:20:36.613Z,55.00
2018-04-12T03:23:11.092Z,54.40
2018-04-12T03:25:45.744Z,54.30
2018-04-12T03:28:20.309Z,55.40
2018-04-12T03:30:55.500Z,51.50
2018-04-12T03:33:30.677Z,53.90
2018-04-12T03:36:05.431Z,53.90
2018-04-12T03:38:40.027Z,51.70
2018-04-12T03:41:14.399Z,53.80
2018-04-12T03:43:48.858Z,51.80
2018-04-12T03:46:23.196Z,54.30
2018-04-12T03:48:57.555Z,53.60
2018-04-12T03:51:31.933Z,53.10
2018-04-12T03:54:06.505Z,52.80
2018-04-12T03:56:40.764Z,52.70
2018-04-12T03:59:15.307Z,52.80
2018-04-12T04:01:49.784Z,52.70
2018-04-12T04:04:24.369Z,52.70
2018-04-12T04:06:58.990Z,52.40
2018-04-12T04:09:33.424Z,52.20
2018-04-12T04:12:07.881Z,52.00
2018-04-12T04:28:21.257Z,51.60
2018-04-12T04:30:55.643Z,51.70
2018-04-12T04:33:30.100Z,50.20
2018-04-12T04:36:04.622Z,50.70
2018-04-12T04:38:38.990Z,53.20
2018-04-12T04:41:13.454Z,52.90
2018-04-12T04:43:47.937Z,52.20
2018-04-12T04:46:22.386Z,52.00
2018-04-12T04:48:56.810Z,53.50
2018-04-12T04:51:31.443Z,53.20
2018-04-12T04:54:05.774Z,51.80
2018-04-12T04:56:40.075Z,54.30
2018-04-12T04:59:14.368Z,55.50
2018-04-12T05:01:48.685Z,54.00
2018-04-12T05:04:23.134Z,54.60
2018-04-12T05:06:57.613Z,59.10
2018-04-12T05:09:31.945Z,61.60
2018-04-12T05:12:06.487Z,59.80
2018-04-12T05:14:43.646Z,64.10
2018-04-12T05:17:18.303Z,63.60
2018-04-12T05:19:52.844Z,65.90
2018-04-12T05:22:27.227Z,66.90
2018-04-12T05:25:01.578Z,64.90
2018-04-12T05:27:35.853Z,65.30
2018-04-12T05:30:10.339Z,67.10
2018-04-12T05:32:44.635Z,67.30
2018-04-12T05:35:20.556Z,68.70
2018-04-12T05:37:55.219Z,68.50
2018-04-12T05:40:29.842Z,68.90
2018-04-12T05:43:04.291Z,67.90
2018-04-12T05:45:38.646Z,67.20
2018-04-12T05:48:12.959Z,64.00
2018-04-12T05:50:47.379Z,63.70
2018-04-12T05:53:22.509Z,67.90
2018-04-12T05:55:56.840Z,67.80
2018-04-12T05:58:31.265Z,64.50
2018-04-12T06:01:05.817Z,65.30
2018-04-12T06:03:40.206Z,67.50
2018-04-12T06:06:14.537Z,79.30
2018-04-12T06:08:49.060Z,82.40
2018-04-12T06:11:23.373Z,84.60
2018-04-12T06:13:57.804Z,85.90
2018-04-12T06:16:32.252Z,86.70
2018-04-12T06:19:07.568Z,87.70
2018-04-12T06:21:41.974Z,87.60
2018-04-12T06:24:16.325Z,88.70
2018-04-12T06:26:51.529Z,87.50
2018-04-12T06:29:25.870Z,87.50
2018-04-12T06:32:00.594Z,86.20
2018-04-12T06:34:34.912Z,86.60
2018-04-12T06:37:09.234Z,86.80
2018-04-12T06:39:43.588Z,86.20
2018-04-12T06:42:18.148Z,86.90
2018-04-12T06:44:52.504Z,86.60
2018-04-12T06:47:26.897Z,87.10
2018-04-12T06:50:01.266Z,86.10
2018-04-12T06:52:36.279Z,86.40
2018-04-12T06:55:10.692Z,85.90
2018-04-12T06:57:44.975Z,86.80
2018-04-12T07:00:19.314Z,87.60
2018-04-12T07:02:53.848Z,86.90
2018-04-12T07:05:28.240Z,86.20
2018-04-12T07:08:02.573Z,86.80
2018-04-12T07:10:37.610Z,87.10
2018-04-12T07:13:12.259Z,87.00
2018-04-12T07:15:46.766Z,86.70
2018-04-12T07:18:21.130Z,85.90
2018-04-12T07:20:55.412Z,86.20
2018-04-12T07:23:29.781Z,86.90
2018-04-12T07:26:04.145Z,86.80
2018-04-12T07:28:38.770Z,87.20
2018-04-12T07:31:13.288Z,87.30
2018-04-12T07:33:47.736Z,86.80
2018-04-12T07:36:22.020Z,85.90
2018-04-12T07:38:56.369Z,85.10
2018-04-12T07:41:31.469Z,85.10
2018-04-12T07:44:05.784Z,85.00
2018-04-12T07:46:40.312Z,84.20
2018-04-12T07:49:14.725Z,84.50
2018-04-12T07:51:49.996Z,85.00
2018-04-12T07:54:24.407Z,84.30
2018-04-12T07:56:59.097Z,83.30
2018-04-12T07:59:33.551Z,82.90
2018-04-12T08:02:07.878Z,82.90
2018-04-12T08:04:42.283Z,82.70
2018-04-12T08:07:16.812Z,82.20
2018-04-12T08:09:51.340Z,82.90
2018-04-12T08:12:25.752Z,82.80
2018-04-12T08:15:01.585Z,83.30
2018-04-12T08:17:35.910Z,83.10
2018-04-12T08:20:10.377Z,82.20
2018-04-12T08:22:45.483Z,81.80
2018-04-12T08:25:19.957Z,81.70
2018-04-12T08:27:54.258Z,81.10
2018-04-12T08:30:28.541Z,81.30
2018-04-12T08:33:02.892Z,81.70
2018-04-12T08:35:37.377Z,81.50
2018-04-12T08:38:11.740Z,81.20
2018-04-12T08:40:46.029Z,80.40
2018-04-12T08:43:20.349Z,79.10
2018-04-12T08:45:54.825Z,79.50
2018-04-12T08:48:29.167Z,79.80
2018-04-12T08:51:03.629Z,79.40
2018-04-12T08:53:37.972Z,80.60
2018-04-12T08:56:13.140Z,80.20
2018-04-12T08:58:47.669Z,80.20
2018-04-12T09:01:22.131Z,80.90
2018-04-12T09:03:56.371Z,80.70
2018-04-12T09:06:31.569Z,78.40
2018-04-12T09:09:05.851Z,78.40
2018-04-12T09:11:40.190Z,78.40
2018-04-12T09:14:14.504Z,78.50
2018-04-12T09:16:48.843Z,77.20
2018-04-12T09:19:23.193Z,78.40
2018-04-12T09:21:57.477Z,77.30
2018-04-12T09:24:31.801Z,77.40
2018-04-12T09:27:06.110Z,76.00
2018-04-12T09:29:40.409Z,76.10
2018-04-12T09:32:14.700Z,75.90
2018-04-12T09:34:49.075Z,75.50
2018-04-12T09:37:23.414Z,74.00
2018-04-12T09:39:57.720Z,74.50
2018-04-12T09:42:33.553Z,72.80
2018-04-12T09:45:07.872Z,72.70
2018-04-12T09:47:42.229Z,72.70
2018-04-12T09:50:16.598Z,73.50
2018-04-12T09:52:50.942Z,74.10
2018-04-12T09:55:25.360Z,75.30
2018-04-12T09:58:00.497Z,73.90
2018-04-12T10:00:34.792Z,73.80
2018-04-12T10:03:12.896Z,72.80
2018-04-12T10:05:53.121Z,73.40
2018-04-12T10:08:28.423Z,74.10
2018-04-12T10:11:02.837Z,73.40
2018-04-12T10:13:37.248Z,73.70
2018-04-12T10:16:11.616Z,72.00
2018-04-12T10:18:46.108Z,70.80
2018-04-12T10:21:20.634Z,69.60
2018-04-12T10:23:54.920Z,69.30
2018-04-12T10:26:29.221Z,69.60
2018-04-12T10:29:03.676Z,68.60
2018-04-12T10:31:38.247Z,66.90
2018-04-12T10:34:12.722Z,67.10
2018-04-12T10:36:47.240Z,66.80
2018-04-12T10:39:21.789Z,66.30
2018-04-12T10:41:57.635Z,65.90
2018-04-12T10:44:31.936Z,65.90
2018-04-12T10:47:06.417Z,64.60
2018-04-12T10:49:40.737Z,64.20
2018-04-12T10:52:15.209Z,64.50
2018-04-12T10:54:49.712Z,63.60
2018-04-12T10:57:24.185Z,64.50
2018-04-12T10:59:58.647Z,64.50
2018-04-12T11:02:32.990Z,63.70
2018-04-12T11:05:08.527Z,64.00
2018-04-12T11:07:42.969Z,64.00
2018-04-12T11:10:17.264Z,63.80
2018-04-12T11:12:51.584Z,65.00
2018-04-12T11:15:25.911Z,64.10
2018-04-12T11:18:00.322Z,66.50
2018-04-12T11:20:34.807Z,65.90
2018-04-12T11:23:09.218Z,65.30
2018-04-12T11:25:44.706Z,65.50
2018-04-12T11:28:19.997Z,64.90
2018-04-12T11:30:54.433Z,64.90
2018-04-12T11:33:28.827Z,64.20
2018-04-12T11:36:03.177Z,63.60
2018-04-12T11:38:37.652Z,62.80
2018-04-12T11:41:12.118Z,62.50
2018-04-12T11:43:46.476Z,62.60
2018-04-12T11:46:20.923Z,63.00
2018-04-12T11:48:55.218Z,63.70
2018-04-12T11:51:29.521Z,63.70
2018-04-12T11:54:03.843Z,64.30
2018-04-12T11:56:38.270Z,65.10
2018-04-12T11:59:12.678Z,65.10
2018-04-12T12:01:46.973Z,63.70
2018-04-12T12:04:21.463Z,63.40
2018-04-12T12:06:56.024Z,65.20
2018-04-12T12:09:30.281Z,65.00
2018-04-12T12:12:04.808Z,64.70
2018-04-12T12:14:39.092Z,65.20
2018-04-12T12:17:14.157Z,64.10
2018-04-12T12:19:48.512Z,64.00
2018-04-12T12:22:22.894Z,64.60
2018-04-12T12:24:57.301Z,64.60
2018-04-12T12:27:31.853Z,64.50
2018-04-12T12:30:06.246Z,65.30
2018-04-12T12:32:40.603Z,65.60
2018-04-12T12:35:15.716Z,64.50
2018-04-12T12:37:50.252Z,64.50
2018-04-12T12:40:24.773Z,64.30
2018-04-12T12:43:00.019Z,64.90
2018-04-12T12:45:34.531Z,64.90
2018-04-12T12:48:09.048Z,64.90
2018-04-12T12:50:43.361Z,65.70
2018-04-12T12:53:17.917Z,66.00
2018-04-12T12:55:52.387Z,66.90
2018-04-12T12:58:26.744Z,65.50
2018-04-12T13:01:01.171Z,65.00
2018-04-12T13:03:35.509Z,65.10
2018-04-12T13:06:09.883Z,65.30
2018-04-12T13:08:44.313Z,66.50
2018-04-12T13:11:18.732Z,66.00
2018-04-12T13:13:53.369Z,65.90
2018-04-12T13:16:27.632Z,66.70
2018-04-12T13:19:02.109Z,66.10
2018-04-12T13:21:36.508Z,66.00
2018-04-12T13:24:10.889Z,66.50
2018-04-12T13:26:45.161Z,66.70
2018-04-12T13:29:19.485Z,65.80
2018-04-12T13:31:53.880Z,66.20
2018-04-12T13:34:28.203Z,67.40
2018-04-12T13:37:02.581Z,66.20
2018-04-12T13:39:36.951Z,65.80
2018-04-12T13:42:11.484Z,66.20
2018-04-12T13:44:46.216Z,66.00
2018-04-12T13:47:20.640Z,66.90
2018-04-12T13:49:55.176Z,67.10
2018-04-12T13:52:29.581Z,66.60
2018-04-12T13:55:04.020Z,66.40
2018-04-12T13:57:38.465Z,66.40
2018-04-12T14:00:12.742Z,65.30
2018-04-12T14:02:47.080Z,65.60
2018-04-12T14:05:21.460Z,65.60
2018-04-12T14:07:55.868Z,65.70
2018-04-12T14:10:30.236Z,66.70
2018-04-12T14:13:04.936Z,65.50
2018-04-12T14:15:39.355Z,66.30
2018-04-12T14:18:13.656Z,66.10
2018-04-12T14:20:48.110Z,65.60
2018-04-12T14:23:23.352Z,66.90
2018-04-12T14:25:57.751Z,66.80
2018-04-12T14:28:32.169Z,65.60
2018-04-12T14:31:06.813Z,64.60
2018-04-12T14:33:41.288Z,65.10
2018-04-12T14:36:15.838Z,65.00
2018-04-12T14:38:50.155Z,65.10
2018-04-12T14:41:24.438Z,64.80
2018-04-12T14:43:58.788Z,65.10
2018-04-12T14:46:33.336Z,65.60
2018-04-12T14:49:07.833Z,65.20
2018-04-12T14:51:42.395Z,64.00
2018-04-12T14:54:19.151Z,63.70
2018-04-12T14:56:51.033Z,64.70
2018-04-12T14:59:25.456Z,64.90
2018-04-12T15:01:59.741Z,64.00
2018-04-12T15:04:34.280Z,63.70
2018-04-12T15:07:08.540Z,63.30
2018-04-12T15:09:42.828Z,63.60
2018-04-12T15:12:17.347Z,63.50
2018-04-12T15:14:51.967Z,64.00
2018-04-12T15:17:26.377Z,63.60
2018-04-12T15:20:00.900Z,62.80
2018-04-12T15:22:35.339Z,63.80
2018-04-12T15:25:09.723Z,63.70
2018-04-12T15:27:44.083Z,63.60
2018-04-12T15:30:18.412Z,64.00
2018-04-12T15:32:52.722Z,64.20
2018-04-12T15:35:27.204Z,64.40
2018-04-12T15:38:01.636Z,64.80
2018-04-12T15:40:36.091Z,65.10
2018-04-12T15:43:10.497Z,65.10
2018-04-12T15:45:45.155Z,65.00
2018-04-12T15:48:19.431Z,65.10
2018-04-12T15:50:53.937Z,65.10
2018-04-12T15:53:29.073Z,65.10
2018-04-12T15:56:03.496Z,65.10
2018-04-12T15:58:38.047Z,65.40
2018-04-12T16:01:14.084Z,66.30
2018-04-12T16:03:48.478Z,66.30
2018-04-12T16:06:22.784Z,65.80
2018-04-12T16:08:57.350Z,65.90
2018-04-12T16:11:31.707Z,65.90
2018-04-12T16:14:06.029Z,65.80
2018-04-12T16:16:41.115Z,66.30
2018-04-12T16:19:15.570Z,66.20
2018-04-12T16:21:49.846Z,66.90
2018-04-12T16:24:24.308Z,67.00
2018-04-12T16:26:58.580Z,67.40
2018-04-12T16:29:32.936Z,67.60
2018-04-12T16:32:07.298Z,68.50
2018-04-12T16:34:41.771Z,67.60
2018-04-12T16:37:16.966Z,67.50
2018-04-12T16:39:51.364Z,67.50
2018-04-12T16:42:25.647Z,67.50
2018-04-12T16:45:00.017Z,66.60
2018-04-12T16:47:34.876Z,65.90
2018-04-12T16:50:09.092Z,66.80
2018-04-12T16:52:43.530Z,65.90
2018-04-12T16:55:17.863Z,68.90
2018-04-12T16:57:52.310Z,68.50
2018-04-12T17:00:26.687Z,69.30
2018-04-12T17:03:00.967Z,69.50
2018-04-12T17:05:35.551Z,72.30
2018-04-12T17:08:09.988Z,70.00
2018-04-12T17:10:44.708Z,71.80
2018-04-12T17:13:20.108Z,67.50
2018-04-12T17:15:54.373Z,64.00
2018-04-12T17:18:28.864Z,61.70
2018-04-12T17:21:03.148Z,60.00
2018-04-12T17:23:37.461Z,59.00
2018-04-12T17:26:11.917Z,58.50
2018-04-12T17:28:46.248Z,58.00
2018-04-12T17:31:20.648Z,57.40
2018-04-12T17:33:58.153Z,56.80
2018-04-12T17:36:32.656Z,56.70
2018-04-12T17:39:07.794Z,56.20
2018-04-12T17:41:43.052Z,56.10
2018-04-12T17:44:17.663Z,56.10
2018-04-12T17:46:53.412Z,55.80
2018-04-12T17:49:28.543Z,55.70
2018-04-12T17:52:03.789Z,55.70
2018-04-12T17:54:39.646Z,55.60
2018-04-12T17:57:15.806Z,55.40
2018-04-12T17:59:50.537Z,55.30
2018-04-12T18:02:26.286Z,55.20
2018-04-12T18:05:00.716Z,55.20
2018-04-12T18:07:35.202Z,55.10
2018-04-12T18:10:10.370Z,54.90
2018-04-12T18:12:44.764Z,54.90
2018-04-12T18:15:20.041Z,54.90
2018-04-12T18:17:54.382Z,54.70
2018-04-12T18:20:28.675Z,54.60
2018-04-12T18:23:03.014Z,55.70
2018-04-12T18:25:37.290Z,64.10
2018-04-12T18:28:12.464Z,74.30
2018-04-12T18:30:47.100Z,74.30
2018-04-12T18:33:21.492Z,76.60
2018-04-12T18:35:56.136Z,73.10
2018-04-12T18:38:30.445Z,71.80
2018-04-12T18:41:04.868Z,70.80
2018-04-12T18:43:39.311Z,71.00
2018-04-12T18:46:13.691Z,71.80
2018-04-12T18:48:48.068Z,71.60
2018-04-12T18:51:22.566Z,70.80
2018-04-12T18:53:57.787Z,71.90
2018-04-12T18:56:32.322Z,71.80
2018-04-12T18:59:06.808Z,71.90
2018-04-12T19:01:41.073Z,71.10
2018-04-12T19:04:15.780Z,72.00
2018-04-12T19:06:50.412Z,71.80
2018-04-12T19:09:24.929Z,72.30
2018-04-12T19:11:59.335Z,72.20
2018-04-12T19:14:33.669Z,71.30
2018-04-12T19:17:08.300Z,72.00
2018-04-12T19:19:42.571Z,70.70
2018-04-12T19:22:17.045Z,70.60
2018-04-12T19:24:51.561Z,71.30
2018-04-12T19:27:26.114Z,71.30
2018-04-12T19:30:00.409Z,71.90
2018-04-12T19:32:34.916Z,70.80
2018-04-12T19:35:09.325Z,72.50
2018-04-12T19:37:43.664Z,71.10
2018-04-12T19:40:17.996Z,71.60
2018-04-12T19:42:52.388Z,68.40
2018-04-12T19:45:26.659Z,69.60
2018-04-12T19:48:01.165Z,70.40
2018-04-12T19:50:35.552Z,70.40
2018-04-12T19:53:09.973Z,71.50
2018-04-12T19:55:44.326Z,70.60
2018-04-12T19:58:18.641Z,70.20
2018-04-12T20:00:53.384Z,70.20
2018-04-12T20:03:27.785Z,70.70
2018-04-12T20:06:02.143Z,70.60
2018-04-12T20:08:36.602Z,70.50
2018-04-12T20:11:10.892Z,70.60
2018-04-12T20:13:45.477Z,70.30
2018-04-12T20:16:19.758Z,70.60
2018-04-12T20:18:54.226Z,69.70
2018-04-12T20:21:28.518Z,70.60
2018-04-12T20:24:02.870Z,70.80
2018-04-12T20:26:37.369Z,71.30
2018-04-12T20:29:11.811Z,71.30
2018-04-12T20:31:46.174Z,71.50
2018-04-12T20:34:21.360Z,71.40
2018-04-12T20:36:55.773Z,71.40
2018-04-12T20:39:30.048Z,71.00
2018-04-12T20:42:04.432Z,70.70
2018-04-12T20:44:38.736Z,71.20
2018-04-12T20:47:13.143Z,71.20
2018-04-12T20:49:47.673Z,71.30
2018-04-12T20:52:21.993Z,71.00
2018-04-12T20:54:56.428Z,71.50
2018-04-12T20:57:30.798Z,71.30
2018-04-12T21:00:05.259Z,71.20
2018-04-12T21:02:40.461Z,71.10
2018-04-12T21:05:14.806Z,71.10
2018-04-12T21:07:50.160Z,71.10
2018-04-12T21:10:24.538Z,71.40
2018-04-12T21:12:59.099Z,71.60
2018-04-12T21:15:33.523Z,71.70
2018-04-12T21:18:07.910Z,71.40
2018-04-12T21:20:42.472Z,70.20
2018-04-12T21:23:16.900Z,70.70
2018-04-12T21:25:51.269Z,70.90
2018-04-12T21:28:25.944Z,71.00
2018-04-12T21:31:00.278Z,71.30
2018-04-12T21:33:34.756Z,71.50
2018-04-12T21:36:09.403Z,71.50
2018-04-12T21:38:43.840Z,71.80
2018-04-12T21:41:18.245Z,72.30
2018-04-12T21:43:52.627Z,71.40
2018-04-12T21:46:27.090Z,71.80
2018-04-12T21:49:01.545Z,71.50
2018-04-12T21:51:35.905Z,71.80
2018-04-12T21:54:11.175Z,70.40
2018-04-12T21:56:46.500Z,71.10
2018-04-12T21:59:20.787Z,70.90
2018-04-12T22:01:55.325Z,71.00
2018-04-12T22:04:29.662Z,71.50
2018-04-12T22:07:04.874Z,71.50
2018-04-12T22:09:39.308Z,71.30
2018-04-12T22:12:13.787Z,71.30
2018-04-12T22:14:48.850Z,70.10
2018-04-12T22:17:23.337Z,69.60
2018-04-12T22:19:57.691Z,70.00
2018-04-12T22:22:32.941Z,71.00
2018-04-12T22:25:07.365Z,70.90
2018-04-12T22:27:42.379Z,71.20
2018-04-12T22:30:17.424Z,71.90
2018-04-12T22:32:51.837Z,71.10
2018-04-12T22:35:26.493Z,71.40
2018-04-12T22:38:01.723Z,71.30
2018-04-12T22:40:36.146Z,71.50
2018-04-12T22:43:10.437Z,71.50
2018-04-12T22:45:44.782Z,71.30
2018-04-12T22:48:19.322Z,71.60
2018-04-12T22:50:53.844Z,70.70
2018-04-12T22:53:28.149Z,71.20
2018-04-12T22:56:02.565Z,70.90
2018-04-12T22:58:37.074Z,70.90
2018-04-12T23:01:11.516Z,70.30
2018-04-12T23:03:45.892Z,70.50
2018-04-12T23:06:20.202Z,70.30
2018-04-12T23:08:54.580Z,70.30
2018-04-12T23:11:29.025Z,70.90
2018-04-12T23:14:03.629Z,70.70
2018-04-12T23:16:38.193Z,70.70
2018-04-12T23:19:12.560Z,70.70
2018-04-12T23:21:46.990Z,71.00
2018-04-12T23:24:21.401Z,70.80
2018-04-12T23:26:55.833Z,70.50
2018-04-12T23:29:30.128Z,70.90
2018-04-12T23:32:04.575Z,70.50
2018-04-12T23:34:38.889Z,70.60
2018-04-12T23:37:13.389Z,70.20
2018-04-12T23:39:47.721Z,69.80
2018-04-12T23:42:22.089Z,70.70
2018-04-12T23:44:56.563Z,71.20
2018-04-12T23:47:30.871Z,71.50
2018-04-12T23:50:05.352Z,72.50
2018-04-12T23:52:39.836Z,72.30
2018-04-12T23:55:14.252Z,71.60
2018-04-12T23:57:48.586Z,71.00
