createdAt,value
2022-09-15T00:01:05.474Z,79.30
2022-09-15T00:03:32.451Z,79.30
2022-09-15T00:05:59.202Z,79.80
2022-09-15T00:08:26.343Z,79.20
2022-09-15T00:10:54.222Z,79.40
2022-09-15T00:13:21.294Z,79.60
2022-09-15T00:15:48.207Z,79.70
2022-09-15T00:18:16.760Z,79.80
2022-09-15T00:20:46.422Z,79.90
2022-09-15T00:23:14.033Z,79.80
2022-09-15T00:25:48.247Z,79.80
2022-09-15T00:28:17.411Z,80.00
2022-09-15T00:30:45.130Z,80.20
2022-09-15T00:33:12.675Z,80.20
2022-09-15T00:35:43.437Z,80.10
2022-09-15T00:38:10.761Z,80.00
2022-09-15T00:40:47.689Z,80.00
2022-09-15T00:43:15.227Z,80.00
2022-09-15T00:45:42.001Z,79.80
2022-09-15T00:48:20.691Z,79.60
2022-09-15T00:50:49.984Z,79.70
2022-09-15T00:53:17.795Z,79.70
2022-09-15T00:55:47.849Z,79.70
2022-09-15T00:58:38.298Z,79.70
2022-09-15T01:01:08.164Z,79.90
2022-09-15T01:03:35.496Z,79.90
2022-09-15T01:06:26.725Z,80.00
2022-09-15T01:09:14.534Z,80.60
2022-09-15T01:11:42.044Z,80.70
2022-09-15T01:14:09.957Z,80.50
2022-09-15T01:16:59.124Z,80.60
2022-09-15T01:20:03.369Z,80.90
2022-09-15T01:22:52.990Z,81.30
2022-09-15T01:25:27.441Z,81.30
2022-09-15T01:28:18.875Z,81.50
2022-09-15T01:31:00.173Z,81.70
2022-09-15T01:33:47.642Z,81.70
2022-09-15T01:36:27.826Z,81.80
2022-09-15T01:39:04.752Z,81.90
2022-09-15T01:41:39.244Z,82.00
2022-09-15T01:44:14.464Z,82.10
2022-09-15T01:46:46.855Z,82.10
2022-09-15T01:49:15.696Z,82.20
2022-09-15T01:51:43.239Z,82.30
2022-09-15T01:54:09.991Z,82.40
2022-09-15T01:56:40.342Z,83.10
2022-09-15T01:59:07.387Z,82.80
2022-09-15T02:01:49.665Z,83.00
2022-09-15T02:04:50.104Z,83.30
2022-09-15T02:07:31.979Z,83.50
2022-09-15T02:10:24.596Z,83.70
2022-09-15T02:12:59.927Z,84.00
2022-09-15T02:15:31.692Z,84.60
2022-09-15T02:17:59.155Z,84.20
2022-09-15T02:20:38.984Z,84.30
2022-09-15T02:23:12.162Z,84.50
2022-09-15T02:25:43.021Z,84.50
2022-09-15T02:28:10.421Z,84.50
2022-09-15T02:30:41.139Z,84.40
2022-09-15T02:33:14.403Z,84.50
2022-09-15T02:35:41.965Z,84.60
2022-09-15T02:38:09.293Z,84.60
2022-09-15T02:40:38.070Z,84.60
2022-09-15T02:43:07.657Z,84.60
2022-09-15T02:45:34.509Z,84.60
2022-09-15T02:48:04.645Z,84.60
2022-09-15T02:50:32.218Z,84.60
2022-09-15T02:52:59.096Z,84.70
2022-09-15T02:55:30.741Z,84.70
2022-09-15T02:57:57.912Z,85.20
2022-09-15T03:00:25.602Z,85.50
2022-09-15T03:02:53.498Z,84.90
2022-09-15T03:05:23.911Z,85.00
2022-09-15T03:07:53.185Z,85.10
2022-09-15T03:10:21.333Z,85.20
2022-09-15T03:12:50.319Z,85.20
2022-09-15T03:15:22.262Z,85.30
2022-09-15T03:17:49.857Z,85.40
2022-09-15T03:20:24.263Z,85.40
2022-09-15T03:22:51.016Z,85.40
2022-09-15T03:25:53.632Z,85.30
2022-09-15T03:28:26.641Z,85.40
2022-09-15T03:30:54.195Z,85.30
2022-09-15T03:33:22.809Z,85.30
2022-09-15T03:35:51.833Z,85.50
2022-09-15T03:38:19.150Z,85.60
2022-09-15T03:41:06.305Z,85.70
2022-09-15T03:43:33.239Z,86.00
2022-09-15T03:46:01.848Z,85.80
2022-09-15T03:48:29.544Z,85.90
2022-09-15T03:50:56.386Z,86.00
2022-09-15T03:53:23.271Z,86.10
2022-09-15T03:55:50.100Z,86.10
2022-09-15T03:58:18.480Z,86.20
2022-09-15T04:00:45.930Z,86.20
2022-09-15T04:03:12.959Z,86.30
2022-09-15T04:05:39.854Z,86.20
2022-09-15T04:08:06.704Z,86.20
2022-09-15T04:10:33.584Z,86.10
2022-09-15T04:13:00.405Z,86.20
2022-09-15T04:15:27.198Z,86.20
2022-09-15T04:17:54.432Z,86.00
2022-09-15T04:20:21.423Z,86.00
2022-09-15T04:22:48.444Z,86.10
2022-09-15T04:25:17.014Z,86.60
2022-09-15T04:27:43.809Z,86.10
2022-09-15T04:30:11.936Z,86.60
2022-09-15T04:32:41.027Z,86.10
2022-09-15T04:35:09.131Z,86.20
2022-09-15T04:37:35.898Z,86.20
2022-09-15T04:40:02.888Z,86.20
2022-09-15T04:42:31.033Z,86.20
2022-09-15T04:44:58.610Z,86.10
2022-09-15T04:47:25.368Z,86.10
2022-09-15T04:49:52.204Z,86.00
2022-09-15T04:52:21.194Z,86.00
2022-09-15T04:54:48.451Z,86.10
2022-09-15T04:57:15.268Z,86.20
2022-09-15T04:59:42.027Z,86.20
2022-09-15T05:02:10.031Z,86.20
2022-09-15T05:04:36.881Z,86.20
2022-09-15T05:07:04.166Z,86.20
2022-09-15T05:09:31.166Z,86.20
2022-09-15T05:11:58.038Z,86.10
2022-09-15T05:14:24.842Z,86.10
2022-09-15T05:16:51.646Z,86.10
2022-09-15T05:19:18.414Z,86.10
2022-09-15T05:21:45.223Z,86.10
2022-09-15T05:24:12.053Z,86.10
2022-09-15T05:26:38.992Z,86.60
2022-09-15T05:29:06.106Z,86.10
2022-09-15T05:31:33.839Z,86.10
2022-09-15T05:34:02.751Z,86.20
2022-09-15T05:36:29.961Z,86.20
2022-09-15T05:38:56.892Z,86.10
2022-09-15T05:41:23.756Z,86.10
2022-09-15T05:43:50.990Z,86.10
2022-09-15T05:46:18.756Z,86.10
2022-09-15T05:48:45.857Z,86.10
2022-09-15T05:51:13.150Z,86.00
2022-09-15T05:53:40.086Z,86.10
2022-09-15T05:56:09.490Z,86.00
2022-09-15T05:58:36.395Z,86.00
2022-09-15T06:01:08.021Z,86.10
2022-09-15T06:03:35.423Z,86.10
2022-09-15T06:06:02.812Z,86.20
2022-09-15T06:08:34.011Z,86.20
2022-09-15T06:11:05.102Z,86.30
2022-09-15T06:13:32.013Z,86.30
2022-09-15T06:16:04.218Z,86.20
2022-09-15T06:18:31.080Z,86.10
2022-09-15T06:20:57.828Z,86.00
2022-09-15T06:23:24.873Z,86.00
2022-09-15T06:25:51.725Z,85.90
2022-09-15T06:28:18.542Z,85.90
2022-09-15T06:30:49.353Z,85.70
2022-09-15T06:33:16.374Z,85.60
2022-09-15T06:35:43.134Z,85.40
2022-09-15T06:38:11.636Z,85.40
2022-09-15T06:40:39.856Z,85.30
2022-09-15T06:43:07.714Z,85.30
2022-09-15T06:45:34.471Z,85.10
2022-09-15T06:48:22.928Z,85.00
2022-09-15T06:50:53.957Z,84.90
2022-09-15T06:53:20.727Z,84.90
2022-09-15T06:55:47.534Z,84.70
2022-09-15T06:58:14.292Z,84.60
2022-09-15T07:00:43.006Z,84.70
2022-09-15T07:03:09.912Z,84.50
2022-09-15T07:05:37.216Z,84.40
2022-09-15T07:08:04.333Z,84.30
2022-09-15T07:10:32.596Z,84.30
2022-09-15T07:13:01.263Z,84.00
2022-09-15T07:15:28.077Z,83.90
2022-09-15T07:17:57.284Z,83.80
2022-09-15T07:20:24.108Z,83.70
2022-09-15T07:22:51.081Z,83.60
2022-09-15T07:25:18.008Z,83.50
2022-09-15T07:27:44.828Z,83.50
2022-09-15T07:30:13.765Z,83.30
2022-09-15T07:32:41.369Z,83.10
2022-09-15T07:35:08.504Z,83.50
2022-09-15T07:37:35.977Z,82.50
2022-09-15T07:40:03.121Z,81.90
2022-09-15T07:42:33.363Z,81.50
2022-09-15T07:45:02.891Z,81.20
2022-09-15T07:47:29.694Z,81.10
2022-09-15T07:49:56.594Z,80.90
2022-09-15T07:52:23.412Z,80.90
2022-09-15T07:54:50.177Z,81.00
2022-09-15T07:57:16.899Z,81.10
2022-09-15T07:59:44.144Z,81.10
2022-09-15T08:02:17.397Z,81.20
2022-09-15T08:04:44.497Z,81.20
2022-09-15T08:07:11.528Z,81.20
2022-09-15T08:09:39.189Z,81.30
2022-09-15T08:12:06.729Z,81.40
2022-09-15T08:14:33.775Z,81.30
2022-09-15T08:17:01.158Z,81.30
2022-09-15T08:19:28.498Z,81.20
2022-09-15T08:21:56.485Z,81.20
2022-09-15T08:24:23.669Z,81.20
2022-09-15T08:26:51.086Z,81.10
2022-09-15T08:29:18.516Z,80.90
2022-09-15T08:31:48.707Z,80.80
2022-09-15T08:34:16.449Z,80.60
2022-09-15T08:36:45.687Z,80.30
2022-09-15T08:39:12.749Z,80.10
2022-09-15T08:41:49.429Z,79.90
2022-09-15T08:44:43.918Z,79.60
2022-09-15T08:47:23.943Z,79.50
2022-09-15T08:49:56.852Z,79.40
2022-09-15T08:52:28.835Z,79.10
2022-09-15T08:54:57.219Z,78.90
2022-09-15T08:57:24.738Z,78.80
2022-09-15T08:59:54.765Z,78.40
2022-09-15T09:02:50.630Z,78.20
2022-09-15T09:05:52.635Z,78.20
2022-09-15T09:08:46.735Z,78.00
2022-09-15T09:11:19.038Z,77.90
2022-09-15T09:13:52.163Z,78.00
2022-09-15T09:16:49.804Z,77.60
2022-09-15T09:19:42.578Z,77.60
2022-09-15T09:22:14.205Z,77.20
2022-09-15T09:24:45.888Z,77.10
2022-09-15T09:27:14.425Z,76.80
2022-09-15T09:29:54.157Z,76.50
2022-09-15T09:32:24.987Z,76.10
2022-09-15T09:35:01.166Z,75.80
2022-09-15T09:37:28.453Z,75.50
2022-09-15T09:39:55.222Z,75.30
2022-09-15T09:42:29.085Z,74.90
2022-09-15T09:44:55.859Z,74.30
2022-09-15T09:47:29.565Z,74.30
2022-09-15T09:49:56.338Z,73.90
2022-09-15T09:52:38.766Z,73.60
2022-09-15T09:55:27.167Z,73.20
2022-09-15T09:57:54.520Z,72.90
2022-09-15T10:00:41.612Z,73.40
2022-09-15T10:03:18.480Z,72.50
2022-09-15T10:05:48.422Z,72.50
2022-09-15T10:08:20.335Z,72.40
2022-09-15T10:10:51.635Z,71.90
2022-09-15T10:13:18.856Z,71.60
2022-09-15T10:15:49.935Z,71.70
2022-09-15T10:18:37.076Z,71.50
2022-09-15T10:21:05.842Z,71.20
2022-09-15T10:23:34.086Z,71.30
2022-09-15T10:26:16.125Z,71.20
2022-09-15T10:28:43.075Z,70.70
2022-09-15T10:31:16.959Z,70.30
2022-09-15T10:33:48.173Z,69.90
2022-09-15T10:36:15.839Z,69.50
2022-09-15T10:38:49.892Z,69.30
2022-09-15T10:41:29.063Z,68.60
2022-09-15T10:44:18.294Z,68.50
2022-09-15T10:46:51.005Z,67.70
2022-09-15T10:49:23.584Z,67.10
2022-09-15T10:52:02.994Z,66.60
2022-09-15T10:54:58.605Z,66.30
2022-09-15T10:57:35.111Z,65.40
2022-09-15T11:00:25.631Z,65.20
2022-09-15T11:03:18.028Z,64.90
2022-09-15T11:06:14.545Z,64.90
2022-09-15T11:08:49.508Z,64.50
2022-09-15T11:11:32.340Z,63.70
2022-09-15T11:14:28.519Z,62.80
2022-09-15T11:17:01.947Z,61.30
2022-09-15T11:19:48.055Z,60.80
2022-09-15T11:22:17.364Z,61.40
2022-09-15T11:24:52.869Z,61.10
2022-09-15T11:27:19.676Z,60.80
2022-09-15T11:29:55.328Z,60.40
2022-09-15T11:32:29.079Z,59.80
2022-09-15T11:35:16.704Z,59.80
2022-09-15T11:37:45.504Z,59.80
2022-09-15T11:40:28.783Z,59.50
2022-09-15T11:43:02.707Z,59.20
2022-09-15T11:45:37.630Z,59.30
2022-09-15T11:48:14.819Z,59.40
2022-09-15T11:50:43.299Z,59.30
2022-09-15T11:53:22.564Z,59.70
2022-09-15T11:55:57.450Z,59.80
2022-09-15T11:58:45.111Z,60.00
2022-09-15T12:01:11.860Z,60.40
2022-09-15T12:03:48.306Z,60.90
2022-09-15T12:06:20.595Z,61.00
2022-09-15T12:09:11.063Z,61.30
2022-09-15T12:11:56.605Z,61.80
2022-09-15T12:14:34.294Z,62.40
2022-09-15T12:17:01.616Z,62.80
2022-09-15T12:19:47.330Z,63.00
2022-09-15T12:22:24.671Z,63.00
2022-09-15T12:25:06.577Z,62.80
2022-09-15T12:27:33.380Z,61.70
2022-09-15T12:30:02.749Z,60.20
2022-09-15T12:32:34.956Z,59.30
2022-09-15T12:35:20.055Z,58.60
2022-09-15T12:37:54.880Z,58.70
2022-09-15T12:40:26.093Z,58.90
2022-09-15T12:42:52.925Z,58.80
2022-09-15T12:45:31.846Z,59.00
2022-09-15T12:48:06.104Z,58.80
2022-09-15T12:50:43.080Z,58.40
2022-09-15T12:53:21.654Z,58.10
2022-09-15T12:55:55.801Z,57.80
2022-09-15T12:58:30.446Z,57.80
2022-09-15T13:01:23.547Z,57.30
2022-09-15T13:03:50.627Z,56.70
2022-09-15T13:06:21.088Z,56.70
2022-09-15T13:09:05.761Z,55.80
2022-09-15T13:11:40.004Z,54.80
2022-09-15T13:14:27.917Z,54.60
2022-09-15T13:16:59.661Z,54.70
2022-09-15T13:19:31.008Z,55.20
2022-09-15T13:22:11.291Z,55.70
2022-09-15T13:25:02.677Z,56.10
2022-09-15T13:27:33.453Z,55.30
2022-09-15T13:30:38.018Z,51.30
2022-09-15T13:35:02.275Z,49.00
2022-09-15T13:40:25.532Z,48.40
2022-09-15T13:43:28.518Z,46.70
2022-09-15T13:46:11.959Z,44.80
2022-09-15T13:49:11.084Z,44.80
2022-09-15T13:51:37.905Z,44.80
2022-09-15T13:54:19.166Z,46.30
2022-09-15T13:56:47.331Z,47.20
2022-09-15T13:59:19.008Z,48.50
2022-09-15T14:01:46.242Z,49.40
2022-09-15T14:04:24.355Z,50.40
2022-09-15T14:06:54.979Z,51.50
2022-09-15T14:09:26.723Z,51.50
2022-09-15T14:11:58.874Z,52.00
2022-09-15T14:14:38.385Z,52.30
2022-09-15T14:17:05.436Z,52.70
2022-09-15T14:19:36.929Z,52.90
2022-09-15T14:22:24.763Z,49.20
2022-09-15T14:24:52.052Z,45.00
2022-09-15T14:27:32.375Z,42.50
2022-09-15T14:30:02.467Z,40.40
2022-09-15T14:32:29.406Z,39.00
2022-09-15T14:34:57.888Z,38.60
2022-09-15T14:37:29.015Z,38.70
2022-09-15T14:39:57.016Z,38.40
2022-09-15T14:42:30.605Z,39.20
2022-09-15T14:48:03.213Z,39.40
2022-09-15T14:50:33.242Z,39.70
2022-09-15T14:53:20.503Z,39.00
2022-09-15T14:55:55.493Z,37.50
2022-09-15T14:58:26.940Z,37.30
2022-09-15T15:01:06.525Z,37.90
2022-09-15T15:03:35.514Z,39.10
2022-09-15T15:06:28.514Z,40.30
2022-09-15T15:09:23.023Z,40.60
2022-09-15T15:11:51.381Z,39.00
2022-09-15T15:14:18.344Z,37.70
2022-09-15T15:17:23.693Z,37.70
2022-09-15T15:19:58.098Z,38.20
2022-09-15T15:22:25.182Z,38.90
2022-09-15T15:24:52.527Z,39.90
2022-09-15T15:27:25.090Z,40.20
2022-09-15T15:29:52.798Z,40.30
2022-09-15T15:32:24.970Z,39.50
2022-09-15T15:34:53.118Z,37.60
2022-09-15T15:37:32.359Z,36.90
2022-09-15T15:40:05.346Z,36.60
2022-09-15T15:42:32.120Z,37.40
2022-09-15T15:44:59.869Z,38.80
2022-09-15T15:47:30.267Z,39.30
2022-09-15T15:50:16.557Z,39.90
2022-09-15T15:52:43.973Z,40.70
2022-09-15T15:55:37.905Z,41.70
2022-09-15T15:58:04.995Z,42.50
2022-09-15T16:00:44.185Z,43.70
2022-09-15T16:03:11.971Z,44.50
2022-09-15T16:05:38.763Z,45.10
2022-09-15T16:08:07.102Z,45.60
2022-09-15T16:10:52.523Z,45.80
2022-09-15T16:13:19.776Z,44.50
2022-09-15T16:15:46.639Z,43.20
2022-09-15T16:18:16.472Z,42.90
2022-09-15T16:20:43.262Z,43.60
2022-09-15T16:23:14.948Z,44.60
2022-09-15T16:26:02.885Z,45.70
2022-09-15T16:28:29.877Z,46.80
2022-09-15T16:30:57.201Z,47.70
2022-09-15T16:33:24.909Z,48.60
2022-09-15T16:36:08.279Z,49.30
2022-09-15T16:38:35.674Z,50.00
2022-09-15T16:41:03.541Z,51.20
2022-09-15T16:43:30.619Z,51.20
2022-09-15T16:45:57.497Z,51.90
2022-09-15T16:48:25.677Z,52.40
2022-09-15T16:53:41.049Z,53.10
2022-09-15T16:56:10.310Z,53.60
2022-09-15T16:58:39.290Z,54.00
2022-09-15T17:01:06.601Z,53.90
2022-09-15T17:03:38.851Z,53.90
2022-09-15T17:06:06.362Z,54.00
2022-09-15T17:08:33.474Z,54.00
2022-09-15T17:11:01.902Z,54.80
2022-09-15T17:13:30.680Z,54.60
2022-09-15T17:15:58.542Z,54.70
2022-09-15T17:18:25.832Z,55.30
2022-09-15T17:20:52.806Z,55.40
2022-09-15T17:23:33.909Z,55.00
2022-09-15T17:26:06.104Z,55.40
2022-09-15T17:28:34.218Z,55.30
2022-09-15T17:31:02.993Z,55.50
2022-09-15T17:33:30.148Z,55.90
2022-09-15T17:35:57.062Z,56.20
2022-09-15T17:38:24.335Z,56.40
2022-09-15T17:40:51.301Z,56.60
2022-09-15T17:43:22.655Z,57.40
2022-09-15T17:45:51.052Z,57.20
2022-09-15T17:48:19.011Z,57.50
2022-09-15T17:50:49.670Z,57.90
2022-09-15T17:53:34.758Z,58.00
2022-09-15T17:56:05.144Z,58.50
2022-09-15T17:58:33.640Z,58.60
2022-09-15T18:01:02.529Z,58.80
2022-09-15T18:03:37.874Z,59.10
2022-09-15T18:06:06.383Z,59.50
2022-09-15T18:08:33.404Z,59.80
2022-09-15T18:11:00.690Z,60.10
2022-09-15T18:13:32.672Z,60.30
2022-09-15T18:16:07.388Z,60.70
2022-09-15T18:18:35.569Z,61.60
2022-09-15T18:21:03.636Z,62.40
2022-09-15T18:23:31.795Z,62.40
2022-09-15T18:25:58.753Z,62.60
2022-09-15T18:28:25.727Z,62.90
2022-09-15T18:30:52.573Z,63.20
2022-09-15T18:33:25.109Z,63.70
2022-09-15T18:35:54.095Z,63.90
2022-09-15T18:38:21.730Z,64.10
2022-09-15T18:40:53.395Z,64.50
2022-09-15T18:43:20.775Z,65.00
2022-09-15T18:45:48.278Z,65.10
2022-09-15T18:48:15.250Z,65.20
2022-09-15T18:50:43.267Z,65.30
2022-09-15T18:53:10.065Z,65.20
2022-09-15T18:55:36.821Z,65.40
2022-09-15T18:58:03.589Z,65.40
2022-09-15T19:00:31.701Z,65.40
2022-09-15T19:03:00.025Z,65.60
2022-09-15T19:05:27.311Z,65.80
2022-09-15T19:07:54.282Z,66.50
2022-09-15T19:10:21.175Z,66.30
2022-09-15T19:12:47.915Z,66.50
2022-09-15T19:15:14.903Z,66.80
2022-09-15T19:17:42.089Z,67.00
2022-09-15T19:20:09.855Z,67.70
2022-09-15T19:22:37.960Z,67.30
2022-09-15T19:25:05.635Z,67.50
2022-09-15T19:27:32.528Z,67.30
2022-09-15T19:29:59.940Z,68.00
2022-09-15T19:32:27.647Z,67.60
2022-09-15T19:34:54.460Z,67.60
2022-09-15T19:37:21.741Z,67.80
2022-09-15T19:39:48.673Z,66.90
2022-09-15T19:44:49.360Z,66.30
2022-09-15T19:47:16.337Z,66.30
2022-09-15T19:49:43.103Z,66.30
2022-09-15T19:52:09.921Z,66.30
2022-09-15T19:54:36.719Z,66.50
2022-09-15T19:57:03.947Z,66.50
2022-09-15T19:59:31.826Z,66.30
2022-09-15T20:01:59.708Z,66.20
2022-09-15T20:04:27.816Z,66.20
2022-09-15T20:06:54.612Z,66.00
2022-09-15T20:09:23.586Z,66.00
2022-09-15T20:11:52.646Z,65.80
2022-09-15T20:14:19.422Z,66.30
2022-09-15T20:16:46.339Z,65.60
2022-09-15T20:19:14.996Z,65.60
2022-09-15T20:21:50.387Z,65.70
2022-09-15T20:24:18.419Z,65.60
2022-09-15T20:26:46.236Z,65.90
2022-09-15T20:29:13.201Z,65.20
2022-09-15T20:31:40.274Z,65.20
2022-09-15T20:34:07.481Z,65.30
2022-09-15T20:36:36.983Z,65.40
2022-09-15T20:39:05.580Z,65.40
2022-09-15T20:41:32.654Z,65.90
2022-09-15T20:43:59.615Z,66.10
2022-09-15T20:46:27.118Z,66.30
2022-09-15T20:48:53.951Z,66.40
2022-09-15T20:51:26.797Z,66.60
2022-09-15T20:53:56.726Z,66.90
2022-09-15T20:56:25.491Z,67.10
2022-09-15T20:58:53.557Z,67.30
2022-09-15T21:01:24.760Z,67.60
2022-09-15T21:03:53.317Z,67.90
2022-09-15T21:06:21.792Z,67.70
2022-09-15T21:08:49.114Z,67.50
2022-09-15T21:11:16.773Z,67.80
2022-09-15T21:13:43.690Z,68.50
2022-09-15T21:16:16.194Z,68.60
2022-09-15T21:18:43.515Z,68.30
2022-09-15T21:21:13.499Z,68.20
2022-09-15T21:23:51.328Z,67.90
2022-09-15T21:26:24.282Z,67.80
2022-09-15T21:28:51.297Z,67.70
2022-09-15T21:31:19.808Z,67.70
2022-09-15T21:33:47.174Z,67.70
2022-09-15T21:36:14.753Z,67.40
2022-09-15T21:38:42.113Z,67.60
2022-09-15T21:41:10.919Z,67.90
2022-09-15T21:43:39.293Z,68.20
2022-09-15T21:46:08.494Z,68.10
2022-09-15T21:48:35.601Z,68.00
2022-09-15T21:51:03.261Z,68.00
2022-09-15T21:53:30.235Z,68.20
2022-09-15T21:55:59.561Z,68.20
2022-09-15T21:58:31.897Z,68.50
2022-09-15T22:00:58.732Z,68.50
2022-09-15T22:03:25.535Z,68.80
2022-09-15T22:05:53.334Z,68.90
2022-09-15T22:08:20.058Z,68.80
2022-09-15T22:10:46.832Z,68.70
2022-09-15T22:13:13.664Z,69.30
2022-09-15T22:15:41.585Z,69.20
2022-09-15T22:18:08.466Z,69.40
2022-09-15T22:20:36.506Z,69.60
2022-09-15T22:23:03.305Z,69.80
2022-09-15T22:25:31.178Z,70.10
2022-09-15T22:27:59.115Z,70.40
2022-09-15T22:30:25.859Z,71.20
2022-09-15T22:32:53.149Z,70.80
2022-09-15T22:35:19.998Z,71.10
2022-09-15T22:37:46.768Z,71.30
2022-09-15T22:40:13.627Z,71.60
2022-09-15T22:42:40.378Z,72.30
2022-09-15T22:45:08.566Z,71.60
2022-09-15T22:47:35.389Z,72.00
2022-09-15T22:50:02.163Z,71.60
2022-09-15T22:52:28.908Z,71.30
2022-09-15T22:54:55.948Z,71.10
2022-09-15T22:57:24.758Z,70.80
2022-09-15T22:59:54.567Z,70.50
2022-09-15T23:02:22.912Z,70.20
2022-09-15T23:04:49.677Z,69.80
2022-09-15T23:07:16.405Z,69.40
2022-09-15T23:09:43.278Z,69.70
2022-09-15T23:12:10.029Z,69.00
2022-09-15T23:14:37.965Z,68.90
2022-09-15T23:17:04.762Z,68.80
2022-09-15T23:19:31.519Z,68.70
2022-09-15T23:21:58.249Z,68.70
2022-09-15T23:24:25.219Z,68.80
2022-09-15T23:26:54.102Z,68.60
2022-09-15T23:29:20.988Z,68.50
2022-09-15T23:31:47.886Z,68.30
2022-09-15T23:34:14.815Z,68.20
2022-09-15T23:36:41.590Z,68.00
2022-09-15T23:39:09.031Z,67.80
2022-09-15T23:41:36.772Z,67.60
2022-09-15T23:44:04.487Z,67.50
2022-09-15T23:46:32.934Z,67.20
2022-09-15T23:49:00.100Z,66.90
2022-09-15T23:51:28.358Z,66.70
2022-09-15T23:53:55.279Z,66.70
2022-09-15T23:56:22.016Z,66.60
2022-09-15T23:58:48.864Z,66.50
